id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
875066,250.0,2016-02-12 07:00:00+00:00,2016-04-05 16:00:16.439996+00:00,,DONATED PIG FOR MATANZA FUNDRAISER,PIG,,,ROBERT,,KYZER,,,7725 BLACK MESA LOOP SW,ALBUQUERUQE,NM,87105,United States,,,LIVESTOCK SALES,,212009,1,,42224,2,2,ROBERT KYZER,'7725':3 '87105':10 'albuqueruq':8 'black':4 'kyzer':2 'loop':6 'mesa':5 'nm':9 'robert':1 'sw':7,In Kind contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869158,100.0,2016-02-13 07:00:00+00:00,2016-02-25 02:17:06.262996+00:00,,MATANZA FUNDRAISER,,,,MARIE SISI,,MIRANDA,,,5469 RAYMAC DAM LN SW,ALUBQUERQUE,NM,87121,United States,,,INSTRUCTOR,,208935,1,,42224,2,1,MARIE SISI MIRANDA,'5469':4 '87121':11 'alubquerqu':9 'dam':6 'ln':7 'mari':1 'miranda':3 'nm':10 'raymac':5 'sisi':2 'sw':8,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869183,50.0,2016-02-13 07:00:00+00:00,2016-02-25 03:47:42.709998+00:00,6193,MATANZA FUNDRAISER,,,,JOANN,D,KLINE,,,1331 PARK PLAZA SW #103,ALBUQUERQUE,NM,87102,United States,,,SERVER,,208963,1,,42224,2,1,JOANN D KLINE,'103':8 '1331':4 '87102':11 'albuquerqu':9 'd':2 'joann':1 'kline':3 'nm':10 'park':5 'plaza':6 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869169,100.0,2016-02-13 07:00:00+00:00,2016-02-25 03:01:22.607003+00:00,,MATANZA FUNDRAISER,,,,MICHAEL,A,ATLER,SR,,1325 CERRO VISTA SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208947,1,,42224,2,1,MICHAEL A ATLER SR,'1325':5 '87105':11 'albuquerqu':9 'atler':3 'cerro':6 'michael':1 'nm':10 'sr':4 'sw':8 'vista':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869188,500.0,2016-02-13 07:00:00+00:00,2016-02-25 03:56:47.217002+00:00,1454,MATANZA FUNDRAISER,,,,TAMARA,,MARQUEZ NUGENT,,,2301 FANTOZZI CT SW,ALBUQUERQUE,NM,87105,United States,,,OWNER OF BUSINESS,,208968,1,,42224,2,1,TAMARA  MARQUEZ NUGENT,'2301':4 '87105':10 'albuquerqu':8 'ct':6 'fantozzi':5 'marquez':2 'nm':9 'nugent':3 'sw':7 'tamara':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869173,25.0,2016-02-13 07:00:00+00:00,2016-02-25 03:20:14.293003+00:00,1474,MATANZA FUNDRAISER,,,,KATHY,,DUFFY,,,6364 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,,,208951,1,,42224,2,1,KATHY DUFFY,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869162,30.0,2016-02-13 07:00:00+00:00,2016-02-25 02:32:39.587003+00:00,1323,MATANZA FUNDRAISER,,,,DAVID,,SANCHEZ,,,1500 SAUNDERS RD SW,ALBUQUER,NM,87105,United States,,,RETIRED,,208939,1,,42224,2,1,DAVID  SANCHEZ,'1500':3 '87105':9 'albuqu':7 'david':1 'nm':8 'rd':5 'sanchez':2 'saunder':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869174,100.0,2016-02-13 07:00:00+00:00,2016-02-25 03:22:28.490002+00:00,,MATANZA FUNDRAISER,,,,RAMONA,J,TORRES-FORD,,,2323 DON LUIS RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208952,1,,42224,2,1,RAMONA  J TORRES-FORD,'2323':6 '87105':13 'albuquerqu':11 'ford':5 'j':2 'lui':8 'nm':12 'ramona':1 'rd':9 'sw':10 'torr':4 'torres-ford':3,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869179,10.0,2016-02-13 07:00:00+00:00,2016-02-25 03:34:24.707000+00:00,,MATANZA RUNDRAISER,,,,JILL,,DAVAL,,,1598 DENNISON SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208959,1,,42224,2,1,JILL DAVAL,'1598':3 '87105':8 'albuquerqu':6 'daval':2 'dennison':4 'jill':1 'nm':7 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869155,20.0,2016-02-13 07:00:00+00:00,2016-02-25 01:57:14.980003+00:00,,"MATANZA FEBRUARY 13, 201",,,,ROBERT,,ROMERO,,,2901 INDIAN SCHOOL RD NE,ALBUQUERQUE,NM,87110,United States,,,TEACHER,,208932,1,,42224,2,1,ROBERT ROMERO,'2901':3 '87110':10 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'rd':6 'robert':1 'romero':2 'school':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869171,10.0,2016-02-13 07:00:00+00:00,2016-02-25 03:12:49.653003+00:00,1388,MATANZA FUNDRAISER,,,,NICK,G,NIETO,,,1320 NEETSIE DR SW,ALBUQUERQUE,NM,87105,United States,,,,,208949,1,,42224,2,1,NICK G NIETO,'1320':4 '87105':10 'albuquerqu':8 'dr':6 'g':2 'neetsi':5 'nick':1 'nieto':3 'nm':9 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869159,10.0,2016-02-13 07:00:00+00:00,2016-02-25 02:18:33.560001+00:00,,MATANZA FUNDRAISER,,,,RANDY,,CORDOVA,,,1817 SAN YGNACIO,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208936,1,,42224,2,1,RANDY CORDOVA,'1817':3 '87105':8 'albuquerqu':6 'cordova':2 'nm':7 'randi':1 'san':4 'ygnacio':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869178,80.0,2016-02-13 07:00:00+00:00,2016-02-25 03:32:07.343002+00:00,,MATANZA FUNDRAISER,,,,MARK,,CHAVEZ,,,2415 LAKEVIEW RD SW,ALBUQUERQUE,NM,87105,United States,,,GRANT MANAGEMENT,,208957,1,,42224,2,1,MARK CHAVEZ,'2415':3 '87105':9 'albuquerqu':7 'chavez':2 'lakeview':4 'mark':1 'nm':8 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869160,10.0,2016-02-13 07:00:00+00:00,2016-02-25 02:22:45.140005+00:00,,MATANZA FUNDRAISER,,,,CATHERINE,,ROMERO,,,5716 DON PASQUAL DR. SW,ALBUQUERQUE,NM,87105,United States,,,OFFICE ASSIST,,208937,1,,42224,2,1,CATHERINE ROMERO,'5716':3 '87105':10 'albuquerqu':8 'catherin':1 'dr':6 'nm':9 'pasqual':5 'romero':2 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869180,25.0,2016-02-13 07:00:00+00:00,2016-02-25 03:36:35.312999+00:00,164,MATANZA FUNDRAISER,,,,RANDY,,GIFFORD,,,2151 IONA RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208960,1,,42224,2,1,RANDY GIFFORD,'2151':3 '87105':9 'albuquerqu':7 'gifford':2 'iona':4 'nm':8 'randi':1 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869164,6.0,2016-02-13 07:00:00+00:00,2016-02-24 07:00:00+00:00,,MATANZA FUNDRAISER,,,,PAUL,,PINO,,,68 DEREK RD,SANDRA PARK,NM,87047,United States,,,SUB TEACHER,,208943,1,,42224,2,1,PAUL PINO,'68':3 '87047':9 'derek':4 'nm':8 'park':7 'paul':1 'pino':2 'rd':5 'sandra':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869181,400.0,2016-02-13 07:00:00+00:00,2016-02-25 03:40:05.687003+00:00,,MATANZA FUNDRAISER,,,,RAUL,,SANCHEZ,,,1024 BRIDGE SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208961,1,,42224,2,1,RAUL SANCHEZ,'1024':3 '87105':8 'albuquerqu':6 'bridg':4 'nm':7 'raul':1 'sanchez':2 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869170,40.0,2016-02-13 07:00:00+00:00,2016-02-25 03:03:51.323002+00:00,,MATANZA FUNDRAISER,,,,FELIX,,SERNA,,,1212 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208948,1,,42224,2,1,FELIX SERNA,'1212':3 '87105':9 'albuquerqu':7 'felix':1 'nm':8 'rd':5 'serna':2 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869165,9.0,2016-02-13 07:00:00+00:00,2016-02-25 02:46:56.847000+00:00,,MATANZA FUNDRAISER,,,,SOFIE,,PERALES,,,700 JACONITA PL SW,ALBUQUERQUE,NM,87105,United States,,,DRIVER,,208942,1,,42224,2,1,SOFIE PERALES,'700':3 '87105':9 'albuquerqu':7 'jaconita':4 'nm':8 'peral':2 'pl':5 'sofi':1 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869182,100.0,2016-02-13 07:00:00+00:00,2016-02-25 03:43:22.273001+00:00,1358,MATANZA FUNDRAISER,,,,ERNEST,,VALDEZ,,,1622 YAKIMA ST SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208962,1,,42224,2,1,ERNEST VALDEZ,'1622':3 '87105':9 'albuquerqu':7 'ernest':1 'nm':8 'st':5 'sw':6 'valdez':2 'yakima':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869185,100.0,2016-02-13 07:00:00+00:00,2016-02-25 03:52:15.362996+00:00,1921,MATANZA FUNDRAISER,,,,CLARA,p,ANDREWS,,,1882 CANDELA ST,SANTA FE,NM,87505,United States,,,retired,,208966,1,,42224,2,1,CLARA  p ANDREWS,'1882':4 '87505':10 'andrew':3 'candela':5 'clara':1 'fe':8 'nm':9 'p':2 'santa':7 'st':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869154,50.0,2016-02-13 07:00:00+00:00,2016-02-25 01:52:45.632997+00:00,,MATANZA FEBRUARY 13,,,,CEL,,VIGIL,,,S-12 BAJADA RD NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208931,1,,42224,2,1,CEL  VIGIL,'-12':4 '87105':10 'albuquerqu':8 'bajada':5 'cel':1 'nm':9 'nw':7 'rd':6 'vigil':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869184,500.0,2016-02-13 07:00:00+00:00,2016-02-25 03:50:37.692997+00:00,,MATANZA FUNDRAISER,,,,,,,,CHAMPION TRUSS INC,PO BOX 12402,ALBUQUERQUE,NM,87105,UNITED STATES,,,TRUSS COMPANY,,208965,2,1,42224,2,1,CHAMPION TRUSS INC ,'12402':6 '87105':9 'albuquerqu':7 'box':5 'champion':1 'inc':3 'nm':8 'po':4 'truss':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869161,50.0,2016-02-13 07:00:00+00:00,2016-02-25 02:24:40.696998+00:00,,MATANZA FUNDRAISER,,,,LINDA,,STOVER,,,1412 DAKOTA,ALUBQUERQUE,NM,87110,United States,,,RETIRED,,208938,1,,42224,2,1,LINDA  STOVER,'1412':3 '87110':7 'alubquerqu':5 'dakota':4 'linda':1 'nm':6 'stover':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869189,1000.0,2016-02-13 07:00:00+00:00,2016-02-25 03:59:53.617001+00:00,4500,MATANZA FUNDRAISER,,,,,,,,ELIAS LAW P.C.,111 ISLETA SW SUITE A,ALBUQUERQUE,NM,87105,UNITED STATES,,,LAW FIRM,,208970,2,,42224,2,1,ELIAS LAW P.C.,'111':4 '87105':11 'albuquerqu':9 'elia':1 'isleta':5 'law':2 'nm':10 'p.c':3 'suit':7 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869156,25.0,2016-02-13 07:00:00+00:00,2016-02-25 02:12:38.603001+00:00,,"MATANZA FUNDRAISER FEBRUARY 13, 2016",,,,EDUARDO,,CHAVEZ,,,15 FISCHER LN,ALBUQUERQUE,NM,87059,United States,,,RETIRED,,208933,1,,42224,2,1,EDUARDO CHAVEZ,'15':3 '87059':8 'albuquerqu':6 'chavez':2 'eduardo':1 'fischer':4 'ln':5 'nm':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873964,1000.0,2016-02-13 07:00:00+00:00,2016-04-04 20:05:40.126998+00:00,9550,CONTRIBUTION,,,,VIRGINIA,,CHAVEZ,,,607 SUNSET RD SW,ALBUQUERUQE,NM,87105,United States,,,RETIRED,,211578,1,,42224,2,1,VIRGINIA  CHAVEZ,'607':3 '87105':9 'albuqueruq':7 'chavez':2 'nm':8 'rd':5 'sunset':4 'sw':6 'virginia':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869153,20.0,2016-02-13 07:00:00+00:00,2016-02-25 01:51:00.667002+00:00,,"MATANZA FEBRUARY 13, 2016",,,,MIKE,,PEREA,,,2535 LAKE VIEW RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208930,1,,42224,2,1,MIKE  PEREA,'2535':3 '87105':10 'albuquerqu':8 'lake':4 'mike':1 'nm':9 'perea':2 'rd':6 'sw':7 'view':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869175,50.0,2016-02-13 07:00:00+00:00,2016-02-25 03:24:39.506996+00:00,,MATANZA FUNDRAISER,,,,YVETTE,H,GRIEGO,,,3924 MARTIN RD SW,ALBUQUERQUE,NM,87105,United States,,,SALES,,208954,1,,42224,2,1,YVETTE  H GRIEGO,'3924':4 '87105':10 'albuquerqu':8 'griego':3 'h':2 'martin':5 'nm':9 'rd':6 'sw':7 'yvett':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869168,20.0,2016-02-13 07:00:00+00:00,2016-02-25 02:59:08.767000+00:00,,MATANZA FUNDRAISER,,,,TERESA,,GONZALEZ,,,3401 MATEO PRADO,ALBUQUERQUE,NM,87107,United States,,,SUVERINTENDANT,,208946,1,,42224,2,1,TERESA  GONZALEZ,'3401':3 '87107':8 'albuquerqu':6 'gonzalez':2 'mateo':4 'nm':7 'prado':5 'teresa':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869177,20.0,2016-02-13 07:00:00+00:00,2016-02-25 03:30:02.550004+00:00,,MATANZA FUNDRAISER,,,,EDDIE,,SIMPSON,,,828 COREL DR,ALBUQUERQUE,NM,87121,United States,,,BALIFF,,208956,1,,42224,2,1,EDDIE SIMPSON,'828':3 '87121':8 'albuquerqu':6 'corel':4 'dr':5 'eddi':1 'nm':7 'simpson':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869167,20.0,2016-02-13 07:00:00+00:00,2016-02-25 02:56:42.297003+00:00,,MATANZA FUNDRAISER,,,,EUFELIO,,VASQUEZ,,,3948 MARYETTA SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208945,1,,42224,2,1,EUFELIO VASQUEZ,'3948':3 '87105':8 'albuquerqu':6 'eufelio':1 'maryetta':4 'nm':7 'sw':5 'vasquez':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869172,20.0,2016-02-13 07:00:00+00:00,2016-02-25 03:14:36.462999+00:00,,MATANZA FUNDRAISER,,,,BEN,,PEREA,,,317 STELLA RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208950,1,,42224,2,1,BEN PEREA,'317':3 '87105':9 'albuquerqu':7 'ben':1 'nm':8 'perea':2 'rd':5 'stella':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869157,5.0,2016-02-13 07:00:00+00:00,2016-02-25 02:13:34.969998+00:00,,MATANZA FUNDRAISER 2/13/2016,,,,NIEVES,,ORONA,,,3021 HUDSON CIRCLE NW,ALBUQUERQUE,NM,87107,United States,,,RETIRED,,208638,1,1,42224,2,1,NIEVES ORONA,'3021':3 '87107':9 'albuquerqu':7 'circl':5 'hudson':4 'niev':1 'nm':8 'nw':6 'orona':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869176,50.0,2016-02-13 07:00:00+00:00,2016-02-25 03:26:19.950003+00:00,5851,MATANZA FUNDRAISER,,,,SARA,,GRIFFIN,,,1228 ATRISCO NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208955,1,,42224,2,1,SARA GRIFFIN,'1228':3 '87105':8 'albuquerqu':6 'atrisco':4 'griffin':2 'nm':7 'nw':5 'sara':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869186,37.0,2016-02-13 07:00:00+00:00,2016-02-25 03:53:32.473000+00:00,,MATANZA FUNDRAISER,,,,NOAH,,CHAVEZ,,,DENNISON RD SW,ALBLUQUERQUE,NM,87105,United States,,,STUDENT,,208967,1,,42224,2,1,NOAH  CHAVEZ,'87105':8 'albluquerqu':6 'chavez':2 'dennison':3 'nm':7 'noah':1 'rd':4 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869163,6.0,2016-02-13 07:00:00+00:00,2016-02-25 02:39:53.527003+00:00,,MATANZA FUNDRAISER,,,,LARRY,,MICHELBACK,,,5437 PUNTA ALTA NW,ALBUQUERQUE,NM,87105,United States,,,HVAC TECH,,208940,1,,42224,2,1,LARRY MICHELBACK,'5437':3 '87105':9 'albuquerqu':7 'alta':5 'larri':1 'michelback':2 'nm':8 'nw':6 'punta':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869166,10.0,2016-02-13 07:00:00+00:00,2016-02-25 02:53:45.643001+00:00,,MATANZA FUNDRAISER,,,,RAY,,GARCIA,,,2412 LAKEVIEW SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208944,1,,42224,2,1,RAY GARCIA,'2412':3 '87105':8 'albuquerqu':6 'garcia':2 'lakeview':4 'nm':7 'ray':1 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873876,150.0,2016-03-05 07:00:00+00:00,2016-04-04 18:56:28.752996+00:00,15554,CONTRIBUTION,,,,,,,,COMMUNICATIONS WORKERS OF AMERICA LOCAL 7070,2403 SAN MATEO NE STE S-17,ALBUQUERQUE,NM,87110,United States,,,,,211522,2,,42224,2,1,COMMUNICATIONS WORKERS OF AMERICA LOCAL 7070,'-17':13 '2403':7 '7070':6 '87110':16 'albuquerqu':14 'america':4 'communic':1 'local':5 'mateo':9 'ne':10 'nm':15 'san':8 'ste':11 'worker':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873883,500.0,2016-03-09 07:00:00+00:00,2016-04-04 19:00:28.620003+00:00,73054,CONTRIBUTION,,,,,,,,M & M,5925 EDITH BLVD NE,ALBUQUERQUE,NM,87107,United States,,,AUTO BODY WORK,,211525,2,,42224,2,1,M & M,"'5925':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'm':1,2 'ne':6 'nm':8",Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873879,500.0,2016-03-15 06:00:00+00:00,2016-04-04 18:58:35.969998+00:00,70610,CONTRIBUTION,,,,,,,,"RODGERS PLUMBING & HEATING CO., INC",5105 WILLIAMS STE SE,ALBUQUERQUE,NM,87105,USA,,,PLUMBING,,211524,2,,42224,2,1,"RODGERS PLUMBING & HEATING CO., INC",'5105':6 '87105':12 'albuquerqu':10 'co':4 'heat':3 'inc':5 'nm':11 'plumb':2 'rodger':1 'se':9 'ste':8 'william':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873857,200.0,2016-03-18 06:00:00+00:00,2016-04-04 18:43:00.330004+00:00,1033,,,,,ESTHER,,RIVERA,,,924 FORRESTER AVE NW,ALBUQUERUQE,NM,87102,United States,,,RETIRED,,211514,1,,42224,2,1,ESTHER  RIVERA,'87102':9 '924':3 'albuqueruq':7 'ave':5 'esther':1 'forrest':4 'nm':8 'nw':6 'rivera':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873872,200.0,2016-03-28 06:00:00+00:00,2016-04-04 18:53:03.009998+00:00,1207,CONTRIBUTION,,,,JOE,,SERNA,,,9404 BLACK FARM LANE NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED,,211520,1,,42224,2,1,JOE SERNA,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'joe':1 'lane':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873871,100.0,2016-03-28 06:00:00+00:00,2016-04-04 18:50:20.669997+00:00,,CONTRIBUTION,,,,ROBERT,,BAADE,,,4300 BLAKE RD SW,ALBUQUERUQE,NM,87121,United States,,,EDUCATOR,,211519,1,,42224,2,1,ROBERT  BAADE,'4300':3 '87121':9 'albuqueruq':7 'baad':2 'blake':4 'nm':8 'rd':5 'robert':1 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927564,250.0,2016-04-03 06:00:00+00:00,2016-05-02 19:10:09.202999+00:00,8276,CONTRIBUTION,,,,ELOY,,TRUJILLO,,,1513 TRUJILLO RD SW,ALBUQUE,NM,87105,United States,,,RETIRED,,220398,1,,43707,2,1,ELOY TRUJILLO,"'1513':3 '87105':9 'albuqu':7 'eloy':1 'nm':8 'rd':5 'sw':6 'trujillo':2,4",Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970365,400.0,2016-04-08 06:00:00+00:00,2016-07-07 04:54:53.252997+00:00,,INKIND CONTRIBUTION,ROBO CALL,,,,,,,ALTIVUS CRM SOLUTIONS LLC,PO BO 67545,ALBUQUERQUE,NM,87193,United States,,,ADVERTIZING PRODUCTS,,226303,17,,43707,2,2,ALTIVUS CRM SOLUTIONS LLC,'67545':7 '87193':10 'albuquerqu':8 'altivus':1 'bo':6 'crm':2 'llc':4 'nm':9 'po':5 'solut':3,In Kind contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927576,5.0,2016-04-09 06:00:00+00:00,2016-05-02 06:00:00+00:00,,CASH,,,,BOBBY,,MOTANO,,,7931 SALTBRUSH RD SW,ALBUQUERQUE,NM,87105,United States,,,CAREGIVER,,220400,1,,43707,2,1,BOBBY   MOTANO,'7931':3 '87105':9 'albuquerqu':7 'bobbi':1 'motano':2 'nm':8 'rd':5 'saltbrush':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927583,20.0,2016-04-09 06:00:00+00:00,2016-05-02 19:24:58.096999+00:00,,CASH_x000D_,,,,FLORENTINO,,MARTINEZ,,,1625 GONZALES RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,220406,1,,43707,2,1,FLORENTINO MARTINEZ,'1625':3 '87105':9 'albuquerqu':7 'florentino':1 'gonzal':4 'martinez':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927579,10.0,2016-04-09 06:00:00+00:00,2016-05-02 19:22:50.940002+00:00,,CASH,,,,STEVEN,,FRANCO,,,757 98TH ST SP 73,ALBUQUERQUE,NM,87121,United States,,,SECURITY,,220403,1,,43707,2,1,STEVEN  FRANCO,'73':7 '757':3 '87121':10 '98th':4 'albuquerqu':8 'franco':2 'nm':9 'sp':6 'st':5 'steven':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927577,50.0,2016-04-09 06:00:00+00:00,2016-05-02 19:20:35.436998+00:00,,CONTRIBUTION,,,,FRED,,TRUJILLO,,,PO BOX 72632,ALBUQUERQUE,NM,87195,United States,,,RETIRED,,220401,1,,43707,2,1,FRED TRUJILLO,'72632':5 '87195':8 'albuquerqu':6 'box':4 'fred':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927593,25.0,2016-04-09 06:00:00+00:00,2016-05-02 19:37:31.426997+00:00,7047,CONTRIBUTION,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,43707,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927601,10.0,2016-04-09 06:00:00+00:00,2016-05-02 19:46:28.070003+00:00,,CASH CONTRIBUTION,,,,FELIPE,,CORDOVA,,,1176 CARLOS RAY DR SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,220418,1,,43707,2,1,FELIPE CORDOVA,'1176':3 '87105':10 'albuquerqu':8 'carlo':4 'cordova':2 'dr':6 'felip':1 'nm':9 'ray':5 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927657,250.0,2016-04-09 06:00:00+00:00,2016-05-02 22:25:14.467000+00:00,,FOOD AND DRINKS,MEET AND GREET FUNDRAISER,,,LEONARD,,CHAVEZ,,,812 FOOTHILL DR SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,206583,1,1,43707,2,2,LEONARD CHAVEZ,'812':3 '87105':9 'albuquerqu':7 'chavez':2 'dr':5 'foothil':4 'leonard':1 'nm':8 'sw':6,In Kind contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
