id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
725979,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Rhonda,,Seidenwurm,,,6562 Basket Weaver Ave NW,Albuquerque,NM,87114-6107,USA,2912,,Retired,,,1,202,33674,2,1,Rhonda Seidenwurm,'-6107':11 '6562':3 '87114':10 'albuquerqu':8 'ave':6 'basket':4 'nm':9 'nw':7 'rhonda':1 'seidenwurm':2 'weaver':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726101,1000.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Jay,,Gellert,,,21650 Oxnard St,Woodland Hills,CA,91367-7824,USA,2912,,CEO,,,1,202,33674,2,1,Jay Gellert,'-7824':10 '21650':3 '91367':9 'ca':8 'gellert':2 'hill':7 'jay':1 'oxnard':4 'st':5 'woodland':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726121,200.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Andrew,,Snider,,,172 Beacon Street,Boston,MA,2116,USA,2912,,,,,1,202,33674,2,1,Andrew Snider,'172':3 '2116':8 'andrew':1 'beacon':4 'boston':6 'ma':7 'snider':2 'street':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726141,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Jonathan,,Gelberg,,,4 Tanglewood Rd,North Caldwell,NJ,07006-4723,USA,2912,,Strategic Communications,,,1,202,33674,2,1,Jonathan Gelberg,'-4723':10 '07006':9 '4':3 'caldwel':7 'gelberg':2 'jonathan':1 'nj':8 'north':6 'rd':5 'tanglewood':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725799,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Janine,,Johnston-Somma,,,275 E Alameda St Santa Fe,Santa Fe,NM,87501,USA,2912,,,,,1,202,33674,2,1,Janine Johnston-Somma,"'275':5 '87501':14 'alameda':7 'e':6 'fe':10,12 'janin':1 'johnston':3 'johnston-somma':2 'nm':13 'santa':9,11 'somma':4 'st':8",Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725718,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Jantina,,Eshleman,,,532 HC 66,Mountainair,NM,87036-9414,USA,2912,,,,,1,202,33674,2,1,Jantina Eshleman,'-9414':9 '532':3 '66':5 '87036':8 'eshleman':2 'hc':4 'jantina':1 'mountainair':6 'nm':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725607,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.780003+00:00,,,,,,Sandra,,Bailey,,,602 Monte Alto,Santa Fe,NM,87501-6195,USA,2912,,homemaker,,,1,202,33674,2,1,Sandra Bailey,'-6195':10 '602':3 '87501':9 'alto':5 'bailey':2 'fe':7 'mont':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726032,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Chris,,Weller,,,305 Homeland Rd NW,Alameda,NM,87114-1613,USA,2912,,Realtor,,,1,202,33674,2,1,Chris Weller,'-1613':10 '305':3 '87114':9 'alameda':7 'chris':1 'homeland':4 'nm':8 'nw':6 'rd':5 'weller':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726158,500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,John,,Silberstein,,,330 Madison Ave,New York,NY,10017-5002,USA,2912,,Attorney,,,1,202,33674,2,1,John Silberstein,'-5002':10 '10017':9 '330':3 'ave':5 'john':1 'madison':4 'new':6 'ny':8 'silberstein':2 'york':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726176,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Thermos,,Goldstein,,,3827 S Edmunds St,Seattle,WA,98118-1729,USA,2912,,Government Affairs Director,,,1,202,33674,2,1,Thermos Goldstein,'-1729':10 '3827':3 '98118':9 'edmund':5 'goldstein':2 'seattl':7 'st':6 'thermo':1 'wa':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725887,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Linda,,Moody,,,12824 Lillian Pl NE,Albuquerque,NM,87112-2121,USA,2912,,,,,1,202,33674,2,1,Linda Moody,'-2121':10 '12824':3 '87112':9 'albuquerqu':7 'lillian':4 'linda':1 'moodi':2 'ne':6 'nm':8 'pl':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725782,250.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Deirdre,,Hill,,,465 Sycamore St NE,Albuquerque,NM,87106-4628,USA,2912,,Research Assistant Professor,,,1,202,33674,2,1,Deirdre Hill,'-4628':10 '465':3 '87106':9 'albuquerqu':7 'deirdr':1 'hill':2 'ne':6 'nm':8 'st':5 'sycamor':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725776,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Cody,,Hartley,,,144 Valley Dr,Santa Fe,NM,87501-1164,USA,2912,,Director of Curatorial Affairs,,,1,202,33674,2,1,Cody Hartley,'-1164':10 '144':3 '87501':9 'codi':1 'dr':5 'fe':7 'hartley':2 'nm':8 'santa':6 'valley':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725632,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Jamie,,Blosser,,,1803 Otowi Rd,Santa Fe,NM,87505-3331,USA,2912,,Architect,,,1,202,33674,2,1,Jamie Blosser,'-3331':10 '1803':3 '87505':9 'blosser':2 'fe':7 'jami':1 'nm':8 'otowi':4 'rd':5 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726133,750.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Malcolm,,Salter,,,20 Monadnock Rd,Chestnut Hill,MA,02467-1122,USA,2912,,Professor,,,1,202,33674,2,1,Malcolm Salter,'-1122':10 '02467':9 '20':3 'chestnut':6 'hill':7 'ma':8 'malcolm':1 'monadnock':4 'rd':5 'salter':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726114,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Tomas,,Herman,,,3 Center Plz,Boston,MA,02108-2011,USA,2912,,Attorney at Law,,,1,202,33674,2,1,Tomas Herman,'-2011':9 '02108':8 '3':3 'boston':6 'center':4 'herman':2 'ma':7 'plz':5 'toma':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725861,250.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Andrew,,Mayo,,,1305 Mesilla St NE,Albuquerque,NM,87110-7225,USA,2912,,Writer/Photographer,,,1,202,33674,2,1,Andrew Mayo,'-7225':10 '1305':3 '87110':9 'albuquerqu':7 'andrew':1 'mayo':2 'mesilla':4 'ne':6 'nm':8 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725927,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Stacey,,Pfeiffer,,,3532 Kathryn Ave SE,Albuquerque,NM,87106-1604,USA,2912,,,,,1,202,33674,2,1,Stacey Pfeiffer,'-1604':10 '3532':3 '87106':9 'albuquerqu':7 'ave':5 'kathryn':4 'nm':8 'pfeiffer':2 'se':6 'stacey':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725686,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Clifford,,Crawford,,,433 Maple St NE,Albuquerque,NM,87106-4559,USA,2912,,,,,1,202,33674,2,1,Clifford Crawford,'-4559':10 '433':3 '87106':9 'albuquerqu':7 'clifford':1 'crawford':2 'mapl':4 'ne':6 'nm':8 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725701,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Robert,,Dickson,,,301 Central Ave NW,Albuquerque,NM,87102-4048,USA,2912,,,,,1,202,33674,2,1,Robert Dickson,'-4048':10 '301':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'dickson':2 'nm':8 'nw':6 'robert':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726135,2500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Tom,,Hout,,,12 Janes Cove Rd,Edgartown,MA,02539-6610,USA,2912,,university professor,,,1,202,33674,2,1,Tom Hout,'-6610':10 '02539':9 '12':3 'cove':5 'edgartown':7 'hout':2 'jane':4 'ma':8 'rd':6 'tom':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725824,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Daniel,,Kutvirt,,,2711 Candelaria Rd NW,Albuquerque,NM,87107-2912,USA,2912,,,,,1,202,33674,2,1,Daniel Kutvirt,'-2912':10 '2711':3 '87107':9 'albuquerqu':7 'candelaria':4 'daniel':1 'kutvirt':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725808,500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110-5842,USA,2912,,Retired,,,1,202,33674,2,1,William Kass,'-5842':10 '5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725655,40.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Jim,,Campbell,,,3413 Black Hills Rd NE,Albuquerque,NM,87111-5406,USA,2912,,,,,1,202,33674,2,1,Jim Campbell,'-5406':11 '3413':3 '87111':10 'albuquerqu':8 'black':4 'campbel':2 'hill':5 'jim':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725856,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Ron,,Martin,,,558 Garcia St,Santa Fe,NM,87505-2884,USA,2912,,,,,1,202,33674,2,1,Ron Martin,'-2884':10 '558':3 '87505':9 'fe':7 'garcia':4 'martin':2 'nm':8 'ron':1 'santa':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725961,250.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,George,,Ruptier,,,22 Vista De Oro,Placitas,NM,87043-9224,USA,2912,,Retired,,,1,202,33674,2,1,George Ruptier,'-9224':10 '22':3 '87043':9 'de':5 'georg':1 'nm':8 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725762,25.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,James,,Grose,,,155 Las Ramblas Ave NW,Rio Rancho,NM,87144-1407,USA,2912,,,,,1,202,33674,2,1,James Grose,'-1407':12 '155':3 '87144':11 'ave':6 'grose':2 'jame':1 'las':4 'nm':10 'nw':7 'rambla':5 'rancho':9 'rio':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726134,2000.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Ron,,Zwanziger,,,148 Dartmouth St,West Newton,MA,02465-2839,USA,2912,,"Chairman, Chief Executive Officer and President",,,1,202,33674,2,1,Ron Zwanziger,'-2839':10 '02465':9 '148':3 'dartmouth':4 'ma':8 'newton':7 'ron':1 'st':5 'west':6 'zwanzig':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725709,20.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Luisa,,Duran,,,13221 Executive Ridge Dr NE,Albuquerque,NM,87112-2140,USA,2912,,,,,1,202,33674,2,1,Luisa Duran,'-2140':11 '13221':3 '87112':10 'albuquerqu':8 'dr':6 'duran':2 'execut':4 'luisa':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725627,1500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave,Santa Fe,NM,87501-2835,USA,2912,,Writer,,,1,202,33674,2,1,Sallie Bingham,'-2835':10 '369':3 '87501':9 'ave':5 'bingham':2 'fe':7 'montezuma':4 'nm':8 'salli':1 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725952,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Joan,,Robins,,,3565 Rio Grande Blvd NW,Albuquerque,NM,87107-3086,USA,2912,,Retired Social Worker,,,1,202,33674,2,1,Joan Robins,'-3086':11 '3565':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'joan':1 'nm':9 'nw':7 'rio':4 'robin':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725858,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Kenneth,,Marvel,,,880 Paseo De Don Carlos,Santa Fe,NM,87501-6171,USA,2912,,,,,1,202,33674,2,1,Kenneth Marvel,'-6171':12 '87501':11 '880':3 'carlo':7 'de':5 'fe':9 'kenneth':1 'marvel':2 'nm':10 'paseo':4 'santa':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726078,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Nan,,Crawford,,,4104 24th St,San Francisco,CA,94114-3615,USA,2912,,Executive Coach,,,1,202,33674,2,1,Nan Crawford,'-3615':10 '24th':4 '4104':3 '94114':9 'ca':8 'crawford':2 'francisco':7 'nan':1 'san':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726168,3000.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Tom,,Walsh,,,7615 SW Kelly Ave,Portland,OR,97219-2939,USA,2912,,President,,,1,202,33674,2,1,Tom Walsh,'-2939':10 '7615':3 '97219':9 'ave':6 'kelli':5 'portland':7 'sw':4 'tom':1 'walsh':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725920,25.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Robert,,Pennington,,,4555 Panorama Dr,Las Cruces,NM,88011-7223,USA,2912,,,,,1,202,33674,2,1,Robert Pennington,'-7223':10 '4555':3 '88011':9 'cruce':7 'dr':5 'las':6 'nm':8 'panorama':4 'pennington':2 'robert':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726157,250.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Josheph,,Holtzman,,,21 Whitfield Ter,New Rochelle,NY,10801-1518,USA,2912,,Strategic Impact,,,1,202,33674,2,1,Josheph Holtzman,'-1518':10 '10801':9 '21':3 'holtzman':2 'josheph':1 'new':6 'ny':8 'rochell':7 'ter':5 'whitfield':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725965,35.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106-3110,USA,2912,,,,,1,202,33674,2,1,Kent Salazar,'-3110':10 '1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726083,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Brian,,Fugere,,,1655 N California Blvd,Walnut Creek,CA,94596-4477,USA,2912,,Management Consultant,,,1,202,33674,2,1,Brian Fugere,'-4477':11 '1655':3 '94596':10 'blvd':6 'brian':1 'ca':9 'california':5 'creek':8 'fuger':2 'n':4 'walnut':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725702,20.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,David,,Dillman,,,PO Box 31865,Santa Fe,NM,87594-1865,USA,2912,,Not employed,,,1,202,33674,2,1,David Dillman,'-1865':10 '31865':5 '87594':9 'box':4 'david':1 'dillman':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726044,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Roger,,White,,,3029 La Mancha Ct NW,Albuquerque,NM,87104-3015,USA,2912,,retired,,,1,202,33674,2,1,Roger White,'-3015':11 '3029':3 '87104':10 'albuquerqu':8 'ct':6 'la':4 'mancha':5 'nm':9 'nw':7 'roger':1 'white':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725761,25.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Marla,,Griego,,,5313 Dee Dr NE,Albuquerque,NM,87111-1905,USA,2912,,Educator,,,1,202,33674,2,1,Marla Griego,'-1905':10 '5313':3 '87111':9 'albuquerqu':7 'dee':4 'dr':5 'griego':2 'marla':1 'ne':6 'nm':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725673,10.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Maxine B,,Cohen,,,PO Box 4100,Albuquerque,NM,87196-4100,USA,2912,,,,,1,202,33674,2,1,Maxine B Cohen,'-4100':10 '4100':6 '87196':9 'albuquerqu':7 'b':2 'box':5 'cohen':3 'maxin':1 'nm':8 'po':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725827,500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Ray,,Landy,,,320 Kearney Ave,Santa Fe,NM,87501-1943,USA,2912,,architect,,,1,202,33674,2,1,Ray Landy,'-1943':10 '320':3 '87501':9 'ave':5 'fe':7 'kearney':4 'landi':2 'nm':8 'ray':1 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725652,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Edith,,Brycelea,,,1721 Montano St,Santa Fe,NM,87505-0727,USA,2912,,Office Manager & Events Coord,,,1,202,33674,2,1,Edith Brycelea,'-0727':10 '1721':3 '87505':9 'brycelea':2 'edith':1 'fe':7 'montano':4 'nm':8 'santa':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726050,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111-5866,USA,2912,,Risk Management,,,1,202,33674,2,1,Michael Wilson,'-5866':10 '87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725932,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Bruce,,Poster,,,4298 Laughing Crow Ln,Santa Fe,NM,87507-2559,USA,2912,,,,,1,202,33674,2,1,Bruce Poster,'-2559':11 '4298':3 '87507':10 'bruce':1 'crow':5 'fe':8 'laugh':4 'ln':6 'nm':9 'poster':2 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726079,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Nan,,Crawford,,,4104 24th St,San Francisco,CA,94114-3615,USA,2912,,Executive Coach,,,1,202,33674,2,1,Nan Crawford,'-3615':10 '24th':4 '4104':3 '94114':9 'ca':8 'crawford':2 'francisco':7 'nan':1 'san':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726071,50.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Antonio,,Altamirano,,,2499 Alpine Rd,Menlo Park,CA,94025-6360,USA,2912,,Entrepreneur,,,1,202,33674,2,1,Antonio Altamirano,'-6360':10 '2499':3 '94025':9 'alpin':4 'altamirano':2 'antonio':1 'ca':8 'menlo':6 'park':7 'rd':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725875,100.0,2014-04-16 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Pamela,,Michaelis,,,2078 Alejandro Ln. NW,Albuquerque,NM,87104,USA,2912,,,,,1,202,33674,2,1,Pamela Michaelis,'2078':3 '87104':9 'albuquerqu':7 'alejandro':4 'ln':5 'micha':2 'nm':8 'nw':6 'pamela':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725888,50.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Frank,,Morbillo,,,PO Box 760,Tesuque,NM,87574-0760,USA,2912,,,,,1,202,33674,2,1,Frank Morbillo,'-0760':9 '760':5 '87574':8 'box':4 'frank':1 'morbillo':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726098,400.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,James,,Peo,,,209 Marina Blvd,San Francisco,CA,94123-1212,USA,2912,,Celebrity Stylist,,,1,202,33674,2,1,James Peo,'-1212':10 '209':3 '94123':9 'blvd':5 'ca':8 'francisco':7 'jame':1 'marina':4 'peo':2 'san':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726073,50.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Sean,,Hewers,,,460 Waller St,San Francisco,CA,94117-3448,USA,2912,,,,,1,202,33674,2,1,Sean Hewers,'-3448':10 '460':3 '94117':9 'ca':8 'francisco':7 'hewer':2 'san':6 'sean':1 'st':5 'waller':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726088,100.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Jason,,Medal-Katz,,,74 Sleepy Hollow Ln,Orinda,CA,94563-1321,USA,2912,,,,,1,202,33674,2,1,Jason Medal-Katz,'-1321':12 '74':5 '94563':11 'ca':10 'hollow':7 'jason':1 'katz':4 'ln':8 'medal':3 'medal-katz':2 'orinda':9 'sleepi':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726056,100.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,James,,Wright,,,539 Mission Valley Rd,Corrales,NM,87048-7815,USA,2912,,Co - Founder/ CEO,,,1,202,33674,2,1,James Wright,'-7815':10 '539':3 '87048':9 'corral':7 'jame':1 'mission':4 'nm':8 'rd':6 'valley':5 'wright':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725794,100.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.796998+00:00,,,,,,Leslie,,Jedrey,,,PO Box 6552,Navajo Dam,NM,87419-0552,USA,2912,,Operations Mgr.,,,1,202,33674,2,1,Leslie Jedrey,'-0552':10 '6552':5 '87419':9 'box':4 'dam':7 'jedrey':2 'lesli':1 'navajo':6 'nm':8 'po':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726075,100.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Cory,,Hunt,,,2024B Larkin St,San Francisco,CA,94109-2656,USA,2912,,Bar Owner,,,1,202,33674,2,1,Cory Hunt,'-2656':10 '2024b':3 '94109':9 'ca':8 'cori':1 'francisco':7 'hunt':2 'larkin':4 'san':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726112,50.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.826996+00:00,,,,,,Faith,,Russler,,,949 Highland Vw NE,Atlanta,GA,30306-4079,USA,2912,,Acupuncturist,,,1,202,33674,2,1,Faith Russler,'-4079':10 '30306':9 '949':3 'atlanta':7 'faith':1 'ga':8 'highland':4 'ne':6 'russler':2 'vw':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725963,200.0,2014-04-17 06:00:00+00:00,2014-05-12 04:18:07.812999+00:00,,,,,,Stacy,,Sacco,,,1201 Cannonade Ct SE,Albuquerque,NM,87123-2240,USA,2912,,Professor,,,1,202,33674,2,1,Stacy Sacco,'-2240':10 '1201':3 '87123':9 'albuquerqu':7 'cannonad':4 'ct':5 'nm':8 'sacco':2 'se':6 'staci':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
