id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904422,20.0,2016-01-07 07:00:00+00:00,2016-04-10 22:59:40.297004+00:00,162,,,,,Brianne,,Bigej,,,626 Esquire Ct. NE,Albuquerque,XX,87123,United States,,,,,216093,1,99,42509,2,1,Brianne  Bigej,'626':3 '87123':9 'albuquerqu':7 'bigej':2 'briann':1 'ct':5 'esquir':4 'ne':6 'xx':8,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958537,70.0,2016-01-07 07:00:00+00:00,2016-06-03 16:40:37.672997+00:00,,anonymous cash,,,,,,,,,,,,,,,,,,,,,42509,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958538,70.0,2016-01-07 07:00:00+00:00,2016-06-03 16:40:59.616998+00:00,,anonymous cash,,,,,,,,,,,,,,,,,,,,,42509,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904395,50.0,2016-01-07 07:00:00+00:00,2016-04-10 22:54:37.966997+00:00,5165,,,,,Frank,,See,,,4516 Yucca Hills Ct. NW,Albuquerque,XX,87114,United States,,,,,216087,1,99,42509,2,1,Frank  See,'4516':3 '87114':10 'albuquerqu':8 'ct':6 'frank':1 'hill':5 'nw':7 'see':2 'xx':9 'yucca':4,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904425,150.0,2016-01-07 07:00:00+00:00,2016-04-10 23:00:27.723001+00:00,10722,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,42509,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904432,250.0,2016-01-13 07:00:00+00:00,2016-04-10 23:01:28.160000+00:00,10298,,,,,Andrew,W.,Ortiz,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,Lawyer,,153557,1,,42509,2,1,Andrew  W.  Ortiz,'2nd':5 '87102':10 '913':4 'albuquerqu':8 'andrew':1 'nm':9 'nw':7 'ortiz':3 'st':6 'w':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911088,9.65,2016-01-18 07:00:00+00:00,2016-04-11 21:02:27.912998+00:00,,via democracy.com/fee of .35,,,,Scott,,Forrester,,,8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,,218462,1,99,42509,2,1,Scott Forrester,'8308':3 '87120':9 'albuquerqu':7 'bear':5 'forrest':2 'nm':8 'nw':6 'scott':1 'sleep':4,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904710,53.6,2016-01-20 07:00:00+00:00,2016-04-11 00:16:44.560004+00:00,,,photography,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,42509,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904480,300.0,2016-01-22 07:00:00+00:00,2016-04-10 23:15:39.317003+00:00,,CASH,,,,Henry,,Rodriguez,,,2201 Don Felipe Rd SW,Albuquerque,NM,87121,United States,,,retired business owner,,216601,1,99,42509,2,1,Henry  Rodriguez,'2201':3 '87121':10 'albuquerqu':8 'felip':5 'henri':1 'nm':9 'rd':6 'rodriguez':2 'sw':7,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904581,65.0,2016-02-18 07:00:00+00:00,2016-04-10 23:29:42.630000+00:00,,Check,,,,Nestor,,Sandoval,Jr.,,2633 Virginia NE,Albuquerque,NM,87110,United States,,,,,216528,1,99,42509,2,1,Nestor  Sandoval  Jr.,'2633':4 '87110':9 'albuquerqu':7 'jr':3 'ne':6 'nestor':1 'nm':8 'sandov':2 'virginia':5,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904836,100.0,2016-02-18 07:00:00+00:00,2016-04-11 01:24:27.956998+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,42509,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904567,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:25:44.086996+00:00,,Cash,,,,Jason,,Chavez,,,none given,Albuquerque,XX,87102,United States,,,,,216084,1,99,42509,2,1,Jason  Chavez,'87102':7 'albuquerqu':5 'chavez':2 'given':4 'jason':1 'none':3 'xx':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904609,20.0,2016-02-18 07:00:00+00:00,2016-04-10 23:38:02.393002+00:00,,Cash,,,,Renee,,Garcia,,,4966 Quail Ridge Dr. NW,Albuquerque,NM,87114,United States,,,,,216667,1,99,42509,2,1,Renee Garcia,'4966':3 '87114':10 'albuquerqu':8 'dr':6 'garcia':2 'nm':9 'nw':7 'quail':4 'rene':1 'ridg':5,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904590,20.0,2016-02-18 07:00:00+00:00,2016-04-10 23:32:25.097001+00:00,,Cash,,,,Michelle,,Harrison,,,none given,Albuquerque,NM,87102,United States,,,,,216545,1,99,42509,2,1,Michelle  Harrison,'87102':7 'albuquerqu':5 'given':4 'harrison':2 'michell':1 'nm':6 'none':3,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904612,50.0,2016-02-18 07:00:00+00:00,2016-04-10 23:38:57.103002+00:00,,Check,,,,Eric,,Schuler,,,Po Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,177653,1,99,42509,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904616,10.0,2016-02-18 07:00:00+00:00,2016-04-10 23:40:02.872998+00:00,,Cash,,,,Nina,,Safier,,,9204 Camas Rd NE,Albuquerque,NM,87111,United States,,,,,177655,1,,42509,2,1,Nina  Safier,'87111':9 '9204':3 'albuquerqu':7 'cama':4 'ne':6 'nina':1 'nm':8 'rd':5 'safier':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904613,25.0,2016-02-18 07:00:00+00:00,2016-04-10 23:39:30.009998+00:00,,Cash,,,,Pete,,Dinelli,,,9204 Las Camas Rd NE,Albuquerque,NM,87111,United States,,,,,216547,1,99,42509,2,1,Pete  Dinelli,'87111':10 '9204':3 'albuquerqu':8 'cama':5 'dinelli':2 'las':4 'ne':7 'nm':9 'pete':1 'rd':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904589,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:31:45.233000+00:00,,Check,,,,Hank,,Paredes,,,2304 Abbott Pl. SW,Albuquerque,NM,87120,United States,,,,,216541,1,99,42509,2,1,Hank  Paredes,'2304':3 '87120':9 'abbott':4 'albuquerqu':7 'hank':1 'nm':8 'pared':2 'pl':5 'sw':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904602,20.0,2016-02-18 07:00:00+00:00,2016-04-10 23:35:39.780004+00:00,,Cash,,,,Yessel,,Yentemen,,,718 Carlisle Blvd SE,Albuquerque,NM,87106,United States,,,,,216659,1,99,42509,2,1,Yessel  Yentemen,'718':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nm':8 'se':6 'yentemen':2 'yessel':1,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904586,20.0,2016-02-18 07:00:00+00:00,2016-04-10 23:31:00.610000+00:00,,Cash,,,,Monica,,Sanchez,,,9900 El Patron SW,Albuquerque,NM,87121,United States,,,,,216537,1,99,42509,2,1,Monica Sanchez,'87121':9 '9900':3 'albuquerqu':7 'el':4 'monica':1 'nm':8 'patron':5 'sanchez':2 'sw':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904631,60.0,2016-02-18 07:00:00+00:00,2016-04-10 23:45:32.619997+00:00,,Cash,,,,Victoria,,Aragon,,,2801 Hunters Ct,Albuquerque,XX,87105,United States,,,,,216076,1,99,42509,2,1,Victoria  Aragon,'2801':3 '87105':8 'albuquerqu':6 'aragon':2 'ct':5 'hunter':4 'victoria':1 'xx':7,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904629,100.0,2016-02-18 07:00:00+00:00,2016-04-10 23:44:55.270003+00:00,,Check,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,42509,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904584,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:30:21.496997+00:00,,Cash,,,,Loretta,,Sandoval,,,7119 Dona Adelina SW,Albuquerque,NM,87121,United States,,,teacher,,169986,1,,42509,2,1,Loretta Sandoval,'7119':3 '87121':9 'adelina':5 'albuquerqu':7 'dona':4 'loretta':1 'nm':8 'sandov':2 'sw':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904621,60.0,2016-02-18 07:00:00+00:00,2016-04-10 23:41:00.232999+00:00,,Check,,,,Jennifer,,Quintana,,,5708 Alegria Rd NW,Albuquerque,XX,87114,United States,,,,,216080,1,99,42509,2,1,Jennifer  Quintana,'5708':3 '87114':9 'albuquerqu':7 'alegria':4 'jennif':1 'nw':6 'quintana':2 'rd':5 'xx':8,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904633,60.0,2016-02-18 07:00:00+00:00,2016-04-10 23:46:25.133002+00:00,,Cash,,,,Chris,,Tafoya,,,none given,Albuquerque,XX,87102,United States,,,,,216078,1,99,42509,2,1,Chris  Tafoya,'87102':7 'albuquerqu':5 'chris':1 'given':4 'none':3 'tafoya':2 'xx':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904853,100.0,2016-02-18 07:00:00+00:00,2016-04-11 01:32:39.297002+00:00,,,,,,,,,,Clear & Clear PA,7112 Aztec Road NE,Albuquerque,NM,87110,USA,,,law firm,,153563,2,1,42509,2,1,Clear & Clear PA ,"'7112':4 '87110':10 'albuquerqu':8 'aztec':5 'clear':1,2 'ne':7 'nm':9 'pa':3 'road':6",Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904577,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:28:49.183003+00:00,,CASH,,,,Maria,,Alaniz,,,none given,Albuquerque,XX,87112,United States,,,,,216068,1,99,42509,2,1,Maria  Alaniz,'87112':7 'alaniz':2 'albuquerqu':5 'given':4 'maria':1 'none':3 'xx':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904574,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:28:02.113000+00:00,,CASH,,,,Ruben,,Garcia,,,10212 Calle Hidalgo NW,Albuquerque,NM,87114,United States,,,,,216643,1,99,42509,2,1,Ruben  Garcia,'10212':3 '87114':9 'albuquerqu':7 'call':4 'garcia':2 'hidalgo':5 'nm':8 'nw':6 'ruben':1,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904559,40.0,2016-02-18 07:00:00+00:00,2016-04-10 23:24:42.483001+00:00,,CASH,,,,Hilda,,Leo,,,Taylor Ranch,Albuquerque,XX,87120,United States,,,,,216081,1,99,42509,2,1,Hilda Leo,'87120':7 'albuquerqu':5 'hilda':1 'leo':2 'ranch':4 'taylor':3 'xx':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904622,100.0,2016-02-18 07:00:00+00:00,2016-04-10 06:00:00+00:00,,Check,,,,Sharon,,Sanchez,,,8315 Camino Paisano NW,Albuquerque,XX,87120,United States,,,,,216072,1,99,42509,2,1,Sharon   Sanchez,'8315':3 '87120':9 'albuquerqu':7 'camino':4 'nw':6 'paisano':5 'sanchez':2 'sharon':1 'xx':8,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904555,100.0,2016-02-18 07:00:00+00:00,2016-04-10 23:24:03.977001+00:00,,CASH,,,,Alma,,Roberson,,,1712 Hendola NE,Albuquerque,NM,87110,United States,,,lawyer,,216628,1,99,42509,2,1,Alma Roberson,'1712':3 '87110':8 'albuquerqu':6 'alma':1 'hendola':4 'ne':5 'nm':7 'roberson':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904643,2500.0,2016-02-24 07:00:00+00:00,2016-04-10 23:48:19.547000+00:00,2361,Check,,,,Marilyn,,Martinez,,,PO Box 58,Wheat Ridge,CO,80033,United States,,,retired,,165621,1,99,42509,2,1,Marilyn  Martinez,'58':5 '80033':9 'box':4 'co':8 'marilyn':1 'martinez':2 'po':3 'ridg':7 'wheat':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904732,200.0,2016-02-25 07:00:00+00:00,2016-04-11 00:35:20.242997+00:00,2229,,,,,Saavedra,,Jennifer,,,6812 Brandywine Loop NE,Albuquerque,NM,87111,United States,,,,,216701,1,99,42509,2,1,Saavedra Jennifer,'6812':3 '87111':9 'albuquerqu':7 'brandywin':4 'jennif':2 'loop':5 'ne':6 'nm':8 'saavedra':1,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904666,200.0,2016-02-26 07:00:00+00:00,2016-04-10 23:58:52.062997+00:00,2447,,,,,,,,,"The Law Office of Howard and Lucero, LLC",Po Box 25931,Albuquerque,NM,87125,United States,,,law firm,,216708,14,99,42509,2,1,"The Law Office of Howard and Lucero, LLC",'25931':11 '87125':14 'albuquerqu':12 'box':10 'howard':5 'law':2 'llc':8 'lucero':7 'nm':13 'offic':3 'po':9,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904650,1500.0,2016-03-04 07:00:00+00:00,2016-04-10 23:51:47.613001+00:00,MoneyOrder,,,,,Tessa,,Gorski,,,6612 Dithers. St.,Las Vegas,NV,80030,United States,,,homemaker/mom,,216692,1,99,42509,2,1,Tessa Gorski,'6612':3 '80030':9 'dither':4 'gorski':2 'las':6 'nv':8 'st':5 'tessa':1 'vega':7,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911095,48.25,2016-03-15 06:00:00+00:00,2016-04-11 21:03:33.497001+00:00,,via democracy.now/fee of 1.75,,,,Edna,,Sprague,,,516 16th St. NW,Albuquerque,NM,87104,United States,,,,,218434,1,99,42509,2,1,Edna  Sprague,'16th':4 '516':3 '87104':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'st':5,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911107,96.5,2016-03-23 06:00:00+00:00,2016-04-11 21:05:11.003003+00:00,,via democracy.com/3.50 fee,,,,Susan,,Chacon,,,"1907 Buena Vista Dr. SE, # 174",Albuquerque,NM,87109,United States,,,,,178996,1,,42509,2,1,Susan  Chacon,'174':8 '1907':3 '87109':11 'albuquerqu':9 'buena':4 'chacon':2 'dr':6 'nm':10 'se':7 'susan':1 'vista':5,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904675,20.0,2016-03-25 06:00:00+00:00,2016-04-11 00:01:50.077004+00:00,7324,Check,,,,Donald,,Ruybal,,,483 Wheatgrass Circle,Parker,CO,80134,United States,,,,,165635,1,,42509,2,1,Donald  Ruybal,'483':3 '80134':8 'circl':5 'co':7 'donald':1 'parker':6 'ruybal':2 'wheatgrass':4,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911101,241.25,2016-03-30 06:00:00+00:00,2016-04-11 21:04:24.636996+00:00,,via democracy.com/fee of 8.75,,,,Patricio,,Ruiloba,,,3917 Alameda SW,Albuquerque,NM,87105,United States,,,police officer with APS,,218442,1,99,42509,2,1,Patricio  Ruiloba,'3917':3 '87105':8 'alameda':4 'albuquerqu':6 'nm':7 'patricio':1 'ruiloba':2 'sw':5,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904686,175.0,2016-03-31 06:00:00+00:00,2016-04-11 00:04:39.810003+00:00,7324,,,,,Marilyn,,Duran-Wheeler,,,4360 Everett Street,Wheat Ridge,CO,80033,United States,,,,,216722,1,99,42509,2,1,Marilyn  Duran-Wheeler,'4360':5 '80033':11 'co':10 'duran':3 'duran-wheel':2 'everett':6 'marilyn':1 'ridg':9 'street':7 'wheat':8 'wheeler':4,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904907,50.0,2016-04-03 06:00:00+00:00,2016-04-11 01:51:17.507005+00:00,6200,,,,,Lynette,,Apodaca,,,2604 E. 142nd Ave,Thorton,CO,80602,United States,,,,,216713,1,99,42509,2,1,Lynette Apodaca,'142nd':5 '2604':3 '80602':9 'apodaca':2 'ave':6 'co':8 'e':4 'lynett':1 'thorton':7,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930828,150.0,2016-04-13 06:00:00+00:00,2016-05-08 15:20:27.789999+00:00,,Cash,,,,Troy,,Rivas,,,11613 Palm Springs Ave,Albuquerque,NM,87111,United States,,,realtor,,221944,1,,43652,2,1,Troy Rivas,'11613':3 '87111':9 'albuquerqu':7 'ave':6 'nm':8 'palm':4 'riva':2 'spring':5 'troy':1,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930830,60.0,2016-04-13 06:00:00+00:00,2016-05-08 15:22:28.500001+00:00,,Cash,,,,Marvin,,Barnes,,,none given,Albuquerque,NM,87102,United States,,,,,221945,1,,43652,2,1,Marvin  Barnes,'87102':7 'albuquerqu':5 'barn':2 'given':4 'marvin':1 'nm':6 'none':3,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930832,50.0,2016-04-13 06:00:00+00:00,2016-05-08 15:25:26.527002+00:00,3711,,,,,Eric,,Schuler,,,Po Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,177653,1,99,43652,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930833,100.0,2016-04-13 06:00:00+00:00,2016-05-08 15:26:01.632998+00:00,7129,,,,,Rudolph,B.,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,,,153551,1,,43652,2,1,Rudolph B.  Chavez,'2014':4 '87104':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'chavez':3 'nm':9 'rudolph':1 'sw':7,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930831,100.0,2016-04-13 06:00:00+00:00,2016-05-08 15:24:50.670000+00:00,,Cash,,,,Richard,,Sutten,,,PO Box 36707,Albuquerque,NM,87176,United States,,,,,221946,1,99,43652,2,1,Richard Sutten,'36707':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richard':1 'sutten':2,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930829,100.0,2016-04-13 06:00:00+00:00,2016-05-08 15:21:06.842998+00:00,,Cash,,,,Meredith,,Baker,,,4903 Inspiration Dr. SE,Albuquerque,NM,87108,United States,,,,,185778,1,1,43652,2,1,Meredith  Baker,'4903':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931697,300.0,2016-04-13 06:00:00+00:00,2016-05-09 02:00:55.762998+00:00,,"5 large pizzas, 3 sandwich trays",Food for Whitener Law Event,,,,,,,Saggio's,07 Cornell Dr SE,Albuquerque,NM,87106,United States,,,restaurant,,178990,2,,43652,2,2,Saggio's ,'07':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'nm':8 'saggio':1 'se':6,In Kind contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931698,200.0,2016-04-13 06:00:00+00:00,2016-05-09 02:03:43.497003+00:00,,,wine and drinks from event,,,Allison,,Rosner,,,520 Lomas Blvd,Albuquerque,NM,87102,United States,,,attorney,,222347,1,,43652,2,2,Allison  Rosner,'520':3 '87102':8 'albuquerqu':6 'allison':1 'blvd':5 'loma':4 'nm':7 'rosner':2,In Kind contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930834,200.0,2016-04-14 06:00:00+00:00,2016-05-08 15:27:46.187003+00:00,143,,,,,Gina,R.,Manfredi,,,300 Marlas Dr. SE,Albuquerque,NM,87124,United States,,,former judge/attorney,,221947,1,,43652,2,1,Gina  R.  Manfredi,'300':4 '87124':10 'albuquerqu':8 'dr':6 'gina':1 'manfredi':3 'marla':5 'nm':9 'r':2 'se':7,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930835,150.0,2016-04-17 06:00:00+00:00,2016-05-08 15:28:29.667000+00:00,4398,,,,,George/Marion,,Curtis,,,4860 S. Vine St.,Englewood,CO,80113,United States,,,retired attorney,,165625,1,99,43652,2,1,George/Marion  Curtis,'4860':3 '80113':9 'co':8 'curti':2 'englewood':7 'george/marion':1 'st':6 'vine':5,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930836,125.0,2016-04-18 06:00:00+00:00,2016-05-08 15:29:13.740003+00:00,1775,,,,,Wheeler,,Joe,,,4360 Everett Street,Wheat Ridge,CO,80033,United States,,,,,176298,1,99,43652,2,1,Wheeler  Joe,'4360':3 '80033':9 'co':8 'everett':4 'joe':2 'ridg':7 'street':5 'wheat':6 'wheeler':1,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930837,50.0,2016-04-25 06:00:00+00:00,2016-05-08 15:30:44.117003+00:00,,,,,,Regina,,Kramer,,,9301 South Hamilton,Chicago,IL,60643,United States,,,,,221948,1,,43652,2,1,Regina  Kramer,'60643':8 '9301':3 'chicago':6 'hamilton':5 'il':7 'kramer':2 'regina':1 'south':4,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941072,100.0,2016-04-30 06:00:00+00:00,2016-06-01 02:00:02.966999+00:00,1024,,,,,Regina,,Maes,,,2575 Eldridge St,Golden,CO,80401,United States,,,manager,,165637,1,99,44488,2,1,Regina  Maes,'2575':3 '80401':8 'co':7 'eldridg':4 'golden':6 'mae':2 'regina':1 'st':5,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941081,200.0,2016-04-30 06:00:00+00:00,2016-06-01 02:03:14.017003+00:00,2012,,,,,Dennis,,Maes,II,,"1812 Robb St.,",Lakewood,CO,80215,United States,,,,,225885,1,,44488,2,1,Dennis  Maes  II,'1812':4 '80215':9 'co':8 'denni':1 'ii':3 'lakewood':7 'mae':2 'robb':5 'st':6,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941069,200.0,2016-05-03 06:00:00+00:00,2016-06-01 01:58:38.157001+00:00,1929750777,Money order,,,,Stephen,,Wheeler,,,"9330 Meade St.,",Westimster,CO,87125,United States,,,,,225881,1,,44488,2,1,Stephen  Wheeler,'87125':8 '9330':3 'co':7 'mead':4 'st':5 'stephen':1 'westimst':6 'wheeler':2,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940324,25.0,2016-05-12 06:00:00+00:00,2016-05-31 15:57:22.097005+00:00,,paid by credit card through Nation Builder,,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,44488,2,1,Diane  Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941076,75.0,2016-05-20 06:00:00+00:00,2016-06-01 02:00:48.460003+00:00,8022,,,,,Joann,,White,,,6783 W Colorado Ave,Lakewood,CO,80232,United States,,,,,165628,1,,44488,2,1,Joann White,'6783':3 '80232':9 'ave':6 'co':8 'colorado':5 'joann':1 'lakewood':7 'w':4 'white':2,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941059,1000.0,2016-05-23 06:00:00+00:00,2016-06-01 01:55:49.972999+00:00,8773,,,,,Sanchez,,Sharon,,,8315 Camino Paisano NW,Albuquerque,NM,87120,United States,,,retired,,178994,1,,44488,2,1,Sanchez  Sharon,'8315':3 '87120':9 'albuquerqu':7 'camino':4 'nm':8 'nw':6 'paisano':5 'sanchez':1 'sharon':2,Monetary contribution,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
