id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
373056,200.0,2010-10-29 06:00:00+00:00,2010-11-23 07:00:00+00:00,1120,,,,,Carmen,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,,65858,1,27,19936,2,1,Carmen  Lujan,'5':3 '87506':11 'carmen':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372621,350.0,2010-11-02 06:00:00+00:00,2010-11-20 00:05:09.269998+00:00,7543,,,,,,,,,Sundance Services Inc.,P. O. Box 1737,Eunice,NM,88231,United States,,,Government Affairs,,65645,2,202,19936,2,1,Sundance Services Inc.,'1737':7 '88231':10 'box':6 'eunic':8 'inc':3 'nm':9 'o':5 'p':4 'servic':2 'sundanc':1,Monetary contribution,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372620,250.0,2010-11-11 07:00:00+00:00,2010-11-20 00:02:17.987001+00:00,1004,,,,,,,,,United Health Group,9900 Bren Road East,Minnetonka,MN,55343,United States,,,Government Affairs,,65644,2,202,19936,2,1,United Health Group,'55343':10 '9900':4 'bren':5 'east':7 'group':3 'health':2 'minnetonka':8 'mn':9 'road':6 'unit':1,Monetary contribution,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373157,200.0,2010-11-24 07:00:00+00:00,2010-11-25 16:04:11.100000+00:00,1696,,,,,,,,,Speaker Fund,RR 1 Box 102,Santa Fe,NM,87506,United States,,,,,65933,11,27,19936,2,1,Speaker Fund,'1':4 '102':6 '87506':10 'box':5 'fe':8 'fund':2 'nm':9 'rr':3 'santa':7 'speaker':1,Monetary contribution,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383714,500.0,2010-12-03 07:00:00+00:00,2011-08-29 19:16:42.869997+00:00,,,,,,Bruce,F,Malott,,,500 Marquette NW Suite 800,Albuquerque,NM,87102,United States,,,Treasurer - Richardson for Governor,,71015,1,1,21464,2,1,Bruce  F Malott,'500':4 '800':8 '87102':11 'albuquerqu':9 'bruce':1 'f':2 'malott':3 'marquett':5 'nm':10 'nw':6 'suit':7,Monetary contribution,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403244,500.0,2011-05-18 06:00:00+00:00,2011-10-10 22:21:37.453001+00:00,6046,,,,,,,,,Fort Sill Apache Tribe,Box 3795,Lawton,OK,73502,United States,,,Tribal Government,,75910,9,202,21463,2,1,Fort Sill Apache Tribe,'3795':6 '73502':9 'apach':3 'box':5 'fort':1 'lawton':7 'ok':8 'sill':2 'tribe':4,Monetary contribution,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403135,500.0,2011-05-26 06:00:00+00:00,2011-10-10 21:49:56.952999+00:00,6047,,,,,,,,,Fort Sill Apache Tribe,Box 3795,Lawton,OK,73502,United States,,,Fort Sill Apache Tribe,,75869,9,202,21463,2,1,Fort Sill Apache Tribe,'3795':6 '73502':9 'apach':3 'box':5 'fort':1 'lawton':7 'ok':8 'sill':2 'tribe':4,Monetary contribution,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
518742,250.0,2011-12-08 07:00:00+00:00,2012-04-06 23:17:35.953002+00:00,10698,,,,,,,,,Ron Solimon,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Government Relations,,86515,2,1,23533,2,1,Ron Solimon,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'ron':1 'solimon':2 'street':5,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518712,200.0,2011-12-19 07:00:00+00:00,2012-04-06 23:08:45.970002+00:00,19740,,,,,,,,,Ohkay Owingeh Pueblo,P. O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,,,86504,9,22,23533,2,1,Ohkay Owingeh Pueblo,"'1119':7 '87566':11 'box':6 'nm':10 'o':5 'ohkay':1,8 'owingeh':2,9 'p':4 'pueblo':3",Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518833,250.0,2011-12-23 07:00:00+00:00,2012-04-06 23:29:52.030001+00:00,7791151,,,,,,,,,Watrin Liz,P. O. Box 27630,Albuquerque,NM,87125-7630,United States,,,President,,86532,2,1,23533,2,1,Watrin Liz,'-7630':10 '27630':6 '87125':9 'albuquerqu':7 'box':5 'liz':2 'nm':8 'o':4 'p':3 'watrin':1,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518823,250.0,2011-12-23 07:00:00+00:00,2012-04-06 23:25:31.936996+00:00,46847,,,,,,,,,Jeff Dye,P. O. Box 92200,Albuquerque,NM,87199,United States,,,President,,86525,2,1,23533,2,1,Jeff Dye,'87199':9 '92200':6 'albuquerqu':7 'box':5 'dye':2 'jeff':1 'nm':8 'o':4 'p':3,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518747,250.0,2011-12-23 07:00:00+00:00,2012-04-06 23:21:28.779999+00:00,26541402,,,,,,,,,Chevron,P. O. Box9034,Concord,CA,94524,United States,,,Business Affairs,,86520,2,202,23533,2,1,Chevron,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'o':3 'p':2,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518722,200.0,2011-12-27 07:00:00+00:00,2012-04-06 23:14:57.529997+00:00,7791151,,,,,,,,,Milton R. Sanchez,P. O. Box 27630,Bernalllilo,NM,87125-7630,United States,,,Government Relations,,86511,2,1,23533,2,1,Milton R. Sanchez,'-7630':11 '27630':7 '87125':10 'bernalllilo':8 'box':6 'milton':1 'nm':9 'o':5 'p':4 'r':2 'sanchez':3,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518839,100.0,2011-12-28 07:00:00+00:00,2012-04-06 23:32:04.359998+00:00,,,,,,JD,,Bullington,,,P. O. Box 9534,Santa Fe,NM,87504-9534,United States,,,,,86535,1,27,23533,2,1,JD Bullington,'-9534':11 '87504':10 '9534':6 'box':5 'bullington':2 'fe':8 'jd':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518699,200.0,2011-12-28 07:00:00+00:00,2012-04-06 23:00:08.546996+00:00,80152,,,,,,,,,Richard Luarkie,P. O. Box 194,Laguna,NM,87026,United States,,,Government Affairs,,86496,9,4,23533,2,1,Richard Luarkie,'194':6 '87026':9 'box':5 'laguna':7 'luarki':2 'nm':8 'o':4 'p':3 'richard':1,Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518706,250.0,2011-12-28 07:00:00+00:00,2012-04-06 23:04:23.313000+00:00,3285,,,,,,,,,Bankers Association of NM,PO Box 1810,Aztec,NM,87410-4810,United States,,,Business,,86500,2,25,23533,2,1,Bankers Association of NM,"'-4810':11 '1810':7 '87410':10 'associ':2 'aztec':8 'banker':1 'box':6 'nm':4,9 'po':5",Monetary contribution,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538050,500.0,2012-04-19 06:00:00+00:00,2012-05-10 14:12:49.739999+00:00,26626402,,,,,,,,,Chevron Policy Govt & Public Affairs,P. O.Box 9034,Concord,CA,94524,United States,,,State Government Affairs Manager,,96389,2,202,24554,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'ca':10 'chevron':1 'concord':9 'govt':3 'o.box':7 'p':6 'polici':2 'public':4,Monetary contribution,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538056,150.0,2012-04-24 06:00:00+00:00,2012-05-10 14:23:44.287002+00:00,1689,,,,,,,,,New Mexico Builders,1615 University NE,Albuquerque,NM,87102,United States,,,Government Affairs,,96395,2,1,24554,2,1,New Mexico Builders,'1615':4 '87102':9 'albuquerqu':7 'builder':3 'mexico':2 'ne':6 'new':1 'nm':8 'univers':5,Monetary contribution,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538054,300.0,2012-05-01 06:00:00+00:00,2012-05-10 14:20:49.582997+00:00,1010,,,,,,,,,Randy Traynor,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Government Affairs,,96394,2,1,24554,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553423,150.0,2012-05-11 06:00:00+00:00,2012-05-30 01:36:10.796996+00:00,1190,,,,,,,,,Linda Siegle,219 Galisteo Street Suite M6,Santa Fe,NM,87505,United States,,,Government Relations,,104293,4,27,25433,2,1,Linda Siegle,'219':3 '87505':11 'fe':9 'galisteo':4 'linda':1 'm6':7 'nm':10 'santa':8 'siegl':2 'street':5 'suit':6,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553419,350.0,2012-05-11 06:00:00+00:00,2012-05-30 01:31:07.312996+00:00,194,,,,,,,,,NM Gas Company,7120 Wyoming Blvd NE Suite 20,Albuquerque,NM,87109,United States,,,Governmental Affairs,,104289,13,1,25433,2,1,NM Gas Company,"'20':9 '7120':4 '87109':12 'albuquerqu':10 'blvd':6 'compani':3 'gas':2 'ne':7 'nm':1,11 'suit':8 'wyom':5",Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553425,400.0,2012-05-11 06:00:00+00:00,2012-05-30 01:38:34.767001+00:00,83534,,,,,,,,,Laguna Development Corporation,Post Office Box 550,Casa Blanca,NM,87007,United States,,,Governmental Affairs,,104294,9,1,25433,2,1,Laguna Development Corporation,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'offic':5 'post':4,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553421,300.0,2012-05-21 06:00:00+00:00,2012-05-30 01:33:17.907002+00:00,15578,,,,,,,,,Daniel A. Najjar,2200 Brothers Road,Santa Fe,NM,87502-2249,United States,,,Lawyer,,104291,14,27,25433,2,1,Daniel A. Najjar,'-2249':11 '2200':4 '87502':10 'brother':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'road':6 'santa':7,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553428,500.0,2012-05-25 06:00:00+00:00,2012-05-30 01:41:21.906998+00:00,2020,,,,,,,,,Walter K. Martinez Law Office,Post Office Box 730,Grants,NM,87020,United States,,,Lawyer,,104297,14,4,25433,2,1,Walter K. Martinez Law Office,"'730':9 '87020':12 'box':8 'grant':10 'k':2 'law':4 'martinez':3 'nm':11 'offic':5,7 'post':6 'walter':1",Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553417,250.0,2012-05-25 06:00:00+00:00,2012-05-30 01:28:35.279996+00:00,111280,,,,,,,,,Pueblo of Isleta,Post Office Box 1290,Isleta,NM,87022-1290,United States,,,Governmental Affairs,,104288,9,1,25433,2,1,Pueblo of Isleta,"'-1290':11 '1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'offic':5 'post':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553416,250.0,2012-05-25 06:00:00+00:00,2012-05-30 01:26:50.750002+00:00,34853,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,United States,,,Government Affairs,,104287,9,1,25433,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561469,500.0,2012-05-30 06:00:00+00:00,2012-06-26 19:12:44.983002+00:00,284563,,,,,,,,,Jicarilla Apache Nation,P. O. Box 507,Dulce,NM,87528,United States,,,Public Relations Officer,,109245,9,22,26329,2,1,Jicarilla Apache Nation,'507':7 '87528':10 'apach':2 'box':6 'dulc':8 'jicarilla':1 'nation':3 'nm':9 'o':5 'p':4,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561458,500.0,2012-05-30 06:00:00+00:00,2012-06-26 18:43:03.859997+00:00,2183,,,,,Carmen,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Speaker Lujan Fund,,109231,1,27,26329,2,1,Carmen Lujan,'5':3 '87506':11 'carmen':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561471,500.0,2012-05-30 06:00:00+00:00,2012-06-26 19:13:05.047000+00:00,284563,,,,,,,,,Jicarilla Apache Nation,P. O. Box 507,Dulce,NM,87528,United States,,,Public Relations Officer,,109245,9,22,26329,2,1,Jicarilla Apache Nation,'507':7 '87528':10 'apach':2 'box':6 'dulc':8 'jicarilla':1 'nation':3 'nm':9 'o':5 'p':4,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
556172,250.0,2012-05-30 06:00:00+00:00,2012-05-31 00:25:43.936999+00:00,24143666,,,,,,,,,Chevron,P. O. Box 9034,Concord,CA,94524,United States,,,Government Affairs,,105640,2,202,25433,2,1,Chevron,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'o':3 'p':2,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556163,500.0,2012-05-30 06:00:00+00:00,2012-05-31 00:22:25.203003+00:00,10772,,,,,,,,,Gerald McEntee,1625 L Street NW,Washington,DC,20036,United States,,,President,,105636,4,202,25433,2,1,Gerald McEntee,'1625':3 '20036':9 'dc':8 'gerald':1 'l':4 'mcente':2 'nw':6 'street':5 'washington':7,Monetary contribution,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561468,250.0,2012-06-04 06:00:00+00:00,2012-06-26 19:10:13.983001+00:00,205,,,,,Sean,,Hamashige,,,1620 B 7th Street,Las Vegas,NM,87701,United States,,,Optometrist,,109244,1,202,26329,2,1,Sean Hamashige,'1620':3 '7th':5 '87701':10 'b':4 'hamashig':2 'las':7 'nm':9 'sean':1 'street':6 'vega':8,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561460,500.0,2012-06-04 06:00:00+00:00,2012-06-26 18:49:37.669996+00:00,7296,,,,,,,,,Fort Sill Apache Tribe,P. O. Box 3795,Lawton,OK,73502,United States,,,Economic Development Authority,,109235,9,202,26329,2,1,Fort Sill Apache Tribe,'3795':8 '73502':11 'apach':3 'box':7 'fort':1 'lawton':9 'o':6 'ok':10 'p':5 'sill':2 'tribe':4,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561462,250.0,2012-06-04 06:00:00+00:00,2012-06-26 18:52:33.139998+00:00,2016,,,,,,,,,NM Optometic PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Governmental Affairs,,109237,4,1,26329,2,1,NM Optometic PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optomet':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561475,300.0,2012-06-05 06:00:00+00:00,2012-06-26 19:20:19.860003+00:00,32055599,,,,,,,,,Fred OCheskey,4139 COE Drive NE,Albuquerque,NM,87110,United States,,,Governmental Affairs,,109250,4,1,26329,2,1,Fred OCheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'drive':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561477,500.0,2012-06-07 06:00:00+00:00,2012-06-26 19:21:55.297002+00:00,1029,,,,,,,,,Fred OCheskey,4139 COE Drive NE,Albuquerque,NM,87110,United States,,,Governmental Affairs,,109252,4,1,26329,2,1,Fred OCheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'drive':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561473,100.0,2012-06-11 06:00:00+00:00,2012-06-26 19:17:52.796999+00:00,1132,,,,,,,,,Elisabeth Jennings,PO Box 11651,Albuquerque,NM,87192,United States,,,Executive Director,,109248,4,1,26329,2,1,Elisabeth Jennings,'11651':5 '87192':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561472,200.0,2012-06-11 06:00:00+00:00,2012-06-26 19:15:18.983002+00:00,1318,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Governmental Affairs,,109247,4,1,26329,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,542,Ray Begaye,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577224,200.0,2012-07-16 06:00:00+00:00,2012-09-07 03:03:37.687003+00:00,1573,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,,117813,1,22,27244,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577227,500.0,2012-08-20 06:00:00+00:00,2012-09-07 03:09:40.922997+00:00,1701,,,,,,,,,United Association,510 San Pedro SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,117816,4,1,27244,2,1,United Association,'510':3 '87106':9 'albuquerqu':7 'associ':2 'nm':8 'pedro':5 'san':4 'se':6 'unit':1,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577231,500.0,2012-08-20 06:00:00+00:00,2012-09-07 03:12:17.376998+00:00,11228,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Government Affairs,,117817,9,1,27244,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577244,5000.0,2012-08-21 06:00:00+00:00,2012-09-07 03:19:55.092999+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,Political Action Committee,,117822,4,1,27244,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577239,250.0,2012-08-21 06:00:00+00:00,2012-09-07 03:17:58.640003+00:00,2421,,,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,PAC,,117821,4,1,27244,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577234,200.0,2012-08-22 06:00:00+00:00,2012-09-07 03:15:49.842997+00:00,,,,,,,,,,Laguna Development Corporation,Post Office Box 550,Casa Blanca,NM,87007,United States,,,Governmental Affairs,,104294,9,1,27244,2,1,Laguna Development Corporation,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'offic':5 'post':4,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577233,250.0,2012-08-22 06:00:00+00:00,2012-09-07 03:15:20.203001+00:00,3153,,,,,,,,,Responsible Citizens Group,Alvarado Square MS 1112,Albuquerque,NM,87158,United States,,,PAC,,117819,4,1,27244,2,1,Responsible Citizens Group,'1112':7 '87158':10 'albuquerqu':8 'alvarado':4 'citizen':2 'group':3 'ms':6 'nm':9 'respons':1 'squar':5,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577225,250.0,2012-08-27 06:00:00+00:00,2012-09-07 03:06:04.779996+00:00,1120,,,,,Ernest,,Chavez,,,1531 Senero Rd SW,Albuquerque,NM,87105,United States,,,Retiree,,117814,1,25,27244,2,1,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'senero':4 'sw':6,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577226,200.0,2012-08-27 06:00:00+00:00,2012-09-07 03:07:49.482998+00:00,198,,,,,Thomas,,Garcia,,,PO Box166,Ocate,NM,87734,United States,,,,,117815,1,26,27244,2,1,Thomas Garcia,'87734':7 'box166':4 'garcia':2 'nm':6 'ocat':5 'po':3 'thoma':1,Monetary contribution,542,Ray Begaye,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586494,250.0,2012-09-11 06:00:00+00:00,2012-09-19 19:10:55.077001+00:00,1221,,,,,,,,,IA of BSD ad RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Government Affairs,,122173,4,1,27821,2,1,IA of BSD ad RIW Local 495,'2524':8 '495':7 '87106':13 'ad':4 'albuquerqu':11 'baylor':9 'bsd':3 'ia':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586490,500.0,2012-09-11 06:00:00+00:00,2012-09-19 19:07:19.576998+00:00,1558586,,,,,,,,,Southwest Public Affairs LLC,4139 Coe Drive NE,Albuquerque,NM,87110-4934,United States,,,Government Affairs,,50717,2,1,27821,2,1,Southwest Public Affairs LLC,'-4934':12 '4139':5 '87110':11 'affair':3 'albuquerqu':9 'coe':6 'drive':7 'llc':4 'ne':8 'nm':10 'public':2 'southwest':1,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586488,300.0,2012-09-13 06:00:00+00:00,2012-09-19 19:05:18.750002+00:00,8173,,,,,,,,,QC Holdings Companies,9401 Indian Creek Parkway,Overland Park,KS,66210,United States,,,Government Affairs,,122170,13,200,27821,2,1,QC Holdings Companies,'66210':11 '9401':4 'compani':3 'creek':6 'hold':2 'indian':5 'ks':10 'overland':8 'park':9 'parkway':7 'qc':1,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586487,150.0,2012-09-13 06:00:00+00:00,2012-09-19 19:02:40.719995+00:00,300011302140,,,,,,,,,Walgreens,104 Wilmot Road MS 1444,Deerfield,IL,60015,United States,,,Government Relations,,122169,2,200,27821,2,1,Walgreens,'104':2 '1444':6 '60015':9 'deerfield':7 'il':8 'ms':5 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587674,850.0,2012-09-20 06:00:00+00:00,2012-09-29 15:51:28.767004+00:00,1476,,,,,,,,,NM DLCC,130 Alvarado NE Suite 400,Albuquerque,NM,87108,United States,,,Government Affairs,,123078,4,1,27821,2,1,NM DLCC,"'130':3 '400':7 '87108':10 'albuquerqu':8 'alvarado':4 'dlcc':2 'ne':5 'nm':1,9 'suit':6",Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587675,1000.0,2012-09-20 06:00:00+00:00,2012-09-29 15:54:02.906997+00:00,2156,,,,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House,,123079,1,27,27821,2,1,Ben Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587672,250.0,2012-09-20 06:00:00+00:00,2012-09-29 15:45:22.970002+00:00,3804,,,,,Greg,,Swift,,,13 Wild West Ln,Santa Fe,NM,87506,United States,,,Retired Physician,,123076,1,27,27821,2,1,Greg Swift,'13':3 '87506':10 'fe':8 'greg':1 'ln':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587673,250.0,2012-09-20 06:00:00+00:00,2012-09-29 15:48:47.047000+00:00,1522,,,,,,,,,Consumer Installment Lenders Association,4101 Barbara Lopp SE Suite E2,Rio Rancho,NM,87124,United States,,,Government Affairs,,123077,4,24,27821,2,1,Consumer Installment Lenders Association,'4101':5 '87124':14 'associ':4 'barbara':6 'consum':1 'e2':10 'instal':2 'lender':3 'lopp':7 'nm':13 'rancho':12 'rio':11 'se':8 'suit':9,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587670,200.0,2012-09-25 06:00:00+00:00,2012-09-29 15:39:07.547003+00:00,5318372,,,,,,,,,Presbyterian,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Government Affairs,,123074,4,1,27821,2,1,Presbyterian,'27489':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2 'presbyterian':1,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587671,250.0,2012-09-25 06:00:00+00:00,2012-09-29 15:42:25.812996+00:00,3228,,,,,,,,,PNM Resources,Alvarado Square,Albuquerque,NM,87158,United States,,,Government Affairs,,123075,4,1,27821,2,1,PNM Resources,'87158':7 'albuquerqu':5 'alvarado':3 'nm':6 'pnm':1 'resourc':2 'squar':4,Monetary contribution,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600553,500.0,2012-10-03 06:00:00+00:00,2012-10-18 19:50:04.047003+00:00,34469,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana,NM,87004,United States,,,Government Affairs,,129682,9,24,28553,2,1,Pueblo of Santa Ana,"'2':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
