id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1550538,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,Act Blue,,,,Judith ,,BROWN,,,6603 Elwood Dr NW,Albuquequere,NM,87107,United States,,,Not Empoyed,,319683,1,,62129,2,1,Judith  BROWN,'6603':3 '87107':9 'albuquequer':7 'brown':2 'dr':5 'elwood':4 'judith':1 'nm':8 'nw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550534,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,Act Blue,,,,Scott,,HENRIKSEN,,,507 Cherish Ct SE,Rio Rancho,NM,87124,United States,,,Not Empoyed,,319680,1,,62129,2,1,Scott HENRIKSEN,'507':3 '87124':10 'cherish':4 'ct':5 'henriksen':2 'nm':9 'rancho':8 'rio':7 'scott':1 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550549,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Alexis,,JIMENEZ,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,,,319694,1,,62129,2,1,Alexis JIMENEZ,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553183,10.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,PayPal ,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319719,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553184,100.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,Act Blue,,,,Linda,,SUYDAM,,,3 Six Range Point RD,Placitas,NM,87043,United States,,,Healthcare Executive,,319720,1,99,62129,2,1,Linda SUYDAM,'3':3 '87043':10 'linda':1 'nm':9 'placita':8 'point':6 'rang':5 'rd':7 'six':4 'suydam':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553186,25.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,Act Blue,,,,Billie,,HELEAN,,,616 Sunny Meadow NE,Rio Ranch,NM,87144,United States,,,Educator,,319721,1,,62129,2,1,Billie HELEAN,'616':3 '87144':10 'billi':1 'helean':2 'meadow':5 'ne':6 'nm':9 'ranch':8 'rio':7 'sunni':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553188,100.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,Act Blue,,,,Carla,,CLARK,,,4603 San Jose RD SE,Rio Rancho,NM,87124,United States,,,Not Empoyed,,319723,1,,62129,2,1,Carla CLARK,'4603':3 '87124':11 'carla':1 'clark':2 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553187,50.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,Act Blue,,,,Ion,,SIRBU,,,"3032 Taos Meadows DR, NE",Rio Rancho,NM,87144,United States,,,QAR,,319722,1,,62129,2,1,Ion SIRBU,'3032':3 '87144':11 'dr':6 'ion':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sirbu':2 'tao':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553189,100.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,Act Blue ,,,,Paul,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,Not Empoyed,,319724,1,,62129,2,1,Paul STOKES,'1537':3 '87048':8 'corral':6 'lane':5 'meadowlark':4 'nm':7 'paul':1 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553191,250.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,1134,,,,,Michael,,PADILLA,,,PO BOX 67545,Albuquerque ,NM,87193,United States,,,Retired,,319725,1,,62129,2,1,Michael PADILLA,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553197,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,1952,,,,,Alex,,HERNANDEZ,,,7515 Latrobe Ave,Burbank ,IL,60459,United States,,,,,319730,1,,62129,2,1,Alex HERNANDEZ,'60459':8 '7515':3 'alex':1 'ave':5 'burbank':6 'hernandez':2 'il':7 'latrob':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553768,25.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,3495,,,,,Robert,,PERLS,,,644 Dixon Rd,Corrales,NM,87048,United States,,,,,320046,1,99,62129,2,1,Robert PERLS,'644':3 '87048':8 'corral':6 'dixon':4 'nm':7 'perl':2 'rd':5 'robert':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553203,30.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,Act Blue,,,,Judy,,DeATLEY ,,,"2116 Gazelle Rd, NE",Rio Rancho,NM,87124,United States,,,,,319735,1,,62129,2,1,Judy DeATLEY,'2116':3 '87124':10 'deatley':2 'gazell':4 'judi':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553200,10.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,319732,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553393,40.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,Joey,,DOMINGUEZ,,,68 Calle Dominguez,Bernallilo,NM,87004,United States,,,,,319851,1,,62129,2,1,Joey DOMINGUEZ,"'68':3 '87004':8 'bernallilo':6 'call':4 'dominguez':2,5 'joey':1 'nm':7",Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553225,500.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,2526,,,,,William,,PILAND,,,486 Hills Lane Dr,El Cajon,NM,92020,United States,,,Educator,,319749,1,,62129,2,1,William PILAND,'486':3 '92020':10 'cajon':8 'dr':6 'el':7 'hill':4 'lane':5 'nm':9 'piland':2 'william':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553205,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1211,,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,319738,1,,62129,2,1,Elizabeth DWYER,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553280,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,8372,,,,,Katherine,,PEREZ,,,2639 Maricopa Rd,Rio Rancho,NM,87124,United States,,,,,319765,1,,62129,2,1,Katherine PEREZ,'2639':3 '87124':9 'katherin':1 'maricopa':4 'nm':8 'perez':2 'rancho':7 'rd':5 'rio':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553378,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,At Blue,,,,Harold,,POPE,Jr,,10460 Calle Leon NW,Albuquerque,NM,87114,United States,,,Not Empoyed,,319841,1,,62129,2,1,Harold POPE Jr,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553331,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,3435,,,,,Donna,,SWANSON,,,"6638 San Blas PL, NW",Albuquerque,NM,87120,United States,,,,,319808,1,,62129,2,1,Donna SWANSON,'6638':3 '87120':10 'albuquerqu':8 'blas':5 'donna':1 'nm':9 'nw':7 'pl':6 'san':4 'swanson':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553339,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Lisa,,PAZ,,,250 Pearl Dr SE,Rio Rancho,NM,87124,United States,,,Director,,319814,1,,62129,2,1,Lisa PAZ,'250':3 '87124':10 'dr':5 'lisa':1 'nm':9 'paz':2 'pearl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553387,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,John,,BARMAN,,,6625 Kalgan Rd NE,Rio Rancho,NM,87124,United States,,,Retired,,319847,1,,62129,2,1,John BARMAN,'6625':3 '87124':10 'barman':2 'john':1 'kalgan':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553267,250.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,8168,,,,,Mark,,RUDD,,,"506 Valley High St, SW",Albuquerque,NM,87105,United States,,,Retired,,319760,1,,62129,2,1,Mark RUDD,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553320,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,118,,,,,Kevin,,LUCERO,,,107 Kjersti Court,Corrales ,NM,87048,United States,,,,,319802,1,,62129,2,1,Kevin LUCERO,'107':3 '87048':8 'corral':6 'court':5 'kevin':1 'kjersti':4 'lucero':2 'nm':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553208,250.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,8711,,,,,Kathleen,,HARVEY,,,#4 Santo Domingo,Corrales,NM,87048,United States,,,Retired,,319739,1,,62129,2,1,Kathleen HARVEY,'4':3 '87048':8 'corral':6 'domingo':5 'harvey':2 'kathleen':1 'nm':7 'santo':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553281,10.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,744,,,,,Kathryn,,ROBERT,,,3185 Wingate Meadows Dr SE,Rio Rancho,NM,87144,United States,,,,,319767,1,,62129,2,1,Kathryn ROBERT,'3185':3 '87144':11 'dr':6 'kathryn':1 'meadow':5 'nm':10 'rancho':9 'rio':8 'robert':2 'se':7 'wingat':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553364,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,Educator,,319831,1,99,62129,2,1,Alexandria PILAND,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553298,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,50,,,,,Robert,,ROMERO,,,05 Los Romero's,Algodones,NM,87001,United States,,,,,319779,1,,62129,2,1,Robert ROMERO,"'05':3 '87001':9 'algodon':7 'los':4 'nm':8 'robert':1 'romero':2,5",Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553215,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,731,,,,,Leah,,BACZKIEWICZ,,,2100 Palenque Dr SE,Rio Rancho,NM,87124,United States,,,,,319745,1,99,62129,2,1,Leah BACZKIEWICZ,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553345,30.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Marjorie,,HOLMES,,,315 May Circle SE ,Rio Rancho,NM,87124,United States,,,Not Empoyed,,319818,1,,62129,2,1,Marjorie HOLMES,'315':3 '87124':10 'circl':5 'holm':2 'marjori':1 'may':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553309,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1529,,,,,,,,,"Elaine Cimino Studios, LLC",907 Nyasa Rd SE,Rio Rancho,NM,87124,United States,,,,,319790,2,,62129,2,1,"Elaine Cimino Studios, LLC",'87124':12 '907':5 'cimino':2 'elain':1 'llc':4 'nm':11 'nyasa':6 'rancho':10 'rd':7 'rio':9 'se':8 'studio':3,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553219,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1412,,,,,Theresa,,TRUJEQUE ,,,106 Kjersti CT,Corrales,NM,87048,United States,,,,,319748,1,99,62129,2,1,Theresa TRUJEQUE,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553406,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,Jeannette,,TRIPP,,,6824 Kalgan Rd NE,Rio Rancho,NM,87144,United States,,,Retired,,319860,1,,62129,2,1,Jeannette TRIPP,'6824':3 '87144':10 'jeannett':1 'kalgan':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tripp':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553295,15.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,189,,,,,Charles,,GOODMACHER ,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,,,319777,1,,62129,2,1,Charles GOODMACHER,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pole':5 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553313,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1327,,,,,Thomas,,BUCKNER,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,319794,1,,62129,2,1,Thomas BUCKNER,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553410,20.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,319865,1,,62129,2,1,Elizabeth DWYER,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553289,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1018,,,,,Karen,Lee,MILLER,,,2750 Pinewood Dr SE,Rio Rancho,NM,87124,United States,,,,,319772,1,,62129,2,1,Karen Lee MILLER,'2750':4 '87124':11 'dr':6 'karen':1 'lee':2 'miller':3 'nm':10 'pinewood':5 'rancho':9 'rio':8 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553370,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Janice,,BILBAO,,,630 Lisbon Ave SE,Ro Rancho,NM,87124,United States,,,Engineering,,319835,1,,62129,2,1,Janice BILBAO,'630':3 '87124':10 'ave':5 'bilbao':2 'janic':1 'lisbon':4 'nm':9 'rancho':8 'ro':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553355,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Deborah,,DAPSON,,,540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,Self Employed,,319825,1,99,62129,2,1,Deborah DAPSON,'540':3 '87124':10 'ct':5 'dapson':2 'deborah':1 'iroquoi':4 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553402,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,Stephen,,CONRAD,,,1327 Hwy B13,Algodones,NM,87001,United States,,,Retired,,319858,1,,62129,2,1,Stephen CONRAD,'1327':3 '87001':8 'algodon':6 'b13':5 'conrad':2 'hwi':4 'nm':7 'stephen':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553391,20.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,Lisa,,YAZZIE,,,PO BOX 26095,Albuquerque,NM,87125,United States,,,,,319850,1,99,62129,2,1,Lisa YAZZIE,'26095':5 '87125':8 'albuquerqu':6 'box':4 'lisa':1 'nm':7 'po':3 'yazzi':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553349,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Joel,,WADSWORTH,,,"3105 16th AVE, SE",Rio Rancho,NM,87124,United States,,,Not Employed,,319821,1,,62129,2,1,Joel WADSWORTH,'16th':4 '3105':3 '87124':10 'ave':5 'joel':1 'nm':9 'rancho':8 'rio':7 'se':6 'wadsworth':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553211,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1885,,,,,Delbert,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,319742,1,99,62129,2,1,Delbert SCHAFER,'4800':3 '87124':11 'alta':5 'delbert':1 'dr':6 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553316,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,3037,,,,,Jay,,NORMAN,,,815 Hydra RD SE,Rio Rancho,NM,87124,United States,,,,,319798,1,,62129,2,1,Jay NORMAN,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553292,15.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,2081,,,,,Sandra,,NEMETH,,,"6350 Eubank Blvd., NE, APT #1212",Albuquerque,NM,87111,United States,,,,,319773,1,99,62129,2,1,Sandra NEMETH,'1212':8 '6350':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'ne':6 'nemeth':2 'nm':10 'sandra':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553360,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Act Blue,,,,Ben,Ray,LUJAN,,,PO Box 25371,Albuquerque,NM,87125,United States,,,Congressman,,319829,1,,62129,2,1,Ben Ray LUJAN,'25371':6 '87125':9 'albuquerqu':7 'ben':1 'box':5 'lujan':3 'nm':8 'po':4 'ray':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553244,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1244,,,,,Margaret,,BRUCH,,,103 Palma Plaza,Austin,TX,78703,United States,,,,,319752,1,,62129,2,1,Margaret BRUCH,'103':3 '78703':8 'austin':6 'bruch':2 'margaret':1 'palma':4 'plaza':5 'tx':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553252,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,7291,,,,,Thomas,,FALLATH,,,196 Camino De Las Huertas,Placitas,NM,87048,United States,,,,,319756,1,,62129,2,1,Thomas FALLATH,'196':3 '87048':10 'camino':4 'de':5 'fallath':2 'huerta':7 'las':6 'nm':9 'placita':8 'thoma':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553399,25.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,Cash,,,,John,,SWEDA,,,835 Camino de la Tierra,Corrales,NM,87048,United States,,,Civil Servant,,319855,1,,62129,2,1,John SWEDA,'835':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'sweda':2 'tierra':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553326,150.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1944,,,,,Donald,,LEONARD,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,,,319806,1,,62129,2,1,Donald LEONARD,'201':3 '87102':8 'albuquerqu':6 'donald':1 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553272,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,2372,,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319762,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553278,30.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,5433,,,,,Mary,Catherine,TORRES,,,2213 Spruce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,319764,1,,62129,2,1,Mary Catherine TORRES,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553294,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,50,,,,,Thomas,,HATCH,,,5550 Teton Ave NE,Rio Rancho,NM,87144,United States,,,,,319775,1,,62129,2,1,Thomas HATCH,'5550':3 '87144':10 'ave':5 'hatch':2 'ne':6 'nm':9 'rancho':8 'rio':7 'teton':4 'thoma':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553792,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,No further information,,,,,,,,,,,,,,,,,,,,,62129,2,3,,'anonym':1,Anonymous Contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553415,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,Act Blue,,,,Joel,,DAVIS,,,"1380 Rio Rancho Blvd, #229",Rio Rancho,NM,87124,United States,,,,,319869,1,,62129,2,1,Joel DAVIS,"'1380':3 '229':7 '87124':11 'blvd':6 'davi':2 'joel':1 'nm':10 'rancho':5,9 'rio':4,8",Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553412,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,2754,,,,,Jan,,MARFYAK,,,1731 Carson RD NE,Rio Rancho,NM,87144,United States,,,,,319866,1,,62129,2,1,Jan MARFYAK,'1731':3 '87144':10 'carson':4 'jan':1 'marfyak':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553420,100.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,Act Blue,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,Educator,,319871,1,99,62129,2,1,Alexandria PILAND,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553767,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,1003,,,,,Sherry,,HARDAGE,,,"93 Parkside Rd, SE",Rio Rancho,NM,87124,United States,,,,,320045,1,,62129,2,1,Sherry HARDAGE,'87124':10 '93':3 'hardag':2 'nm':9 'parksid':4 'rancho':8 'rd':5 'rio':7 'se':6 'sherri':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
