id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1528929,15.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Kathryn,,Stately,,,932 La Font Rd SW,Albuquerque,NM,87105,United States,,,,,316911,1,,61631,2,1,Kathryn Stately,'87105':10 '932':3 'albuquerqu':8 'font':5 'kathryn':1 'la':4 'nm':9 'rd':6 'state':2 'sw':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528435,5.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Blake,,Johnson,,,3749 Park Boulevard Way,Oakland,CA,94610,United States,,,,,316488,1,,61631,2,1,Blake Johnson,'3749':3 '94610':9 'blake':1 'boulevard':5 'ca':8 'johnson':2 'oakland':7 'park':4 'way':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527019,15.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Elizabeth,,Burns	,,,PO Box 247,Ranchos de Taos,NM,87557,United States,,,,,315464,1,,61631,2,1,Elizabeth Burns	,'247':5 '87557':10 'box':4 'burn':2 'de':7 'elizabeth':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527167,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Teresa,,Gomez,,,460 Washington St.,San Jose,CA,95112,United States,,,,,315627,1,,61631,2,1,Teresa Gomez,'460':3 '95112':9 'ca':8 'gomez':2 'jose':7 'san':6 'st':5 'teresa':1 'washington':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528561,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Leigh,,Scott,,,P.O. Box 941,Pine Lake,GA,30072,United States,,,,,316612,1,,61631,2,1,Leigh Scott,'30072':9 '941':5 'box':4 'ga':8 'lake':7 'leigh':1 'p.o':3 'pine':6 'scott':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527222,250.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Mary,,Caulkins ,,,644 Race St,Denver,CO,80206,United States,,,250,,315680,1,,61631,2,1,Mary Caulkins,'644':3 '80206':8 'caulkin':2 'co':7 'denver':6 'mari':1 'race':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528265,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Barbara,,Held,,,W151 N5455 Badger Dr.,Menomonee falls,WI,53051,United States,,,,,316336,1,,61631,2,1,Barbara Held,'53051':10 'badger':5 'barbara':1 'dr':6 'fall':8 'held':2 'menomone':7 'n5455':4 'w151':3 'wi':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528089,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Gtaciela,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,United States,,,,,316180,1,,61631,2,1,Gtaciela Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'gtaciela':1 'lopez':2 'nm':7 'se':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528368,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Carol,,Plain	,,,566 S. McCaslin Blvd 270130,Louisville,CO,80027,United States,,,,,316438,1,,61631,2,1,Carol Plain	,'270130':7 '566':3 '80027':10 'blvd':6 'carol':1 'co':9 'louisvill':8 'mccaslin':5 'plain':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528769,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Pamela,,Melcher,,,13626 SE Cora Street,Portland ,OR,97236,United States,,,,,316759,1,,61631,2,1,Pamela Melcher,'13626':3 '97236':9 'cora':5 'melcher':2 'pamela':1 'portland':7 'se':4 'street':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528600,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Marian	,,Keegan	,,,PO Box 306	,Rowland,PA,18457,United States,,,,,316648,1,,61631,2,1,Marian	 Keegan	,'18457':8 '306':5 'box':4 'keegan':2 'marian':1 'pa':7 'po':3 'rowland':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526782,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Helena,,Bassett	,,,16 Dickinson St,Princeton,NJ,8540,United States,,,,,315265,1,,61631,2,1,Helena Bassett	,'16':3 '8540':8 'bassett':2 'dickinson':4 'helena':1 'nj':7 'princeton':6 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527397,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Karen,,Cornell	,,,686 David Circle,Placerville,CA,95667,United States,,,,,315839,1,,61631,2,1,Karen Cornell	,'686':3 '95667':8 'ca':7 'circl':5 'cornel':2 'david':4 'karen':1 'placervill':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528148,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,River Lark,,Madison,,,472 c Unit 1 Hondo Seco Rd,Arroyo Seco,NM,87514,United States,,,,,316240,1,,61631,2,1,River Lark Madison,"'1':7 '472':4 '87514':14 'arroyo':11 'c':5 'hondo':8 'lark':2 'madison':3 'nm':13 'rd':10 'river':1 'seco':9,12 'unit':6",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528762,5.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Caitlin,,McWhirt,,,320 Cameron Place 7,Glendale,CA,91207,United States,,,,,316752,1,,61631,2,1,Caitlin McWhirt,'320':3 '7':6 '91207':9 'ca':8 'caitlin':1 'cameron':4 'glendal':7 'mcwhirt':2 'place':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527307,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Brett,,Christman	,,,7006 Rancho Mirage Ct.,Citrus Heights,NM,95621,United States,,,,,315766,1,,61631,2,1,Brett Christman	,'7006':3 '95621':10 'brett':1 'christman':2 'citrus':7 'ct':6 'height':8 'mirag':5 'nm':9 'rancho':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527009,10.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Culver,,Diana,,,PO Box 661,Ribera,NM,87560,United States,,,,,315453,1,,61631,2,1,Culver Diana,'661':5 '87560':8 'box':4 'culver':1 'diana':2 'nm':7 'po':3 'ribera':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528456,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Thomas	,,Johnston	,,,P O BOX 3091		,PAGOSA SPRINGS,CO,81147,United States,,,not employed,,316508,1,,61631,2,1,Thomas	 Johnston	,'3091':6 '81147':10 'box':5 'co':9 'johnston':2 'o':4 'p':3 'pagosa':7 'spring':8 'thoma':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527208,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Lindsay,,Carron,,,4070 Rosabell St,Los Angeles,CA,90066,United States,,,,,315668,1,,61631,2,1,Lindsay Carron,'4070':3 '90066':9 'angel':7 'ca':8 'carron':2 'lindsay':1 'los':6 'rosabel':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526991,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Douglas,,Elliot,,,182 Las Palmas Drive,Irvine,CA,92602,United States,,,,,315431,1,,61631,2,1,Douglas Elliot,'182':3 '92602':9 'ca':8 'dougla':1 'drive':6 'elliot':2 'irvin':7 'las':4 'palma':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529111,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Bradley,,Upton	,,,1344 10th Ave,Longmont,CO,80501,United States,,,,,317052,1,,61631,2,1,Bradley Upton	,'10th':4 '1344':3 '80501':8 'ave':5 'bradley':1 'co':7 'longmont':6 'upton':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528910,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Melena,,Smith,,,24321 San Juan Road,Carmel,CA,92923,United States,,,,,316892,1,,61631,2,1,Melena Smith,'24321':3 '92923':9 'ca':8 'carmel':7 'juan':5 'melena':1 'road':6 'san':4 'smith':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527405,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Stephanie,,Cosby	,,,3787 Tutwiler Ave.,Memphis,TN,38122,United States,,,,,315848,1,,61631,2,1,Stephanie Cosby	,'3787':3 '38122':8 'ave':5 'cosbi':2 'memphi':6 'stephani':1 'tn':7 'tutwil':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528804,5.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Alexa,,Ritchie	,,,3456 River Road,Toledo,OH,43614,United States,,,,,316793,1,,61631,2,1,Alexa Ritchie	,'3456':3 '43614':8 'alexa':1 'oh':7 'ritchi':2 'river':4 'road':5 'toledo':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529549,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Alan	,,Horton,,,2212 Arrowhead Blvd		,Lakeland,FL,33813,United States,,,,,317412,1,,61631,2,1,Alan	 Horton,'2212':3 '33813':8 'alan':1 'arrowhead':4 'blvd':5 'fl':7 'horton':2 'lakeland':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527111,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Susanna,,Gandilf Attina,,,12 Monroe St. B3,New York,NY,10002,United States,,,,,315579,1,,61631,2,1,Susanna Gandilf Attina,'10002':11 '12':4 'attina':3 'b3':7 'gandilf':2 'monro':5 'new':8 'ny':10 'st':6 'susanna':1 'york':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526793,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Carlesia,,Begay	,,,P.O Box 83,Rock Point,AZ,86545,United States,,,,,315276,1,,61631,2,1,Carlesia Begay	,'83':5 '86545':9 'az':8 'begay':2 'box':4 'carlesia':1 'p.o':3 'point':7 'rock':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529141,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Erin,,von der Ahe	,,,PO Box 502,Naalehu,HI,96772,United States,,,,,317082,1,,61631,2,1,Erin von der Ahe	,'502':7 '96772':10 'ahe':4 'box':6 'der':3 'erin':1 'hi':9 'naalehu':8 'po':5 'von':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529388,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Dan	,,Yarbrough,,,229A CR 84		,Santa Fe,NM,87506,United States,,,,,317286,1,,61631,2,1,Dan	 Yarbrough,'229a':3 '84':5 '87506':9 'cr':4 'dan':1 'fe':7 'nm':8 'santa':6 'yarbrough':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528950,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Carrie,,Suldovsky,,,7513 Benewah St,Bonners Ferry,ID,83805,United States,,,,,316932,1,,61631,2,1,Carrie Suldovsky,'7513':3 '83805':9 'benewah':4 'bonner':6 'carri':1 'ferri':7 'id':8 'st':5 'suldovski':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527051,10.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Jacie,,Fawn,,,955 7th St.,Oakland,CA,94607,United States,,,,,315507,1,,61631,2,1,Jacie Fawn,'7th':4 '94607':8 '955':3 'ca':7 'fawn':2 'jaci':1 'oakland':6 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527440,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,J,,Ise,,,5931 Armaga Spring Rd,Rancho Palos Verdes,CA,90275,United States,,,,,315885,1,,61631,2,1,J Ise,'5931':3 '90275':11 'armaga':4 'ca':10 'ise':2 'j':1 'palo':8 'rancho':7 'rd':6 'spring':5 'verd':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527204,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Anni,,Hanna,,,11510 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,,,315664,1,,61631,2,1,Anni Hanna,'11510':3 '87122':9 'albuquerqu':7 'anni':1 'hanna':2 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529267,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Anaïs	,,Wilder,,,2122 SE Ellis		,Portland,OR,97202,United States,,,,,317163,1,,61631,2,1,Ana�s	 Wilder,'2122':3 '97202':8 'anaï':1 'elli':5 'portland':6 'se':4 'wilder':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527579,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Jan,,Haller,,,P.O. Box 1797,El Prado,NM,87529,United States,,,,,316014,1,,61631,2,1,Jan Haller,'1797':5 '87529':9 'box':4 'el':6 'haller':2 'jan':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528516,14.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Emily,,Ruoss,,,91-633 Pupu St,Ewa Beach,HI,96706,United States,,,,,316566,1,,61631,2,1,Emily Ruoss,'-633':4 '91':3 '96706':10 'beach':8 'emili':1 'ewa':7 'hi':9 'pupu':5 'ruoss':2 'st':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526854,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Sara,,Boore	,,,136 E 8th St #249,Port Angeles,WA,98362,United States,,,,,315335,1,,61631,2,1,Sara Boore	,'136':3 '249':7 '8th':5 '98362':11 'angel':9 'boor':2 'e':4 'port':8 'sara':1 'st':6 'wa':10,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529102,50.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Rita,,Troyer	,,,600 Page Street Apt 201,San Francisco,CA,94117,United States,,,,,317041,1,,61631,2,1,Rita Troyer	,'201':7 '600':3 '94117':11 'apt':6 'ca':10 'francisco':9 'page':4 'rita':1 'san':8 'street':5 'troyer':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528920,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Monique,,Sonoquie,,,1228 Chestnut AVe,Chico,CA,95928,United States,,,,,316902,1,,61631,2,1,Monique Sonoquie,'1228':3 '95928':8 'ave':5 'ca':7 'chestnut':4 'chico':6 'moniqu':1 'sonoqui':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526861,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Lucy,,Bowers-Wildblood	,,,1425 Broadway #20090,Seattle,WA,98122,United States,,,,,315342,1,,61631,2,1,Lucy Bowers-Wildblood	,'1425':5 '20090':7 '98122':10 'bower':3 'bowers-wildblood':2 'broadway':6 'luci':1 'seattl':8 'wa':9 'wildblood':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528423,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Eric	,,Jayne	,,,505 s.17th st,Fort Smith,AR,72901,United States,,,,,316474,1,,61631,2,1,Eric	 Jayne	,'505':3 '72901':9 'ar':8 'eric':1 'fort':6 'jayn':2 's.17th':4 'smith':7 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527583,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Eva,,Hamilton,,,7233 SE Alder St.,Portland,OR,97215,United States,,,,,316018,1,,61631,2,1,Eva Hamilton,'7233':3 '97215':9 'alder':5 'eva':1 'hamilton':2 'portland':7 'se':4 'st':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528787,10.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Marga,,Ayers	,,,1194 E Stratford Ave,Salt Lake City,UT,84106,United States,,,,,316776,1,,61631,2,1,Marga Ayers	,'1194':3 '84106':11 'ave':6 'ayer':2 'citi':9 'e':4 'lake':8 'marga':1 'salt':7 'stratford':5 'ut':10,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528339,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Steven,,Herrera,,,1564 Glencrest Court,San Jose,CA,95118,United States,,,,,316409,1,,61631,2,1,Steven Herrera,'1564':3 '95118':9 'ca':8 'court':5 'glencrest':4 'herrera':2 'jose':7 'san':6 'steven':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529273,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Elizabeth	,,Williams,,,1904 N. Deer Crossing Rd.		,Flagstaff,AZ,86004,United States,,,,,317169,1,,61631,2,1,Elizabeth	 Williams,'1904':3 '86004':10 'az':9 'cross':6 'deer':5 'elizabeth':1 'flagstaff':8 'n':4 'rd':7 'william':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528631,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Tanya	,,Kiyak-Boughton	,,,P.O. Box 5563		,Eugene,OR,97405,United States,,,,,316677,1,,61631,2,1,Tanya	 Kiyak-Boughton	,'5563':7 '97405':10 'boughton':4 'box':6 'eugen':8 'kiyak':3 'kiyak-boughton':2 'p.o':5 'tanya':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526640,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Joshua,,Abeyta	,,,3105 Elizabeth Street,Denver,CO,80205,United States,,,,,315140,1,,61631,2,1,Joshua Abeyta	,'3105':3 '80205':8 'abeyta':2 'co':7 'denver':6 'elizabeth':4 'joshua':1 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527232,50.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Orion,,Cervio,,,419 Simpson Street,Taos,NM,87571,United States,,,,,315691,1,,61631,2,1,Orion Cervio,'419':3 '87571':8 'cervio':2 'nm':7 'orion':1 'simpson':4 'street':5 'tao':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529533,7.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Lindsay	,,Hills,,,1527 Buena Ave		,Berkeley,CA,94703,United States,,,,,317396,1,,61631,2,1,Lindsay	 Hills,'1527':3 '94703':8 'ave':5 'berkeley':6 'buena':4 'ca':7 'hill':2 'lindsay':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529406,15.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Kiley	,,Yuthas,,,555 SW Viewmont dr		,Portland,OR,97205,United States,,,,,317304,1,,61631,2,1,Kiley	 Yuthas,'555':3 '97205':9 'dr':6 'kiley':1 'portland':7 'sw':4 'viewmont':5 'yutha':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527047,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Karen,,Faulkner,,,523 W. Bijou St.,Colorado Springs,CO,80905,United States,,,,,315501,1,,61631,2,1,Karen Faulkner,'523':3 '80905':10 'bijou':5 'co':9 'colorado':7 'faulkner':2 'karen':1 'spring':8 'st':6 'w':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527067,18.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Alison,,Ferst,,,64 West 108th Street,New York,NY,10025,United States,,,,,315525,1,,61631,2,1,Alison Ferst,'10025':10 '108th':5 '64':3 'alison':1 'ferst':2 'new':7 'ny':9 'street':6 'west':4 'york':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528863,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Valerie,,Silva	,,,907 Blossom Dr,Brentwood,CA,94513,United States,,,,,316861,1,,61631,2,1,Valerie Silva	,'907':3 '94513':8 'blossom':4 'brentwood':6 'ca':7 'dr':5 'silva':2 'valeri':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528766,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Sarah,,Medina,,,5701 Westmeinster Dr,Austin,TX,78723,United States,,,,,316756,1,,61631,2,1,Sarah Medina,'5701':3 '78723':8 'austin':6 'dr':5 'medina':2 'sarah':1 'tx':7 'westmeinst':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529118,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Hanna,,Van Tatenhove	,,,432 NE Salzman Rd,Corbett,OR,97019,United States,,,,,317059,1,,61631,2,1,Hanna Van Tatenhove	,'432':4 '97019':10 'corbett':8 'hanna':1 'ne':5 'rd':7 'salzman':6 'tatenhov':3 'van':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529392,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Decker	,,Yazzie,,,2146 Monroe		,Ogden,UT,84401,United States,,,,,317291,1,,61631,2,1,Decker	 Yazzie,'2146':3 '84401':7 'decker':1 'monro':4 'ogden':5 'ut':6 'yazzi':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527756,5.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Aslyn,,Lange,,,165 Ravine Dr.,Woodside,CA,94062,United States,,,,,316079,1,,61631,2,1,Aslyn Lange,'165':3 '94062':8 'aslyn':1 'ca':7 'dr':5 'lang':2 'ravin':4 'woodsid':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526838,150.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Gay,,Block	,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,United States,,,,,315317,1,,61631,2,1,Gay Block	,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528822,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Heriberto,,Rodriguez	,,,533 County Highway 18,Mount Upton,NY,13809,United States,,,,,316813,1,,61631,2,1,Heriberto Rodriguez	,'13809':10 '18':6 '533':3 'counti':4 'heriberto':1 'highway':5 'mount':7 'ny':9 'rodriguez':2 'upton':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528543,40.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Georgeann,,Savage,,,115 San Juan Ave,Saguache,CO,81149,United States,,,,,316594,1,,61631,2,1,Georgeann Savage,'115':3 '81149':9 'ave':6 'co':8 'georgeann':1 'juan':5 'saguach':7 'san':4 'savag':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528683,10.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Katie,,McCarthy,,,5656 California Ave SW # 209,Seattle,WA,98136,United States,,,,,316714,1,,61631,2,1,Katie McCarthy,'209':7 '5656':3 '98136':10 'ave':5 'california':4 'kati':1 'mccarthi':2 'seattl':8 'sw':6 'wa':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528453,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Thomas	,,Johnston	,,,578 sparrow Cr.	,Pagosa Springs,CO,81147,United States,,,not employed,,316505,1,,61631,2,1,Thomas	 Johnston	,'578':3 '81147':9 'co':8 'cr':5 'johnston':2 'pagosa':6 'sparrow':4 'spring':7 'thoma':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
