id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882008,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Catawba Insurance Company,1501 Lady St,Columbia,SC,29201,USA,4505,,Insurance,,,11,202,43012,2,1,Catawba Insurance Company,'1501':4 '29201':9 'catawba':1 'columbia':7 'compani':3 'insur':2 'ladi':5 'sc':8 'st':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882055,95.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Pharmacists Mutual Insurance Company,808 Highway 18 W,Algona,IA,50511,USA,4505,,Insurance,,,11,202,43012,2,1,Pharmacists Mutual Insurance Company,'18':7 '50511':11 '808':5 'algona':9 'compani':4 'highway':6 'ia':10 'insur':3 'mutual':2 'pharmacist':1 'w':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882038,31.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Louisiana Farm Bureau Mutual Insurance Company,9516 Airline Hwy,Baton Rouge,LA,70815,USA,4505,,Insurance,,,11,202,43012,2,1,Louisiana Farm Bureau Mutual Insurance Company,'70815':13 '9516':7 'airlin':8 'baton':10 'bureau':3 'compani':6 'farm':2 'hwi':9 'insur':5 'la':12 'louisiana':1 'mutual':4 'roug':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882068,22.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Tuscarora Wayne Insurance Company,PO Box 7,Wyalusing,PA,18853,USA,4505,,Insurance,,,11,202,43012,2,1,Tuscarora Wayne Insurance Company,'18853':10 '7':7 'box':6 'compani':4 'insur':3 'pa':9 'po':5 'tuscarora':1 'wayn':2 'wyalus':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882045,17.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,MutualAid eXchange,4400 College Blvd  Ste 250,Overland Park,KS,66211,USA,4505,,Insurance,,,11,202,43012,2,1,MutualAid eXchange,'250':7 '4400':3 '66211':11 'blvd':5 'colleg':4 'exchang':2 'ks':10 'mutualaid':1 'overland':8 'park':9 'ste':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882073,45.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Windhaven Insurance Company,8550 NW 33rd St  Ste 400,Doral,FL,33122,USA,4505,,Insurance,,,11,202,43012,2,1,Windhaven Insurance Company,'33122':12 '33rd':6 '400':9 '8550':4 'compani':3 'doral':10 'fl':11 'insur':2 'nw':5 'st':7 'ste':8 'windhaven':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881994,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Alinsco Insurance Company,6032 Lake Worth Blvd,Fort Worth,TX,76135,USA,4505,,Insurance,,,11,202,43012,2,1,Alinsco Insurance Company,"'6032':4 '76135':11 'alinsco':1 'blvd':7 'compani':3 'fort':8 'insur':2 'lake':5 'tx':10 'worth':6,9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882048,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,New Mexico Foundation Insurance Company,3900 Singer Blvd NE,Albuquerque,NM,87109,USA,4505,,Insurance,,,11,202,43012,2,1,New Mexico Foundation Insurance Company,'3900':6 '87109':12 'albuquerqu':10 'blvd':8 'compani':5 'foundat':3 'insur':4 'mexico':2 'ne':9 'new':1 'nm':11 'singer':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882072,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Westminster American Insurance Company,8890 McDonogh Rd  Ste 310,Owings Mills,MD,21117,USA,4505,,Insurance,,,11,202,43012,2,1,Westminster American Insurance Company,'21117':13 '310':9 '8890':5 'american':2 'compani':4 'insur':3 'mcdonogh':6 'md':12 'mill':11 'owe':10 'rd':7 'ste':8 'westminst':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882029,93.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Housing Authority Risk Retention Group Inc.,189 Commerce Ct,Cheshire,CT,6410,USA,4505,,Insurance,,,11,202,43012,2,1,Housing Authority Risk Retention Group Inc.,"'189':7 '6410':12 'author':2 'cheshir':10 'commerc':8 'ct':9,11 'group':5 'hous':1 'inc':6 'retent':4 'risk':3",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882012,16.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,DTRIC Insurance Company Limited,1600 Kapiolani Blvd  Ste 1520,Honolulu,HI,96814,USA,4505,,Insurance,,,11,202,43012,2,1,DTRIC Insurance Company Limited,'1520':9 '1600':5 '96814':12 'blvd':7 'compani':3 'dtric':1 'hi':11 'honolulu':10 'insur':2 'kapiolani':6 'limit':4 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881998,20.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,American Traditions Insurance Company,7785 66th St N,Pinellas Park,FL,33781,USA,4505,,Insurance,,,11,202,43012,2,1,American Traditions Insurance Company,'33781':12 '66th':6 '7785':5 'american':1 'compani':4 'fl':11 'insur':3 'n':8 'park':10 'pinella':9 'st':7 'tradit':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882051,13.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Northern Neck Insurance Company,4981 Irvington Rd,Irvington,VA,22480,USA,4505,,Insurance,,,11,202,43012,2,1,Northern Neck Insurance Company,"'22480':10 '4981':5 'compani':4 'insur':3 'irvington':6,8 'neck':2 'northern':1 'rd':7 'va':9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882037,179.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Lancer Insurance Company,370 W Park Ave,Long Beach,NY,11561,USA,4505,,Insurance,,,11,202,43012,2,1,Lancer Insurance Company,'11561':11 '370':4 'ave':7 'beach':9 'compani':3 'insur':2 'lancer':1 'long':8 'ny':10 'park':6 'w':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882058,138.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Quincy Mutual Fire Insurance Company,57 Washington St,Quincy,MA,2169,USA,4505,,Insurance,,,11,202,43012,2,1,Quincy Mutual Fire Insurance Company,"'2169':11 '57':6 'compani':5 'fire':3 'insur':4 'ma':10 'mutual':2 'quinci':1,9 'st':8 'washington':7",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882046,119.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,National Lloyds Insurance Company,510 N Valley Mills Dr  Ste 510,Waco,TX,76710,USA,4505,,Insurance,,,11,202,43012,2,1,National Lloyds Insurance Company,"'510':5,11 '76710':14 'compani':4 'dr':9 'insur':3 'lloyd':2 'mill':8 'n':6 'nation':1 'ste':10 'tx':13 'valley':7 'waco':12",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882015,80.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Farm Bureau Mutual Insurance Company of Idaho,275 Tierra Vista Dr,Pocatello,ID,83201,USA,4505,,Insurance,,,11,202,43012,2,1,Farm Bureau Mutual Insurance Company of Idaho,'275':8 '83201':14 'bureau':2 'compani':5 'dr':11 'farm':1 'id':13 'idaho':7 'insur':4 'mutual':3 'pocatello':12 'tierra':9 'vista':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882070,27.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,United Farm Family Mutual Insurance Company,225 S East St,Indianapolis,IN,46202,USA,4505,,Insurance,,,11,202,43012,2,1,United Farm Family Mutual Insurance Company,'225':7 '46202':13 'compani':6 'east':9 'famili':3 'farm':2 'indianapoli':11 'insur':5 'mutual':4 'st':10 'unit':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882019,51.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,First Dakota Indemnity Company,300 Cherapa Pl  Ste 401,Sioux Falls,SD,57103,USA,4505,,Insurance,,,11,202,43012,2,1,First Dakota Indemnity Company,'300':5 '401':9 '57103':13 'cherapa':6 'compani':4 'dakota':2 'fall':11 'first':1 'indemn':3 'pl':7 'sd':12 'sioux':10 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882006,87.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Benchmark Insurance Company,100 Lake St W,Wayzata,MN,55391,USA,4505,,Insurance,,,11,202,43012,2,1,Benchmark Insurance Company,'100':4 '55391':10 'benchmark':1 'compani':3 'insur':2 'lake':5 'mn':9 'st':6 'w':7 'wayzata':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882007,137.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Canal Insurance Company,400 E Stone Ave,Greenville,SC,29601,USA,4505,,Insurance,,,11,202,43012,2,1,Canal Insurance Company,'29601':10 '400':4 'ave':7 'canal':1 'compani':3 'e':5 'greenvill':8 'insur':2 'sc':9 'stone':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882042,23.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Members Insurance Company,6600 Aaa Dr,Charlotte,NC,28212,USA,4505,,Insurance,,,11,202,43012,2,1,Members Insurance Company,'28212':9 '6600':4 'aaa':5 'charlott':7 'compani':3 'dr':6 'insur':2 'member':1 'nc':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882047,53.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,New London County Mutual Insurance Company,101 High St,Norwich,CT,6360,USA,4505,,Insurance,,,11,202,43012,2,1,New London County Mutual Insurance Company,'101':7 '6360':12 'compani':6 'counti':3 'ct':11 'high':8 'insur':5 'london':2 'mutual':4 'new':1 'norwich':10 'st':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882036,122.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Kinsale Insurance Company,2221 Edward Holland Dr  Ste 600,Richmond,VA,23230,USA,4505,,Insurance,,,11,202,43012,2,1,Kinsale Insurance Company,'2221':4 '23230':12 '600':9 'compani':3 'dr':7 'edward':5 'holland':6 'insur':2 'kinsal':1 'richmond':10 'ste':8 'va':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882044,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Millville Mutual Insurance Company,215 South State Street,Millville,PA,17846,USA,4505,,Insurance,,,11,202,43012,2,1,Millville Mutual Insurance Company,"'17846':11 '215':5 'compani':4 'insur':3 'millvill':1,9 'mutual':2 'pa':10 'south':6 'state':7 'street':8",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882054,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Petroleum Casualty Company,4550 Dacoma St,Houston,TX,77092,USA,4505,,Insurance,,,11,202,43012,2,1,Petroleum Casualty Company,'4550':4 '77092':9 'casualti':2 'compani':3 'dacoma':5 'houston':7 'petroleum':1 'st':6 'tx':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882005,137.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Beazley Insurance Company Inc.,30 Batterson Park Rd,Farmington,CT,6032,USA,4505,,Insurance,,,11,202,43012,2,1,Beazley Insurance Company Inc.,'30':5 '6032':11 'batterson':6 'beazley':1 'compani':3 'ct':10 'farmington':9 'inc':4 'insur':2 'park':7 'rd':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882039,43.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Maiden Reinsurance North America Inc.,6000 Midlantic Dr,Mount Laurel,NJ,8054,USA,4505,,Insurance,,,11,202,43012,2,1,Maiden Reinsurance North America Inc.,'6000':6 '8054':12 'america':4 'dr':8 'inc':5 'laurel':10 'maiden':1 'midlant':7 'mount':9 'nj':11 'north':3 'reinsur':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882022,331.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Frankenmuth Mutual Insurance Company,1 Mutual Ave,Frankenmuth,MI,48787,USA,4505,,Insurance,,,11,202,43012,2,1,Frankenmuth Mutual Insurance Company,"'1':5 '48787':10 'ave':7 'compani':4 'frankenmuth':1,8 'insur':3 'mi':9 'mutual':2,6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882011,358.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Church Mutual Insurance Company,3000 Schuster Ln,Merrill,WI,54452,USA,4505,,Insurance,,,11,202,43012,2,1,Church Mutual Insurance Company,'3000':5 '54452':10 'church':1 'compani':4 'insur':3 'ln':7 'merril':8 'mutual':2 'schuster':6 'wi':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881996,269.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,American Hallmark Insurance Company of Texas,777 Main St  Ste 1000,Fort Worth,TX,76102,USA,4505,,Insurance,,,11,202,43012,2,1,American Hallmark Insurance Company of Texas,'1000':11 '76102':15 '777':7 'american':1 'compani':4 'fort':12 'hallmark':2 'insur':3 'main':8 'st':9 'ste':10 'texa':6 'tx':14 'worth':13,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882033,505.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Ironshore Indemnity Inc.,1 State St,New York,NY,10004,USA,4505,,Insurance,,,11,202,43012,2,1,Ironshore Indemnity Inc.,'1':4 '10004':10 'inc':3 'indemn':2 'ironshor':1 'new':7 'ny':9 'st':6 'state':5 'york':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882026,265.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,HDI Global Insurance Company,161 N Clark St  Fl 48,Chicago,IL,60601,USA,4505,,Insurance,,,11,202,43012,2,1,HDI Global Insurance Company,'161':5 '48':10 '60601':13 'chicago':11 'clark':7 'compani':4 'fl':9 'global':2 'hdi':1 'il':12 'insur':3 'n':6 'st':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882067,21.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Traders Insurance Company,8916 Troost Ave,Kansas City,MO,64131,USA,4505,,Insurance,,,11,202,43012,2,1,Traders Insurance Company,'64131':10 '8916':4 'ave':6 'citi':8 'compani':3 'insur':2 'kansa':7 'mo':9 'trader':1 'troost':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882028,50.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Home State County Mutual Insurance Company,4315 Lake Shore Dr  Ste J,Waco,TX,76710,USA,4505,,Insurance,,,11,202,43012,2,1,Home State County Mutual Insurance Company,'4315':7 '76710':15 'compani':6 'counti':3 'dr':10 'home':1 'insur':5 'j':12 'lake':8 'mutual':4 'shore':9 'state':2 'ste':11 'tx':14 'waco':13,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882069,154.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,United Automobile Insurance Company,1313 NW 167th St,Miami Gardens,FL,33169,USA,4505,,Insurance,,,11,202,43012,2,1,United Automobile Insurance Company,'1313':5 '167th':7 '33169':12 'automobil':2 'compani':4 'fl':11 'garden':10 'insur':3 'miami':9 'nw':6 'st':8 'unit':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882031,581.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Infinity Insurance Company,2204 Lakeshore Dr  Ste 125,Birmingham,AL,35209,USA,4505,,Insurance,,,11,202,43012,2,1,Infinity Insurance Company,'125':8 '2204':4 '35209':11 'al':10 'birmingham':9 'compani':3 'dr':6 'infin':1 'insur':2 'lakeshor':5 'ste':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882027,122.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Hiscox Insurance Company Inc.,233 N Michigan Ave  Ste 1840,Chicago,IL,60601,USA,4505,,Insurance,,,11,202,43012,2,1,Hiscox Insurance Company Inc.,'1840':10 '233':5 '60601':13 'ave':8 'chicago':11 'compani':3 'hiscox':1 'il':12 'inc':4 'insur':2 'michigan':7 'n':6 'ste':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882066,74.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Toyota Motor Insurance Company,19001 S Western Ave,Torrance,CA,90501,USA,4505,,Insurance,,,11,202,43012,2,1,Toyota Motor Insurance Company,'19001':5 '90501':11 'ave':8 'ca':10 'compani':4 'insur':3 'motor':2 'torranc':9 'toyota':1 'western':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882009,26.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Centauri Specialty Insurance Company,5391 Lakewood Ranch Blvd N  Ste 303,Lakewood Ranch,FL,34240,USA,4505,,Insurance,,,11,202,43012,2,1,Centauri Specialty Insurance Company,"'303':11 '34240':15 '5391':5 'blvd':8 'centauri':1 'compani':4 'fl':14 'insur':3 'lakewood':6,12 'n':9 'ranch':7,13 'specialti':2 'ste':10",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882018,20.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Farmers Mutual Fire Insurance Company of Salem County,125 W Broadway,Salem,NJ,8079,USA,4505,,Insurance,,,11,202,43012,2,1,Farmers Mutual Fire Insurance Company of Salem County,"'125':9 '8079':14 'broadway':11 'compani':5 'counti':8 'farmer':1 'fire':3 'insur':4 'mutual':2 'nj':13 'salem':7,12 'w':10",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882014,1292.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Erie Insurance Exchange,100 Erie Insurance Pl,Erie,PA,16530,USA,4505,,Insurance,,,11,202,43012,2,1,Erie Insurance Exchange,"'100':4 '16530':10 'eri':1,5,8 'exchang':3 'insur':2,6 'pa':9 'pl':7",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882001,27.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Atlantic Charter Insurance Company,25 New Chardon St,Boston,MA,2114,USA,4505,,Insurance,,,11,202,43012,2,1,Atlantic Charter Insurance Company,'2114':11 '25':5 'atlant':1 'boston':9 'chardon':7 'charter':2 'compani':4 'insur':3 'ma':10 'new':6 'st':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882050,196.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,North Carolina Farm Bureau Mutual Insurance Company,5301 Glenwood Ave,Raleigh,NC,27612,USA,4505,,Insurance,,,11,202,43012,2,1,North Carolina Farm Bureau Mutual Insurance Company,'27612':13 '5301':8 'ave':10 'bureau':4 'carolina':2 'compani':7 'farm':3 'glenwood':9 'insur':6 'mutual':5 'nc':12 'north':1 'raleigh':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881997,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,American Millennium Insurance Company,1011 US Highway 22  Ste 102,Bridgewater,NJ,8807,USA,4505,,Insurance,,,11,202,43012,2,1,American Millennium Insurance Company,'1011':5 '102':10 '22':8 '8807':13 'american':1 'bridgewat':11 'compani':4 'highway':7 'insur':3 'millennium':2 'nj':12 'ste':9 'us':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882002,786.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Auto Club Insurance Association,1 Auto Club Dr,Dearborn,MI,48126,USA,4505,,Insurance,,,11,202,43012,2,1,Auto Club Insurance Association,"'1':5 '48126':11 'associ':4 'auto':1,6 'club':2,7 'dearborn':9 'dr':8 'insur':3 'mi':10",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882049,20.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,New York Schools Insurance Reciprocal,333 Earle Ovington Blvd  Ste 505,Uniondale,NY,11553,USA,4505,,Insurance,,,11,202,43012,2,1,New York Schools Insurance Reciprocal,'11553':14 '333':6 '505':11 'blvd':9 'earl':7 'insur':4 'new':1 'ny':13 'ovington':8 'reciproc':5 'school':3 'ste':10 'uniondal':12 'york':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882064,23.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,SUNZ Insurance Company,22 Sarasota Center Blvd,Sarasota,FL,34240,USA,4505,,Insurance,,,11,202,43012,2,1,SUNZ Insurance Company,"'22':4 '34240':10 'blvd':7 'center':6 'compani':3 'fl':9 'insur':2 'sarasota':5,8 'sunz':1",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882004,77.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Badger Mutual Insurance Company,1635 W National Ave,Milwaukee,WI,53204,USA,4505,,Insurance,,,11,202,43012,2,1,Badger Mutual Insurance Company,'1635':5 '53204':11 'ave':8 'badger':1 'compani':4 'insur':3 'milwauke':9 'mutual':2 'nation':7 'w':6 'wi':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882052,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Old American County Mutual Fire Insurance Company,17304 Preston Rd  Ste 1100,Dallas,TX,75252,USA,4505,,Insurance,,,11,202,43012,2,1,Old American County Mutual Fire Insurance Company,'1100':12 '17304':8 '75252':15 'american':2 'compani':7 'counti':3 'dalla':13 'fire':5 'insur':6 'mutual':4 'old':1 'preston':9 'rd':10 'ste':11 'tx':14,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882053,47.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Peninsula Insurance Company,112 E Market St,Salisbury,MD,21801,USA,4505,,Insurance,,,11,202,43012,2,1,Peninsula Insurance Company,'112':4 '21801':10 'compani':3 'e':5 'insur':2 'market':6 'md':9 'peninsula':1 'salisburi':8 'st':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882010,9.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,CGB Insurance Company,1608 W Lafayette Ave,Jacksonville,IL,62650,USA,4505,,Insurance,,,11,202,43012,2,1,CGB Insurance Company,'1608':4 '62650':10 'ave':7 'cgb':1 'compani':3 'il':9 'insur':2 'jacksonvill':8 'lafayett':6 'w':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882059,194.0,2016-02-11 07:00:00+00:00,2016-04-06 16:49:52.190002+00:00,,,,,,,,,,Safe Auto Insurance Company,4 Easton Oval,Columbus,OH,43219,USA,4505,,Insurance,,,11,202,43012,2,1,Safe Auto Insurance Company,'4':5 '43219':10 'auto':2 'columbus':8 'compani':4 'easton':6 'insur':3 'oh':9 'oval':7 'safe':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
