id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
428973,100.0,2011-02-15 07:00:00+00:00,2011-10-25 16:38:53.390003+00:00,,,,,,Steve,,Harris,,,1205 De Bremod,Roswell,NM,88201,United States,,,,,77146,1,,22589,2,1,Steve Harris,'1205':3 '88201':8 'bremod':5 'de':4 'harri':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
428947,100.0,2011-02-15 07:00:00+00:00,2011-10-25 16:20:50.702997+00:00,,,,,,Gregory,,Sowards,,,2916 Maese Ln,Las Cruces,NM,88007,United States,,,,,77595,1,,22589,2,1,Gregory Sowards,'2916':3 '88007':9 'cruce':7 'gregori':1 'las':6 'ln':5 'maes':4 'nm':8 'soward':2,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429016,37.5,2011-03-15 06:00:00+00:00,2011-10-25 17:01:16.576999+00:00,,,,,,Mona,,Kirk,,,1013 Ivy Dr,Roswell,NM,88203,United States,,,,,77623,1,,22589,2,1,Mona Kirk,'1013':3 '88203':8 'dr':5 'ivi':4 'kirk':2 'mona':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429020,157.0,2011-03-18 06:00:00+00:00,2011-10-25 17:02:13.047003+00:00,,,,,,Rhoda,,Coakley,,,2903 25th st,Roswell,NM,88201,United States,,,County Clerk,,77152,1,,22589,2,1,Rhoda Coakley,'25th':4 '2903':3 '88201':8 'coakley':2 'nm':7 'rhoda':1 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429039,400.0,2011-03-18 06:00:00+00:00,2011-10-25 17:51:33.280002+00:00,,,,,,Deborah,,Goluska,,,PO box 1090,Roswell,NM,88202,United States,,,Accountant,,76907,1,,22589,2,1,Deborah Goluska,'1090':5 '88202':8 'box':4 'deborah':1 'goluska':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429041,137.5,2011-03-18 06:00:00+00:00,2011-10-25 17:52:48.217002+00:00,,,,,,Sally,,McKay,,,1 summer Wind Pl,Roswell,NM,88201,United States,,,,,77627,1,,22589,2,1,Sally McKay,'1':3 '88201':9 'mckay':2 'nm':8 'pl':6 'roswel':7 'salli':1 'summer':4 'wind':5,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429014,45.0,2011-03-18 06:00:00+00:00,2011-10-25 17:00:14.059999+00:00,,,,,,,,,,,,,,,,,,,,,,,22589,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429043,500.0,2011-03-18 06:00:00+00:00,2011-10-25 17:54:01.093000+00:00,,,,,,,,,,Roswell Livestock & Farm,PO Box 1753,Roswell,NM,88202,US,,,Livestock supplies,,77071,11,,22589,2,1,Roswell Livestock & Farm,"'1753':6 '88202':9 'box':5 'farm':3 'livestock':2 'nm':8 'po':4 'roswel':1,7",Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429042,50.0,2011-03-18 06:00:00+00:00,2011-10-25 17:53:41.593004+00:00,,,,,,Howard,,Smith,,,2904 Diamond A Drive,Roswell,NM,88201,United States,,,,,77628,1,,22589,2,1,Howard Smith,'2904':3 '88201':9 'diamond':4 'drive':6 'howard':1 'nm':8 'roswel':7 'smith':2,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429044,135.58,2011-03-18 06:00:00+00:00,2011-10-25 17:54:24.607002+00:00,,,,,,,,,,Qwest,unknown,Roswell,NM,88201,United States,,,,,77406,15,,22589,2,1,Qwest ,'88201':5 'nm':4 'qwest':1 'roswel':3 'unknown':2,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429018,193.0,2011-03-18 06:00:00+00:00,2011-10-25 17:01:33.686999+00:00,,,,,,Dorothy,,Hellums,,,1507 E. Borrendo,Roswell,NM,88201,United States,,,Chairwoman count Reparty,,76368,1,,22589,2,1,Dorothy Hellums,'1507':3 '88201':8 'borrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429040,50.0,2011-03-18 06:00:00+00:00,2011-10-25 17:51:58.233004+00:00,,,,,,Alice,,Eppers,,,unknown,Roswell,NM,88201,United States,,,,,77169,1,,22589,2,1,Alice Eppers,'88201':6 'alic':1 'epper':2 'nm':5 'roswel':4 'unknown':3,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429045,175.0,2011-04-02 06:00:00+00:00,2011-10-25 17:56:58.280003+00:00,,,,,,,,,,Bank Transfers in Cash,unknown,Roswell,NM,88201,US,,,,,77629,11,,22589,2,1,Bank Transfers in Cash,'88201':8 'bank':1 'cash':4 'nm':7 'roswel':6 'transfer':2 'unknown':5,Monetary contribution,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429316,400.0,2011-04-15 06:00:00+00:00,2011-11-01 14:36:21.170002+00:00,16024,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Oil and Gas,,77734,2,,22299,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429334,35.0,2011-05-02 06:00:00+00:00,2011-11-01 15:10:25.186996+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429335,35.0,2011-06-02 06:00:00+00:00,2011-11-01 15:10:33.622997+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429319,25.0,2011-06-03 06:00:00+00:00,2011-11-01 14:45:01.372997+00:00,,,,,,Anita,,Maner,,,1801 West Country Club Road,Roswell,NM,88201,United States,,,,,77737,1,,22299,2,1,Anita Maner,'1801':3 '88201':10 'anita':1 'club':6 'countri':5 'maner':2 'nm':9 'road':7 'roswel':8 'west':4,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429318,50.0,2011-06-03 06:00:00+00:00,2011-11-01 14:44:07.202996+00:00,,,,,,James,,Bruin,,,2709 Gaye Drive,Roswell,NM,88201,United States,,,,,77736,1,,22299,2,1,James Bruin,'2709':3 '88201':8 'bruin':2 'drive':5 'gay':4 'jame':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429317,30.0,2011-06-03 06:00:00+00:00,2011-11-01 14:40:20.592998+00:00,,,,,,Charles,,Coll,,,PO Box 1818,Roswell,NM,88202-1818,United States,,,,,77735,1,,22299,2,1,Charles Coll,'-1818':9 '1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429336,35.0,2011-07-02 06:00:00+00:00,2011-11-01 15:10:42.262997+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429337,35.0,2011-08-02 06:00:00+00:00,2011-11-01 15:10:55.372996+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429320,30.0,2011-08-15 06:00:00+00:00,2011-11-01 14:48:02.827002+00:00,,,,,,Charles,,Coll,,,PO Box 1818,Roswell,NM,88202-1818,United States,,,,,77738,1,,22299,2,1,Charles Coll,'-1818':9 '1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429321,200.0,2011-08-15 06:00:00+00:00,2011-11-01 14:53:03.390000+00:00,,,,,,Joel,,Carson,,,301 Washington Ave.,Roswell,NM,88201,United States,,,,,77739,1,,22299,2,1,Joel Carson,'301':3 '88201':8 'ave':5 'carson':2 'joel':1 'nm':7 'roswel':6 'washington':4,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429322,100.0,2011-08-15 06:00:00+00:00,2011-11-01 14:53:49.407003+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,,,77740,1,,22299,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429338,35.0,2011-09-02 06:00:00+00:00,2011-11-01 15:11:05.077003+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429329,50.0,2011-09-20 06:00:00+00:00,2011-11-01 15:06:39.717003+00:00,,,,,,Cliff,,Waide,,,PO Box 516,Hagerman,NM,88232,United States,,,,,77747,1,,22299,2,1,Cliff Waide,'516':5 '88232':8 'box':4 'cliff':1 'hagerman':6 'nm':7 'po':3 'waid':2,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429327,100.0,2011-09-20 06:00:00+00:00,2011-11-01 15:05:17.390002+00:00,,,,,,Clarke,,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,77745,1,,22299,2,1,Clarke Coll,'1818':5 '88202':8 'box':4 'clark':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429328,10.0,2011-09-20 06:00:00+00:00,2011-11-01 15:05:59.873003+00:00,,,,,,Charles,,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,77746,1,,22299,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429331,50.0,2011-09-20 06:00:00+00:00,2011-11-01 15:08:11.967000+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429330,50.0,2011-09-20 06:00:00+00:00,2011-11-01 15:08:01.623002+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429332,50.0,2011-09-20 06:00:00+00:00,2011-11-01 15:08:21.466999+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429349,47.43,2011-09-20 06:00:00+00:00,2011-11-01 15:35:04.967002+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429323,50.0,2011-09-20 06:00:00+00:00,2011-11-01 14:58:47.966998+00:00,,,,,,Dorothy,,Hellums,,,1507 E. Berrendo Rd.,Roswell,NM,88201,United States,,,,,77741,1,,22299,2,1,Dorothy Hellums,'1507':3 '88201':9 'berrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':8 'rd':6 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429325,25.0,2011-09-20 06:00:00+00:00,2011-11-01 15:00:48.623000+00:00,,,,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,,77743,1,,22299,2,1,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429326,250.0,2011-09-20 06:00:00+00:00,2011-11-01 15:01:35.262999+00:00,,,,,Dr.,Stephen,,Moran,,,3 Escalante Ct.,Roswell,NM,88201,United States,,,Dentist,,77744,1,,22299,2,1,Dr. Stephen Moran,'3':4 '88201':9 'ct':6 'dr':1 'escalant':5 'moran':3 'nm':8 'roswel':7 'stephen':2,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429324,25.0,2011-09-20 06:00:00+00:00,2011-11-01 14:59:41.452996+00:00,,,,,,Caleb,,Grant,,,201 College Blvd.,Roswell,NM,88201,United States,,,,,77742,1,,22299,2,1,Caleb Grant,'201':3 '88201':8 'blvd':5 'caleb':1 'colleg':4 'grant':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429339,35.0,2011-10-02 06:00:00+00:00,2011-11-01 15:11:16.640001+00:00,,,,,,,,,,,,,,,,,,,,,,,22299,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532748,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:25:55.966996+00:00,,Raffle Tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532753,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:26:59.763002+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532751,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:26:31.123000+00:00,,Raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532756,10.0,2011-10-24 06:00:00+00:00,2012-04-27 17:28:24.123003+00:00,14466,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,,,76342,1,,22588,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532749,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:26:08.156999+00:00,,Raffle Tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532750,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:26:18.639997+00:00,,Raffle Tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532754,65.0,2011-10-24 06:00:00+00:00,2012-04-27 17:27:12.500004+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532747,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:25:41+00:00,,,,,,,,,,,,,,,,,,,,,,,22588,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532752,100.0,2011-10-24 06:00:00+00:00,2012-04-27 17:26:43.327000+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533085,35.0,2011-11-02 06:00:00+00:00,2012-04-27 21:49:11.109996+00:00,,,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532761,85.0,2011-11-22 07:00:00+00:00,2012-04-27 17:31:06.500001+00:00,,,,,,Hudson,,Boue,,,2 Granite Ct.,Roswell,NM,88201,United States,,,,,93137,1,,22588,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532765,10.0,2011-11-22 07:00:00+00:00,2012-04-27 17:33:18.262999+00:00,,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,,,76342,1,,22588,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532759,25.0,2011-11-22 07:00:00+00:00,2012-04-27 17:29:27.732998+00:00,9542,,,,,Dewayne,,Harper,,,3115 Notting Hill Ave.,Roswell,NM,88201,United States,,,,,93135,1,,22588,2,1,Dewayne Harper,'3115':3 '88201':9 'ave':6 'dewayn':1 'harper':2 'hill':5 'nm':8 'not':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532763,10.0,2011-11-22 07:00:00+00:00,2012-04-27 17:31:53.809997+00:00,,,,,,John,,Mihm,,,2353 S 5th St.,Tucumcari,NM,88401,United States,,,,,93139,1,,22588,2,1,John Mihm,'2353':3 '5th':5 '88401':9 'john':1 'mihm':2 'nm':8 'st':6 'tucumcari':7,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532764,100.0,2011-11-22 07:00:00+00:00,2012-04-27 17:32:58.343004+00:00,,,,,,,,,,Hubbard & Sons Inc.,PO Box 3415,Roswell,NM,88202,USA,,,,,93140,2,,22588,2,1,Hubbard & Sons Inc.,'3415':6 '88202':9 'box':5 'hubbard':1 'inc':3 'nm':8 'po':4 'roswel':7 'son':2,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532760,10.0,2011-11-22 07:00:00+00:00,2012-04-27 17:30:39.157001+00:00,1166,,,,,Hudson,,Boue,,,2 Granite Ct.,Roswell,NM,88201,United States,,,,,93137,1,,22588,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533086,35.0,2011-12-02 07:00:00+00:00,2012-04-27 21:49:16.717002+00:00,,,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533088,35.0,2012-01-02 07:00:00+00:00,2012-04-27 21:49:22.296999+00:00,,,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532773,100.0,2012-01-18 07:00:00+00:00,2012-04-27 17:40:31.873002+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532774,100.0,2012-01-18 07:00:00+00:00,2012-04-27 17:40:41.809996+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532767,50.0,2012-01-18 07:00:00+00:00,2012-04-27 17:36:48.013004+00:00,50,,,,,Hudson,,Boue,,,2 Granite Ct.,Roswell,NM,88201,United States,,,,,93137,1,,22588,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532776,100.0,2012-01-18 07:00:00+00:00,2012-04-27 17:41:05.110002+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532769,735.0,2012-01-18 07:00:00+00:00,2012-04-27 17:38:40.966999+00:00,,,,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Political Action Committee,,76348,4,,22588,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532775,100.0,2012-01-18 07:00:00+00:00,2012-04-27 17:40:55.560003+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532777,85.0,2012-01-18 07:00:00+00:00,2012-04-27 17:41:15.529998+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532772,10.0,2012-01-18 07:00:00+00:00,2012-04-27 17:40:12.297000+00:00,,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,,,76342,1,,22588,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532770,500.0,2012-01-18 07:00:00+00:00,2012-04-27 17:39:36.110002+00:00,,,,,,,,,,Roswell Toyota,2211 W 2nd St.,Roswell,NM,88201,USA,,,Auto Sales,,93144,2,,22588,2,1,Roswell Toyota,"'2211':3 '2nd':5 '88201':9 'nm':8 'roswel':1,7 'st':6 'toyota':2 'w':4",Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532768,25.0,2012-01-18 07:00:00+00:00,2012-04-27 17:38:21.826997+00:00,,,,,,James,,D'Agostino,,,2209 N. Washington,Roswell,NM,88201,United States,,,,,93143,1,,22588,2,1,James D'Agostino,'2209':4 '88201':9 'agostino':3 'd':2 'jame':1 'n':5 'nm':8 'roswel':7 'washington':6,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533089,35.0,2012-02-02 07:00:00+00:00,2012-04-27 21:49:28.593002+00:00,,,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532808,800.0,2012-02-03 07:00:00+00:00,2012-04-27 17:58:25.467004+00:00,,,,,,,,,,Coll Brothers Oil,P.O. Box 1818,Roswell,NM,88202,United States,,,Oil & Gas,,76372,2,,22588,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532807,800.0,2012-02-03 07:00:00+00:00,2012-04-27 17:58:03.482999+00:00,,,,,,Sealy,,Cavin,,,PO Box 1125,Roswell,NM,88202,United States,,,Oil and Gas,,77130,1,,22588,2,1,Sealy Cavin,'1125':5 '88202':8 'box':4 'cavin':2 'nm':7 'po':3 'roswel':6 'seali':1,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532781,100.0,2012-02-03 07:00:00+00:00,2012-04-27 17:44:29.609998+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532780,100.0,2012-02-03 07:00:00+00:00,2012-04-27 17:44:18.610000+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532782,35.0,2012-02-03 07:00:00+00:00,2012-04-27 17:44:40.890002+00:00,,raffle tickets,,,,,,,,,,,,,,,,,,,,,22588,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532799,800.0,2012-02-03 07:00:00+00:00,2012-04-27 17:55:01.656998+00:00,,,,,,,,,,Chase Oil Corp,PO Box 1767,Artesia,NM,88211,United States,,,Oil and Gas,,93159,2,,22588,2,1,Chase Oil Corp,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'po':4,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532796,66.0,2012-02-03 07:00:00+00:00,2012-04-27 17:54:03.906996+00:00,,,,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Political Action Committee,,76348,4,,22588,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532790,800.0,2012-02-03 07:00:00+00:00,2012-04-27 17:52:37.560003+00:00,,,,,,,,,,Harvey E Yates Company,#1 Sunwest Circle,Roswell,NM,88201,United States,,,Oil and Gas,,93153,2,,22588,2,1,Harvey E Yates Company,'1':5 '88201':10 'circl':7 'compani':4 'e':2 'harvey':1 'nm':9 'roswel':8 'sunwest':6 'yate':3,Monetary contribution,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
