id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
515211,50.0,2012-02-04 07:00:00+00:00,2012-04-06 14:18:34+00:00,,,,,,Ernest,,Zamora,,,State Rd. 14 9678 B,Estancia,NM,87016,United States,,,,,80029,1,,23115,2,1,Ernest Zamora,'14':5 '87016':10 '9678':6 'b':7 'ernest':1 'estancia':8 'nm':9 'rd':4 'state':3 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515213,10.0,2012-02-04 07:00:00+00:00,2012-04-06 14:18:57.813002+00:00,,,,,,Carlos,,Villanueva,,,9519 Thunder Rd Nw,Albuquerque,NM,87120,United States,,,,,85564,1,1,23115,2,1,Carlos Villanueva,'87120':9 '9519':3 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515216,100.0,2012-02-04 07:00:00+00:00,2012-04-06 14:20:03.702998+00:00,,,,,,Christopher,,Delara,,,7716 VISTA DEL ARROYO AVE NE,Albuquerque,NM,87109,United States,,,Lawyer,,85566,1,1,23115,2,1,Christopher Delara,'7716':3 '87109':11 'albuquerqu':9 'arroyo':6 'ave':7 'christoph':1 'del':5 'delara':2 'ne':8 'nm':10 'vista':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484964,100.0,2012-02-13 07:00:00+00:00,2012-03-01 21:17:46.469999+00:00,,,,,,,,,,I.A of BSO. & /R. I.W  Local 495,2524 Baylor NE,Albuquerque,NM,87106,United States,,,,,80294,14,,23115,2,1,I.A of BSO. & /R. I.W  Local 495,'/r':4 '2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'i.a':1 'i.w':5 'local':6 'ne':10 'nm':12,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515205,100.0,2012-02-25 07:00:00+00:00,2012-04-06 14:14:36.970002+00:00,,,,,,Amy,,Sirignano,,,"5901J Wyoming Blvd. NE, #250",Albuquerque,NM,87109,United States,,,,,85563,1,1,23115,2,1,Amy Sirignano,'250':7 '5901j':3 '87109':10 'albuquerqu':8 'ami':1 'blvd':5 'ne':6 'nm':9 'sirignano':2 'wyom':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515209,50.0,2012-03-04 07:00:00+00:00,2012-04-06 14:18:17.576997+00:00,,,,,,Ernest,,Zamora,,,State Rd. 14 9678 B,Estancia,NM,87016,United States,,,,,80029,1,,23115,2,1,Ernest Zamora,'14':5 '87016':10 '9678':6 'b':7 'ernest':1 'estancia':8 'nm':9 'rd':4 'state':3 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487345,200.0,2012-03-14 06:00:00+00:00,2012-03-30 19:57:47.202998+00:00,1143,,,,,Fenderson,,Firm,,,PO Box 6641,Albuquerque,NM,87197,United States,,,,,81670,1,,23115,2,1,Fenderson Firm,'6641':5 '87197':8 'albuquerqu':6 'box':4 'fenderson':1 'firm':2 'nm':7 'po':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487352,25.0,2012-03-16 06:00:00+00:00,2012-03-30 20:01:02.092999+00:00,1657,,,,,Ella,Joan,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110-6178,United States,,,Attorney,,81671,1,1,23115,2,1,Ella Joan Fenoglio,'-6178':12 '4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486829,75.0,2012-03-19 06:00:00+00:00,2012-03-29 01:43:07.333003+00:00,,,,,,,,,,SOLIMON LAW,901 5TH STREET NW,ALBUQUERQUE,NM,87102,USA,,,,,81483,14,,23115,2,1,SOLIMON LAW,'5th':4 '87102':9 '901':3 'albuquerqu':7 'law':2 'nm':8 'nw':6 'solimon':1 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486825,100.0,2012-03-19 06:00:00+00:00,2012-03-28 06:00:00+00:00,,,,,,NATASHA,,KING,,,1331 PARK AVENUE SW #609,ALBUQUERQUE,NM,87102,United States,,,,,81478,1,,23115,2,1,NATASHA  KING,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'king':2 'natasha':1 'nm':9 'park':4 'sw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486834,100.0,2012-03-21 06:00:00+00:00,2012-03-29 01:57:31.927003+00:00,,,,,,LEWIS,,MORRISSEY,,,201 12TH STREET NW,ALBUQUERQUE,NM,87102,United States,,,,,81489,1,,23115,2,1,LEWIS  MORRISSEY,'12th':4 '201':3 '87102':9 'albuquerqu':7 'lewi':1 'morrissey':2 'nm':8 'nw':6 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486826,50.0,2012-03-21 06:00:00+00:00,2012-03-29 01:37:07.473003+00:00,,,,,,CAREY,C,BHALLA,,,1022 2ND STREET NW,ALBUQUERQUE,NM,87102,United States,,,,,81479,1,,23115,2,1,CAREY C BHALLA,'1022':4 '2nd':5 '87102':10 'albuquerqu':8 'bhalla':3 'c':2 'carey':1 'nm':9 'nw':7 'street':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515206,10.0,2012-03-22 06:00:00+00:00,2012-04-06 14:15:33.173003+00:00,,,,,,Carlos,,Villanueva,,,9519 Thunder Rd Nw,Albuquerque,NM,87120,United States,,,,,85564,1,1,23115,2,1,Carlos Villanueva,'87120':9 '9519':3 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486836,200.0,2012-03-22 06:00:00+00:00,2012-03-28 06:00:00+00:00,,,,,,OUSAMA,,RASHEED,,,1024 2ND STREET NW,ALBUQUERQUE,NM,87102,United States,,,,,81491,1,,23115,2,1,OUSAMA  RASHEED,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486820,250.0,2012-03-22 06:00:00+00:00,2012-03-29 01:27:09.612997+00:00,,,,,,NAOMI,,SALAZAR,,,PO BOX 26542,ALBUQUERQUE,NM,87125,United States,,,ATTORNEY,,81473,1,,23115,2,1,NAOMI SALAZAR,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486827,400.0,2012-03-23 06:00:00+00:00,2012-03-29 01:38:10.862998+00:00,,,,,,MARY,V,CARMACK,,,908 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,81480,1,,23115,2,1,MARY V CARMACK,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'carmack':3 'loma':5 'mari':1 'nm':9 'nw':7 'v':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486818,150.0,2012-03-23 06:00:00+00:00,2012-03-29 01:23:45.753000+00:00,,,,,,Matthew,,Huggins,,,300 Central SW #2000 East,Albuquerque,NM,87102,United States,,,,,81471,1,,23115,2,1,Matthew Huggins,'2000':6 '300':3 '87102':10 'albuquerqu':8 'central':4 'east':7 'huggin':2 'matthew':1 'nm':9 'sw':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486822,50.0,2012-03-23 06:00:00+00:00,2012-03-29 01:31:21.270000+00:00,,,,,,CYNTHIA,,LEOS,,,1319 BRYN MAWR DR NE,ALBUQUERQUE,NM,87106,United States,,,,,81475,1,,23115,2,1,CYNTHIA LEOS,'1319':3 '87106':10 'albuquerqu':8 'bryn':4 'cynthia':1 'dr':6 'leo':2 'mawr':5 'ne':7 'nm':9,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486835,200.0,2012-03-23 06:00:00+00:00,2012-03-29 01:59:00.143002+00:00,,,,,,JULIE,,GUTIERREZ,,,1112 SALAMANCA ST NW,LOS RANCHOS,NM,87107,United States,,,,,81490,1,,23115,2,1,JULIE  GUTIERREZ,'1112':3 '87107':10 'gutierrez':2 'juli':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487333,150.0,2012-03-23 06:00:00+00:00,2012-03-30 19:49:04.779998+00:00,1032,,,,,Mary,R,Griego,,,1025 1/2 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,81660,1,,23115,2,1,Mary R Griego,'1/2':5 '1025':4 '87102':11 'albuquerqu':9 'blvd':7 'griego':3 'loma':6 'mari':1 'nm':10 'nw':8 'r':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486821,100.0,2012-03-23 06:00:00+00:00,2012-03-29 01:29:54.677000+00:00,,,,,,JOHN,,KUBIAK,,,1121 4TH STREET NW STE 1-A,ALBUQUERQUE,NM,87102,United States,,,,,81474,1,,23115,2,1,JOHN KUBIAK,'1':8 '1121':3 '4th':4 '87102':12 'albuquerqu':10 'john':1 'kubiak':2 'nm':11 'nw':6 'ste':7 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486819,200.0,2012-03-23 06:00:00+00:00,2012-03-29 01:26:01.050000+00:00,,,,,,,,,,Sunwest Silver Company,PO BOX 25227,ALBUQUERQUE,NM,87125,USA,,,,,81472,2,,23115,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'silver':2 'sunwest':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486823,100.0,2012-03-23 06:00:00+00:00,2012-03-29 01:32:47.846999+00:00,,,,,,BILL,,O'NEILL,,,343 SARA LN NW #D,ALBUQUERQUE,NM,87114,United States,,,,,81476,1,,23115,2,1,BILL O'NEILL,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'ln':6 'neill':3 'nm':10 'nw':7 'o':2 'sara':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486831,200.0,2012-03-23 06:00:00+00:00,2012-03-29 01:46:04.457003+00:00,,,,,,SUSAN,,PORTER,,,620 ROMA AVE NW,ALBUQUERQUE,NM,87102,United States,,,,,81485,1,,23115,2,1,SUSAN PORTER,'620':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'porter':2 'roma':4 'susan':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484633,200.0,2012-03-23 06:00:00+00:00,2012-02-08 07:00:00+00:00,,,,,,DAVID,,REYES,,,PO BOX 926,ALBUQUERQUE,NM,87103,United States,,,,,81488,1,,23115,2,1,DAVID  REYES,'87103':8 '926':5 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3 'rey':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486824,200.0,2012-03-23 06:00:00+00:00,2012-03-29 01:34:05.380000+00:00,,,,,,PARRISH,,COLLINS,,,1124 SALAMANCA NW,ALBUQUERQUE,NM,87107,United States,,,,,81477,1,,23115,2,1,PARRISH COLLINS,'1124':3 '87107':8 'albuquerqu':6 'collin':2 'nm':7 'nw':5 'parrish':1 'salamanca':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486832,50.0,2012-03-23 06:00:00+00:00,2012-03-29 01:49:52.113003+00:00,,,,,,GAIL,,CHASEY,,,620 ROMA AVE NW,ALBUQUERQUE,NM,87102,United States,,,,,81486,1,,23115,2,1,GAIL CHASEY,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486828,50.0,2012-03-23 06:00:00+00:00,2012-03-29 01:40:12.067000+00:00,,,,,,MARIE,T,LEGRAND,,,1022 2NDSTREET NW,ALBUQUERQUE,NM,87102,United States,,,,,81481,1,,23115,2,1,MARIE T LEGRAND,'1022':4 '2ndstreet':5 '87102':9 'albuquerqu':7 'legrand':3 'mari':1 'nm':8 'nw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486833,50.0,2012-03-23 06:00:00+00:00,2012-03-29 01:51:02.159997+00:00,,,,,,BENJAMIN,,SHERMAN,,,1433 JEFFERSON ST NE,ALBUQUERQUE,NM,87110,United States,,,,,81487,1,,23115,2,1,BENJAMIN SHERMAN,'1433':3 '87110':9 'albuquerqu':7 'benjamin':1 'jefferson':4 'ne':6 'nm':8 'sherman':2 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531334,200.0,2012-03-26 06:00:00+00:00,2012-04-16 22:36:00.826998+00:00,2734,,,,,Ahmad,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,Attorney,,92342,1,1,24089,2,1,Ahmad Assed,'14012':3 '87123':8 'ahmad':1 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531332,100.0,2012-03-31 06:00:00+00:00,2012-04-16 22:33:42.203002+00:00,5505,,,,,Sharon,,Minor,,,9615 Noche Vista Dr.,Albuquerque,NM,87114,United States,,,Office Manager,,92339,1,,24089,2,1,Sharon Minor,'87114':9 '9615':3 'albuquerqu':7 'dr':6 'minor':2 'nm':8 'noch':4 'sharon':1 'vista':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531333,200.0,2012-04-01 06:00:00+00:00,2012-04-16 22:34:44.843001+00:00,524,,,,,,,,,Weaks Law,908 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,92341,14,1,24089,2,1,Weaks Law,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'law':2 'loma':4 'nm':8 'nw':6 'weak':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531904,2300.0,2012-04-12 06:00:00+00:00,2012-04-23 21:19:05.357004+00:00,,,Legal Services,,,,,,,"Melendres, Melendres & Harrigan",1017 5th St. NW,Albuquerque,NM,87102,United States,,,Attorneys,,92713,14,,24089,2,2,"Melendres, Melendres & Harrigan","'1017':4 '5th':5 '87102':10 'albuquerqu':8 'harrigan':3 'melendr':1,2 'nm':9 'nw':7 'st':6",In Kind contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531903,25.0,2012-04-13 06:00:00+00:00,2012-04-23 21:16:17.933002+00:00,1812,,,,,,,,,Legi X Company,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,92712,2,,24089,2,1,Legi X Company,'1305':4 '87104':11 'albuquerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559478,100.0,2012-05-05 06:00:00+00:00,2012-05-31 22:30:32.077002+00:00,,,,,,Tom and Janet,,Zdunek,,,1701 Camino De La Sierra NE,Albuquerque,NM,87112,United States,,,,,107818,1,,25100,2,1,Tom and Janet Zdunek,'1701':5 '87112':13 'albuquerqu':11 'camino':6 'de':7 'janet':3 'la':8 'ne':10 'nm':12 'sierra':9 'tom':1 'zdunek':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
547053,100.0,2012-05-05 06:00:00+00:00,2012-05-14 17:33:52.643002+00:00,,,,,,Tom and Janet,,Zdunek,,,1701 Camino De La Sierra NE,Albuquerque,NM,87112,USA,1725,,,,,1,202,24089,2,1,Tom and Janet Zdunek,'1701':5 '87112':13 'albuquerqu':11 'camino':6 'de':7 'janet':3 'la':8 'ne':10 'nm':12 'sierra':9 'tom':1 'zdunek':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559458,250.0,2012-05-08 06:00:00+00:00,2012-05-31 22:23:00.767000+00:00,,,,,,Lucia,,Misa-O'Connor,,,"9910 Indian School Rd., NE, Suite 101",Albuquerque,NM,87112,United States,,,Unknown,,107802,1,,25100,2,1,Lucia Misa-O'Connor,'101':12 '87112':15 '9910':6 'albuquerqu':13 'connor':5 'indian':7 'lucia':1 'misa':3 'misa-o':2 'ne':10 'nm':14 'o':4 'rd':9 'school':8 'suit':11,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549541,100.0,2012-05-09 06:00:00+00:00,2012-05-17 21:51:44.453001+00:00,5680,,,,,,,,,Victoria Medical LLC,927 B. San Pedro SE,Albuquerque,NM,87108,United States,,,,,101642,13,1,25100,2,1,Victoria Medical LLC,'87108':11 '927':4 'albuquerqu':9 'b':5 'llc':3 'medic':2 'nm':10 'pedro':7 'san':6 'se':8 'victoria':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549537,200.0,2012-05-10 06:00:00+00:00,2012-05-17 21:47:03.140002+00:00,1262,,,,,Criostoir,,O'Cleireachain,,,3804 Tewa Dr NW,Albuquerque,NM,87111,United States,,,,,101638,1,1,25100,2,1,Criostoir O'Cleireachain,'3804':4 '87111':10 'albuquerqu':8 'cleireachain':3 'criostoir':1 'dr':6 'nm':9 'nw':7 'o':2 'tewa':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549531,40.0,2012-05-10 06:00:00+00:00,2012-05-17 21:37:33.313002+00:00,1350,,,,,Edmund,,Perea,,,8424 La Ventura Ct.,Albuquerque,NM,87120,United States,,,,,101632,1,1,25100,2,1,Edmund Perea,'8424':3 '87120':9 'albuquerqu':7 'ct':6 'edmund':1 'la':4 'nm':8 'perea':2 'ventura':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549539,100.0,2012-05-10 06:00:00+00:00,2012-05-17 21:49:59.859995+00:00,956601070,,,,,M.J.,,Keefe,,,1400 Central Ave SE,Albuquerque,NM,87108,United States,,,,,101640,1,1,25100,2,1,M.J. Keefe,'1400':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'keef':2 'm.j':1 'nm':8 'se':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549535,25.0,2012-05-10 06:00:00+00:00,2012-05-17 21:43:28.969997+00:00,2869,,,,,,,,,L. Helen Bennett P.C.,PO Box 25167,Albuquerque,NM,87125,United States,,,,,101636,14,1,25100,2,1,L. Helen Bennett P.C.,'25167':7 '87125':10 'albuquerqu':8 'bennett':3 'box':6 'helen':2 'l':1 'nm':9 'p.c':4 'po':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549540,100.0,2012-05-10 06:00:00+00:00,2012-05-17 06:00:00+00:00,5875,,,,,Susie,,Widner,,,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,,,101645,1,1,25100,2,1,Susie  Widner,'8012':3 '87110':9 'albuquerqu':7 'circl':5 'ne':6 'nm':8 'pennsylvania':4 'susi':1 'widner':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549532,40.0,2012-05-10 06:00:00+00:00,2012-05-17 21:38:27.093002+00:00,2820,,,,,Minerva,,Camp,,,10616 Vista Bella Pl. NW,Albuquerque,NM,87114,United States,,,,,101633,1,1,25100,2,1,Minerva Camp,'10616':3 '87114':10 'albuquerqu':8 'bella':5 'camp':2 'minerva':1 'nm':9 'nw':7 'pl':6 'vista':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549536,50.0,2012-05-10 06:00:00+00:00,2012-05-17 21:44:34.749997+00:00,1113,,,,,Marc,,O'Cleireachain,,,1321 Wilkes Way SE,Rio Rancho,NM,87124,United States,,,,,101637,1,1,25100,2,1,Marc O'Cleireachain,'1321':4 '87124':11 'cleireachain':3 'marc':1 'nm':10 'o':2 'rancho':9 'rio':8 'se':7 'way':6 'wilk':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549555,20.0,2012-05-10 06:00:00+00:00,2012-05-17 22:11:35.750000+00:00,1190,,,,,Manuel or Jeanette,,Morales,,,10319 Cornelia Ct. SW,Albuquerque,NM,87121,United States,,,,,101655,1,1,25100,2,1,Manuel or Jeanette Morales,'10319':5 '87121':11 'albuquerqu':9 'cornelia':6 'ct':7 'jeanett':3 'manuel':1 'moral':4 'nm':10 'sw':8,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549533,100.0,2012-05-10 06:00:00+00:00,2012-05-17 21:40:51.482997+00:00,3023,,,,,,,,,Law Office of Mike Gallegos,308 Adam St. SE,Albuquerque,NM,87108,United States,,,Attorney,,101634,14,1,25100,2,1,Law Office of Mike Gallegos,'308':6 '87108':12 'adam':7 'albuquerqu':10 'gallego':5 'law':1 'mike':4 'nm':11 'offic':2 'se':9 'st':8,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559463,30.0,2012-05-10 06:00:00+00:00,2012-05-31 22:25:56.906999+00:00,,,,,,Charles,,Gutierrez,,,3306 Jamesway SW,Albuquerque,NM,87121,United States,,,,,107806,1,,25100,2,1,Charles Gutierrez,'3306':3 '87121':8 'albuquerqu':6 'charl':1 'gutierrez':2 'jamesway':4 'nm':7 'sw':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549538,100.0,2012-05-10 06:00:00+00:00,2012-05-17 21:48:41.969998+00:00,643,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,United States,,,,,101639,1,1,25100,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549543,100.0,2012-05-10 06:00:00+00:00,2012-05-17 21:53:13.907000+00:00,8439,,,,,,,,,Keller & Keller,505 Marquette NW Suite 1300,Albuquerque,NM,87102,United States,,,,,101644,14,1,25100,2,1,Keller & Keller,"'1300':7 '505':3 '87102':10 'albuquerqu':8 'keller':1,2 'marquett':4 'nm':9 'nw':5 'suit':6",Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549534,25.0,2012-05-10 06:00:00+00:00,2012-05-17 21:41:38.500002+00:00,1078,,,,,Angela,,Chavez-Adkins,,,10308 Marble Place,Albuquerque,NM,87112,United States,,,,,101635,1,1,25100,2,1,Angela Chavez-Adkins,'10308':5 '87112':10 'adkin':4 'albuquerqu':8 'angela':1 'chavez':3 'chavez-adkin':2 'marbl':6 'nm':9 'place':7,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549530,250.0,2012-05-11 06:00:00+00:00,2012-05-17 21:36:31+00:00,2714,,,,,,,,,Medrano Hess and Struck PC,20 First Plaza Ctr NW Ste 600N,Albuquerque,NM,87102,United States,,,Attorneys,,101631,14,1,25100,2,1,Medrano Hess and Struck PC,'20':6 '600n':12 '87102':15 'albuquerqu':13 'ctr':9 'first':7 'hess':2 'medrano':1 'nm':14 'nw':10 'pc':5 'plaza':8 'ste':11 'struck':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549557,25.0,2012-05-12 06:00:00+00:00,2012-05-17 22:12:53.906999+00:00,1298,,,,,Vicki,,Farrar,,,67 Pinon Heights,Sandia Park,NM,87047,United States,,,"Rater ETS, Inc.",,101656,1,,25100,2,1,Vicki Farrar,'67':3 '87047':9 'farrar':2 'height':5 'nm':8 'park':7 'pinon':4 'sandia':6 'vicki':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549568,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:24:32.780002+00:00,,,,,,Eleno & Patti,,Romero,,,11708 Palo Duro NE,Albuquerque,NM,87111,United States,,,,,101666,1,,25100,2,1,Eleno & Patti Romero,'11708':4 '87111':10 'albuquerqu':8 'duro':6 'eleno':1 'ne':7 'nm':9 'palo':5 'patti':2 'romero':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549562,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:17:29.702996+00:00,,,,,,Ron & Mary Alice,,Graham,,,9662 Hwy 337,Estancia,NM,87016,United States,,,Retired,,101660,1,,25100,2,1,Ron & Mary Alice Graham,'337':7 '87016':10 '9662':5 'alic':3 'estancia':8 'graham':4 'hwi':6 'mari':2 'nm':9 'ron':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549548,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:05:17.640004+00:00,,,,,,Navolena,,Lucero,,,9680 B. S. Hwy 337,Estancia,NM,87016,United States,,,,,101651,1,,25100,2,1,Navolena Lucero,'337':7 '87016':10 '9680':3 'b':4 'estancia':8 'hwi':6 'lucero':2 'navolena':1 'nm':9,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558813,100.0,2012-05-12 06:00:00+00:00,2012-05-31 20:15:20.983000+00:00,,,,,,Pete and Clarita,,Zamora,,,5524 Benson Ct. NW,Albuquerque,NM,87120,United States,,,,,107462,1,,25100,2,1,Pete and Clarita Zamora,'5524':5 '87120':11 'albuquerqu':9 'benson':6 'clarita':3 'ct':7 'nm':10 'nw':8 'pete':1 'zamora':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
