id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284352,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:34:37.553001+00:00,,,,,,Willa,,Esslinger,,,RR1 Box 380,La Mesa,NM,88044,United States,,,,,25796,1,8,12866,2,1,Willa  Esslinger,'380':5 '88044':9 'box':4 'essling':2 'la':6 'mesa':7 'nm':8 'rr1':3 'willa':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284415,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:47:07.740001+00:00,,,,,,Larue,,Pollard,,,1875 Mesilla Hills Drive,Las Cruces,NM,88005,United States,,,,,25954,1,8,12866,2,1,Larue Pollard,'1875':3 '88005':10 'cruce':8 'drive':6 'hill':5 'laru':1 'las':7 'mesilla':4 'nm':9 'pollard':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284381,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:40:56.433003+00:00,,,,,,Pat,,Sisbarro,,,425 Boutz,Las Cruces,NM,88005,United States,,,,,25858,1,8,12866,2,1,Pat Sisbarro,'425':3 '88005':8 'boutz':4 'cruce':6 'las':5 'nm':7 'pat':1 'sisbarro':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284297,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:18:25.022998+00:00,,,,,,Joan,,Hirsch,,,2979 Camino Castillo,Las Cruces,NM,88005,United States,,,,,25718,1,8,12866,2,1,Joan Hirsch,'2979':3 '88005':9 'camino':4 'castillo':5 'cruce':7 'hirsch':2 'joan':1 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284300,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:18:47.482998+00:00,,,,,,Jeana,,Gutierrez,,,3011 Bowman Street,Las Cruces,NM,88005,United States,,,,,25720,1,8,12866,2,1,Jeana Gutierrez,'3011':3 '88005':9 'bowman':4 'cruce':7 'gutierrez':2 'jeana':1 'las':6 'nm':8 'street':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284166,85.0,2010-04-17 06:00:00+00:00,2010-05-10 03:51:27.243003+00:00,,,,,,Catherine,,Martinez,,,1000 W. University,Las Cruces,NM,88005,United States,,,,,25867,1,8,12866,2,1,Catherine  Martinez,'1000':3 '88005':9 'catherin':1 'cruce':7 'las':6 'martinez':2 'nm':8 'univers':5 'w':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284406,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:45:24.300003+00:00,,,,,,Steve,,Anaya,,,PO Box 3565,Moriarty,NM,87035,United States,,,,,25918,1,99,12866,2,1,Steve Anaya,'3565':5 '87035':8 'anaya':2 'box':4 'moriarti':6 'nm':7 'po':3 'steve':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284291,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:17:02.910002+00:00,,,,,,Elizabeth,,Smith,,,2035 Estancia Place,Las Cruces,NM,88005,United States,,,,,25704,1,8,12866,2,1,Elizabeth Smith,'2035':3 '88005':9 'cruce':7 'elizabeth':1 'estancia':4 'las':6 'nm':8 'place':5 'smith':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284418,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:47:23.919999+00:00,,,,,,Jess,,Williams,,,518 N. Miranda,Las Cruces,NM,88005,United States,,,,,25958,1,8,12866,2,1,Jess Williams,'518':3 '88005':9 'cruce':7 'jess':1 'las':6 'miranda':5 'n':4 'nm':8 'william':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284154,60.0,2010-04-17 06:00:00+00:00,2010-05-10 03:49:21.296997+00:00,,,,,,Barbara,,Bencomo,,,324 Phillips,Las Cruces,NM,88005,United States,,,,,25705,1,8,12866,2,1,Barbara Bencomo,'324':3 '88005':8 'barbara':1 'bencomo':2 'cruce':6 'las':5 'nm':7 'phillip':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284251,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:07:46.950004+00:00,,,,,,Arlene,,Stephens,,,1501 San Andres,Las Cruces,NM,88007,United States,,,,,25477,1,8,12866,2,1,Arlene  Stephens,'1501':3 '88007':9 'andr':5 'arlen':1 'cruce':7 'las':6 'nm':8 'san':4 'stephen':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284332,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:29:13.762997+00:00,,,,,,Norah,,Camunez,,,414 Phillips Drive,Las Cruces,NM,88007,United States,,,,,25766,1,8,12866,2,1,Norah Camunez,'414':3 '88007':9 'camunez':2 'cruce':7 'drive':5 'las':6 'nm':8 'norah':1 'phillip':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284156,32.0,2010-04-17 06:00:00+00:00,2010-05-10 03:49:46.680004+00:00,,,,,,Judith,,Foster,,,3008 Camino Real,Las Cruces,NM,88001,United States,,,,,25995,1,8,12866,2,1,Judith Foster,'3008':3 '88001':9 'camino':4 'cruce':7 'foster':2 'judith':1 'las':6 'nm':8 'real':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284247,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:06:54.800000+00:00,,,,,,Vincent,,Vaccaro,,,9455 Wind Dancer Trail,Las Cruces,NM,88011,United States,,,,,25467,1,8,12866,2,1,Vincent  Vaccaro,'88011':10 '9455':3 'cruce':8 'dancer':5 'las':7 'nm':9 'trail':6 'vaccaro':2 'vincent':1 'wind':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284394,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:43:54.940000+00:00,,,,,,Joseph,,Holmes,,,PO Box 366,Las Cruces,NM,88004,United States,,,,,25899,1,8,12866,2,1,Joseph Holmes,'366':5 '88004':9 'box':4 'cruce':7 'holm':2 'joseph':1 'las':6 'nm':8 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284270,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:12:18.586999+00:00,,,,,,Reymundo,,Bernal,,,734 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,25506,1,99,12866,2,1,Reymundo Bernal,'734':3 '88011':10 'bernal':2 'canyon':5 'cruce':8 'drive':6 'las':7 'nm':9 'reymundo':1 'stone':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284268,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:12:01.547001+00:00,,,,,,Deborah,,Alderete-Rivera,,,1602 High Street,Las Cruces,NM,88011,United States,,,,,25495,1,99,12866,2,1,Deborah Alderete-Rivera,'1602':5 '88011':11 'alderet':3 'alderete-rivera':2 'cruce':9 'deborah':1 'high':6 'las':8 'nm':10 'rivera':4 'street':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284359,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:36:00.917000+00:00,,,,,,,,,,Camunez Law Firm,833 N Alameda,Las Cruces,NM,88005,United States,,,,,25811,17,8,12866,2,1,Camunez Law Firm,'833':4 '88005':10 'alameda':6 'camunez':1 'cruce':8 'firm':3 'las':7 'law':2 'n':5 'nm':9,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284325,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:27:40.527003+00:00,,,,,,Karen,,Burke,,,1621 Westwind Road,Las Cruces,NM,88007,United States,,,,,25741,1,8,12866,2,1,Karen Burke,'1621':3 '88007':9 'burk':2 'cruce':7 'karen':1 'las':6 'nm':8 'road':5 'westwind':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284225,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:03:26.580001+00:00,,,,,,Kathy,,Page,,,1653 Westwind,Las Cruces,NM,88007,United States,,,,,25210,1,99,12866,2,1,Kathy Page,'1653':3 '88007':8 'cruce':6 'kathi':1 'las':5 'nm':7 'page':2 'westwind':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284382,25.0,2010-04-17 06:00:00+00:00,2010-05-10 04:41:20.367004+00:00,,,,,,Lois,,Melton,,,2805 Huntington Drive,Las Cruces,NM,88011,United States,,,,,25864,1,8,12866,2,1,Lois Melton,'2805':3 '88011':9 'cruce':7 'drive':5 'huntington':4 'las':6 'loi':1 'melton':2 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284260,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:09:50.470001+00:00,,,,,,Laura,,Spencer,,,3571 Venus Street,Las Cruces,NM,88012,United States,,,,,25484,1,99,12866,2,1,Laura Spencer,'3571':3 '88012':9 'cruce':7 'las':6 'laura':1 'nm':8 'spencer':2 'street':5 'venus':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284185,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:55:33.640000+00:00,,,,,,Jo,,Asprey,,,6835 Cottontail Ln,Las Cruces,NM,88005,United States,,,,,25144,1,99,12866,2,1,Jo Asprey,'6835':3 '88005':9 'asprey':2 'cottontail':4 'cruce':7 'jo':1 'las':6 'ln':5 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284145,90.0,2010-04-17 06:00:00+00:00,2010-05-10 03:47:38.210004+00:00,,,,,,Melba,,Coyne,,,802 Hansen Ave,Las Cruces,NM,88005,United States,,,,,25829,1,8,12866,2,1,Melba Coyne,'802':3 '88005':9 'ave':5 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284245,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:06:38.459998+00:00,,,,,,Michael,,Johnson,,,1535 Karrie Lane,Las Cruces,NM,88007,United States,,,,,25465,1,8,12866,2,1,Michael Johnson,'1535':3 '88007':9 'cruce':7 'johnson':2 'karri':4 'lane':5 'las':6 'michael':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284210,200.0,2010-04-17 06:00:00+00:00,2010-05-10 03:59:58.797004+00:00,,,,,,Mary Gail,,Gwaltney,,,1910 Alameda,Las Cruces,NM,88005,United States,,,,,25196,1,99,12866,2,1,Mary Gail Gwaltney,'1910':4 '88005':9 'alameda':5 'cruce':7 'gail':2 'gwaltney':3 'las':6 'mari':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284174,80.0,2010-04-17 06:00:00+00:00,2010-05-10 03:53:27.350002+00:00,,,,,,Pam,,Doyle,,,2862 W. Valle Grande,Las Cruces,NM,88005,United States,,,,,25738,1,8,12866,2,1,Pam Doyle,'2862':3 '88005':10 'cruce':8 'doyl':2 'grand':6 'las':7 'nm':9 'pam':1 'vall':5 'w':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284302,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:19:03.732997+00:00,,,,,,Esther,,Chavez,,,1600 Elder,Las Cruces,NM,88001,United States,,,,,25723,1,8,12866,2,1,Esther Chavez,'1600':3 '88001':8 'chavez':2 'cruce':6 'elder':4 'esther':1 'las':5 'nm':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284229,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:04:20.859997+00:00,,,,,,Gail,,Lewis,,,PO Box 1389,Mesilla,NM,88046,United States,,,,,25215,1,99,12866,2,1,Gail Lewis,'1389':5 '88046':8 'box':4 'gail':1 'lewi':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284370,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:38:36.373004+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Road,Las Cruces,NM,88007,United States,,,,,25835,1,8,12866,2,1,Kathy Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'road':5 'wooten':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284319,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:25:11.172999+00:00,,,,,,Jim,,Laws,,,PO Box 7268,Las Cruces,NM,88006,United States,,,,,25725,1,8,12866,2,1,Jim Laws,'7268':5 '88006':9 'box':4 'cruce':7 'jim':1 'las':6 'law':2 'nm':8 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284282,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:14:45.103004+00:00,,,,,,Lisa,,Willman,,,1744 S Triviz Drive,Las Cruces,NM,88001,United States,,,,,25522,1,99,12866,2,1,Lisa Willman,'1744':3 '88001':10 'cruce':8 'drive':6 'las':7 'lisa':1 'nm':9 'triviz':5 'willman':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284357,40.0,2010-04-17 06:00:00+00:00,2010-05-10 04:35:42.859997+00:00,,,,,,Alexandra,,Glowacki,,,1625 Reymond,Las Cruces,NM,88005,United States,,,,,25806,1,8,12866,2,1,Alexandra  Glowacki,'1625':3 '88005':8 'alexandra':1 'cruce':6 'glowacki':2 'las':5 'nm':7 'reymond':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284292,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:17:24.607003+00:00,,,,,,Barbara,,Bencomo,,,324 Phillips,Las Cruces,NM,88005,United States,,,,,25705,1,8,12866,2,1,Barbara Bencomo,'324':3 '88005':8 'barbara':1 'bencomo':2 'cruce':6 'las':5 'nm':7 'phillip':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284159,200.0,2010-04-17 06:00:00+00:00,2010-05-10 03:50:36.780003+00:00,,,,,,Patricia,,Torres,,,301 Juan Diego,Las Cruces,NM,88001,United States,,,,,25789,1,8,12866,2,1,Patricia Torres,'301':3 '88001':9 'cruce':7 'diego':5 'juan':4 'las':6 'nm':8 'patricia':1 'torr':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284200,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:58:03.880001+00:00,,,,,,Robert,,Gonzales,,,910 Juan Diego,Las Cruces,NM,88001,United States,,,,,25185,1,99,12866,2,1,Robert Gonzales,'88001':9 '910':3 'cruce':7 'diego':5 'gonzal':2 'juan':4 'las':6 'nm':8 'robert':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284376,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:39:58.773004+00:00,,,,,,Kristi,,Martin,,,1702 Westwind,Las Cruces,NM,88007,United States,,,,,25843,1,8,12866,2,1,Kristi Martin,'1702':3 '88007':8 'cruce':6 'kristi':1 'las':5 'martin':2 'nm':7 'westwind':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284278,200.0,2010-04-17 06:00:00+00:00,2010-05-10 04:13:27.072995+00:00,,,,,,Georgette,,Malooly,,,765 Valley Drive,Las Cruces,NM,88005,United States,,,Flooring Retail Business,,25513,1,99,12866,2,1,Georgette Malooly,'765':3 '88005':9 'cruce':7 'drive':5 'georgett':1 'las':6 'malooli':2 'nm':8 'valley':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284386,150.0,2010-04-17 06:00:00+00:00,2010-05-10 04:42:04.816996+00:00,,,,,,Lorena,,Baca,,,PO Box 734,Las Cruces,NM,88047,United States,,,,,25872,1,8,12866,2,1,Lorena Baca,'734':5 '88047':9 'baca':2 'box':4 'cruce':7 'las':6 'lorena':1 'nm':8 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284272,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:12:38.126998+00:00,,,,,,Marci,,Beyer,,,6665 Vista De Oro,Las Cruces,NM,88007,United States,,,,,25508,1,99,12866,2,1,Marci Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284331,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:28:54.242999+00:00,,,,,,Pam,,Lillibridge,,,4534 Sandalwood Drive,Las Cruces,NM,88001,United States,,,,,25762,1,8,12866,2,1,Pam Lillibridge,'4534':3 '88001':9 'cruce':7 'drive':5 'las':6 'lillibridg':2 'nm':8 'pam':1 'sandalwood':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284343,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:32:07.687000+00:00,,,,,,Billie,,Taylor,,,5740 Vista Verde,Las Cruces,NM,88005,United States,,,,,25813,1,8,12866,2,1,Billie Taylor,'5740':3 '88005':9 'billi':1 'cruce':7 'las':6 'nm':8 'taylor':2 'verd':5 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284375,500.0,2010-04-17 06:00:00+00:00,2010-05-10 04:39:38.753001+00:00,,,,,,Georgette,,Malooly,,,765 Valley Drive,Las Cruces,NM,88005,United States,,,Flooring Retail Business,,25513,1,99,12866,2,1,Georgette Malooly,'765':3 '88005':9 'cruce':7 'drive':5 'georgett':1 'las':6 'malooli':2 'nm':8 'valley':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284296,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:18:06.267001+00:00,,,,,,Paula,,VanOverbeke Voris,,,1022 engler,Las Cruces,NM,88007,United States,,,,,25714,1,8,12866,2,1,Paula VanOverbeke Voris,'1022':4 '88007':9 'cruce':7 'engler':5 'las':6 'nm':8 'paula':1 'vanoverbek':2 'vori':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284283,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:15:03.077003+00:00,,,,,,Connie,,Lee,,,2071 Cotton Lane,Las Cruces,NM,88001,United States,,,,,25517,1,99,12866,2,1,Connie Lee,'2071':3 '88001':9 'conni':1 'cotton':4 'cruce':7 'lane':5 'las':6 'lee':2 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284136,50.0,2010-04-18 06:00:00+00:00,2010-05-10 03:46:13.076999+00:00,,,,,,Rae,,Fortunato,,,1808 Fairway,Las Cruces,NM,88011,United States,,,,,26022,1,8,12866,2,1,Rae Fortunato,'1808':3 '88011':8 'cruce':6 'fairway':4 'fortunato':2 'las':5 'nm':7 'rae':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284150,130.0,2010-04-18 06:00:00+00:00,2010-05-10 03:48:31.466998+00:00,,,,,,Georgette,,Malooly,,,765 Valley Drive,Las Cruces,NM,88005,United States,,,,,25513,1,99,12866,2,1,Georgette Malooly,'765':3 '88005':9 'cruce':7 'drive':5 'georgett':1 'las':6 'malooli':2 'nm':8 'valley':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284135,50.0,2010-04-22 06:00:00+00:00,2010-05-10 03:45:42.122998+00:00,,,,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States,,,,,26021,1,8,12866,2,1,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284140,200.0,2010-04-23 06:00:00+00:00,2010-05-10 03:46:41.663001+00:00,,,,,,Letcia,,Benavidez,,,2450 Via de Ville,Las Cruces,NM,88007,United States,,,,,25985,1,8,12866,2,1,Letcia Benavidez,'2450':3 '88007':10 'benavidez':2 'cruce':8 'de':5 'las':7 'letcia':1 'nm':9 'via':4 'vill':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284143,75.0,2010-04-23 06:00:00+00:00,2010-05-10 03:47:08.753004+00:00,,,,,,Shari,,Jones,,,3549 Crescent Creek Circle,Las Cruces,NM,88011,United States,,,,,25989,1,8,12866,2,1,Shari Jones,'3549':3 '88011':10 'circl':6 'creek':5 'crescent':4 'cruce':8 'jone':2 'las':7 'nm':9 'shari':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284475,72.64,2010-05-01 06:00:00+00:00,2010-05-10 05:00:23.777000+00:00,,,,,,lowelll,,Catlett,,,PO Box 842,Mesilla,NM,88046,United States,,,,,26345,1,99,12866,2,1,lowelll Catlett,'842':5 '88046':8 'box':4 'catlett':2 'lowell':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290460,50.0,2010-05-12 06:00:00+00:00,2010-05-17 19:58:17.689999+00:00,,,,,,Lynda,,Taylor,,,1620 Via Norte,Las Cruces,NM,88007,United States,,,,,29563,1,99,13489,2,1,Lynda Taylor,'1620':3 '88007':9 'cruce':7 'las':6 'lynda':1 'nm':8 'nort':5 'taylor':2 'via':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290459,500.0,2010-05-12 06:00:00+00:00,2010-05-17 19:57:33.933004+00:00,,,,,,,,,,New Mexico Medical Political Action committee,7770 Jefferson NE,ALbuquerque,NM,87109,United States,,,Political Action committee,,29567,4,99,13489,2,1,New Mexico Medical Political Action committee,'7770':7 '87109':12 'action':5 'albuquerqu':10 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':11 'polit':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311663,1000.0,2010-06-09 06:00:00+00:00,2010-07-01 21:04:43.123002+00:00,,,,,,,,,,Committee to elect Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,Attorney/Legislator,,40908,7,,14976,2,1,Committee to elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'po':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311694,400.0,2010-06-11 06:00:00+00:00,2010-07-01 21:10:21.592998+00:00,,,,,,,,,,Union Pacific Railroad,4139 Coe Drive,Albuquerque,NM,87110,United States,,,Railroad Business,,40932,2,,14976,2,1,Union Pacific Railroad,'4139':4 '87110':9 'albuquerqu':7 'coe':5 'drive':6 'nm':8 'pacif':2 'railroad':3 'union':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311652,1260.0,2010-06-21 06:00:00+00:00,2010-07-01 21:02:02.927000+00:00,,,,,,lowelll,,Catlett,,,PO Box 842,Mesilla,NM,88046,United States,,,NMSU Employee,,26345,1,99,14976,2,1,lowelll Catlett,'842':5 '88046':8 'box':4 'catlett':2 'lowell':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311710,200.0,2010-06-21 06:00:00+00:00,2010-07-01 21:15:08.359998+00:00,,,fireworks,,,,,,,TNT Fireworks,PO BOX 32616,Albuquerque,NM,87594,United States,,,,,40946,2,,14976,2,2,TNT Fireworks,'32616':5 '87594':8 'albuquerqu':6 'box':4 'firework':2 'nm':7 'po':3 'tnt':1,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313566,250.0,2010-07-01 06:00:00+00:00,2010-08-02 20:33:48.143005+00:00,,,,,,,,,,NMNM Optometric PAC,5600 Wyoming Blvd. NE,ABQ,NM,87109,United states,,,Optometric,,42162,4,,16643,2,1,NMNM Optometric PAC,'5600':4 '87109':10 'abq':8 'blvd':6 'ne':7 'nm':9 'nmnm':1 'optometr':2 'pac':3 'wyom':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313564,75.0,2010-07-01 06:00:00+00:00,2010-08-02 20:31:48.633004+00:00,,,,,,Thomas,,Paz,,,793 warm sands,Las cruces,NM,88011,United States,,,Opometric,,42160,1,,16643,2,1,Thomas Paz,'793':3 '88011':9 'cruce':7 'las':6 'nm':8 'paz':2 'sand':5 'thoma':1 'warm':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313569,250.0,2010-07-12 06:00:00+00:00,2010-08-02 20:37:24.312997+00:00,,,,,,,,,,Jobs for Las Cruces Political Action Committee,PO Box 2608,Las Cruces,NM,88004,United States,,,Builders,,42165,4,,16643,2,1,Jobs for Las Cruces Political Action Committee,"'2608':10 '88004':14 'action':6 'box':9 'committe':7 'cruce':4,12 'job':1 'las':3,11 'nm':13 'po':8 'polit':5",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314701,500.0,2010-07-23 06:00:00+00:00,2010-08-25 20:06:52.506999+00:00,,,,,,,,,,Altria,1005 Congress,Austin,TX,78701,United States,,,Government Affairs,,43080,4,,16643,2,1,Altria,'1005':2 '78701':6 'altria':1 'austin':4 'congress':3 'tx':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
