id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1562171,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Allison,,Hedgecock,,,6601 Tennyson St NE #9203,Albuquerque,NM,87111,USA,10349,,Attorney,,,1,202,62155,2,1,Allison Hedgecock,'6601':3 '87111':10 '9203':7 'albuquerqu':8 'allison':1 'hedgecock':2 'ne':6 'nm':9 'st':5 'tennyson':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562172,50.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Carolyn,,Bauer,,,2284 Calle Cacique,Santa Fe,NM,87505,USA,10349,,PA,,,1,202,62155,2,1,Carolyn Bauer,'2284':3 '87505':9 'bauer':2 'caciqu':5 'call':4 'carolyn':1 'fe':7 'nm':8 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562173,250.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Philip,,Cook,,,223 N Guadalupe #576,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Philip Cook,'223':3 '576':6 '87501':10 'cook':2 'fe':8 'guadalup':5 'n':4 'nm':9 'philip':1 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562174,1000.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,John,,Horning,,,112-B Arroyo Hondo Road,Santa Fe,NM,87508,USA,10349,,Environmental Actavist,,,1,202,62155,2,1,John Horning,'112':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'horn':2 'john':1 'nm':10 'road':7 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562131,73.47,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,Email Service,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562135,400.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,Office rent,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562175,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Laurence,,Breen,,,13604 Rebonito Ct. NE,Albuquerque,NM,87112,USA,10349,,Architect,,,1,202,62155,2,1,Laurence Breen,'13604':3 '87112':9 'albuquerqu':7 'breen':2 'ct':5 'laurenc':1 'ne':6 'nm':8 'rebonito':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562176,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Kim,,Scheerer,,,2443 Oro Vista NW,Albuquerque,NM,87107,USA,10349,,Educational Coordinator,,,1,202,62155,2,1,Kim Scheerer,'2443':3 '87107':9 'albuquerqu':7 'kim':1 'nm':8 'nw':6 'oro':4 'scheerer':2 'vista':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562178,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Ann,,Caldwell,,,756 Aspen Compound,Santa Fe,NM,87501,USA,10349,,,,,1,202,62155,2,1,Ann Caldwell,'756':3 '87501':9 'ann':1 'aspen':4 'caldwel':2 'compound':5 'fe':7 'nm':8 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562177,200.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,William,,Maguire,,,24 Canada Vista Dr,Sandia Park,NM,87047,USA,10349,,,,,1,202,62155,2,1,William Maguire,'24':3 '87047':10 'canada':4 'dr':6 'maguir':2 'nm':9 'park':8 'sandia':7 'vista':5 'william':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562179,20.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Edna,,Sprague,,,516 16th Street NW,Albuquerque,NM,87105,USA,10349,,Attorney,,,1,202,62155,2,1,Edna Sprague,'16th':4 '516':3 '87105':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562136,400.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Office rent,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562132,62.98,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Email Service,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562180,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Douglas,,Wood,,,"147 Calle Ojo Feliz, unit W",Santa Fe,NM,87505,USA,10349,,Attorney,,,1,202,62155,2,1,Douglas Wood,'147':3 '87505':12 'call':4 'dougla':1 'fe':10 'feliz':6 'nm':11 'ojo':5 'santa':9 'unit':7 'w':8 'wood':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562181,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Cydni,,Sanchez,,,5000 Calle De Tierra NE,Albuquerque,NM,87111,USA,10349,,Attorney,,,1,202,62155,2,1,Cydni Sanchez,'5000':3 '87111':10 'albuquerqu':8 'call':4 'cydni':1 'de':5 'ne':7 'nm':9 'sanchez':2 'tierra':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562182,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,,,,,"KIIT Company, Inc.",P.O. Box 1669,Santa Cruz,NM,87567,USA,10349,,,,,11,202,62155,2,1,"KIIT Company, Inc.",'1669':6 '87567':10 'box':5 'compani':2 'cruz':8 'inc':3 'kiit':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562183,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Paul,,Dirdak,,,815 E Palace Ave #7,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Paul Dirdak,'7':7 '815':3 '87501':11 'ave':6 'dirdak':2 'e':4 'fe':9 'nm':10 'palac':5 'paul':1 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562184,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Joseph,Michael,Kavanaugh,,,"4919 Pepelani Loop, apt. 22B",Princevelle,HI,96722,USA,10349,,Developer,,,1,202,62155,2,1,Joseph Michael Kavanaugh,'22b':8 '4919':4 '96722':11 'apt':7 'hi':10 'joseph':1 'kavanaugh':3 'loop':6 'michael':2 'pepelani':5 'princevell':9,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562193,20.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Thomas,,Allen,,,2443 Oro Vista Rd NE,Albuquerque,NM,87107,USA,10349,,Teacher,,,1,202,62155,2,1,Thomas Allen,'2443':3 '87107':10 'albuquerqu':8 'allen':2 'ne':7 'nm':9 'oro':4 'rd':6 'thoma':1 'vista':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562129,200.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Private Party,,,William,,Perdue,Jr.,,13 Los Cielos Lane,Santa Fe,NM,87505,USA,10347,,Police Officer,,,1,202,62155,2,2,William Perdue Jr.,'13':4 '87505':11 'cielo':6 'fe':9 'jr':3 'lane':7 'los':5 'nm':10 'perdu':2 'santa':8 'william':1,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562191,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Brooke,,Gamble,,,432 Galisteo,Santa Fe,NM,87501,USA,10349,,Attorney,,,1,202,62155,2,1,Brooke Gamble,'432':3 '87501':8 'brook':1 'fe':6 'galisteo':4 'gambl':2 'nm':7 'santa':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562195,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Joseph,,Maestas,,,111 W. Lupita Rd,Santa Fe,NM,87505,USA,10349,,Engineer,,,1,202,62155,2,1,Joseph Maestas,'111':3 '87505':10 'fe':8 'joseph':1 'lupita':5 'maesta':2 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562185,1000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Vanessa,,Garcia,,,2222 Uptown Loop NE,Albuquerque,NM,87110,USA,10349,,Attorney,,,1,202,62155,2,1,Vanessa Garcia,'2222':3 '87110':9 'albuquerqu':7 'garcia':2 'loop':5 'ne':6 'nm':8 'uptown':4 'vanessa':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562194,200.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Michael,F.,Tujillo,,,P.O. Box 1221,Santa Cruz,NM,87567,USA,10349,,Chief of Police,,,1,202,62155,2,1,Michael F. Tujillo,'1221':6 '87567':10 'box':5 'cruz':8 'f':2 'michael':1 'nm':9 'p.o':4 'santa':7 'tujillo':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562196,200.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Anastasia,,Martin,,,1548 Avenida de Las America,Santa Fe,NM,87507,USA,10349,,Lawyer,,,1,202,62155,2,1,Anastasia Martin,'1548':3 '87507':11 'america':7 'anastasia':1 'avenida':4 'de':5 'fe':9 'las':6 'martin':2 'nm':10 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562190,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Sonya,,Carrasco-Trujillo,,,2813 Pueblo Jacove,Santa Fe,NM,87507,USA,10349,,Attorney,,,1,202,62155,2,1,Sonya Carrasco-Trujillo,'2813':5 '87507':11 'carrasco':3 'carrasco-trujillo':2 'fe':9 'jacov':7 'nm':10 'pueblo':6 'santa':8 'sonya':1 'trujillo':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562192,200.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,John,,Palomino,,,6312 Avenida Chamiso,Santa Fe,NM,87507,USA,10349,,Attorney,,,1,202,62155,2,1,John Palomino,'6312':3 '87507':9 'avenida':4 'chamiso':5 'fe':7 'john':1 'nm':8 'palomino':2 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562188,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Peter,,Bloodworth,,,35A County Road 106,Santa Fe,NM,87506,USA,10349,,Attorney,,,1,202,62155,2,1,Peter Bloodworth,'106':6 '35a':3 '87506':10 'bloodworth':2 'counti':4 'fe':8 'nm':9 'peter':1 'road':5 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562186,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Mark,,Atchison,,,4169 Chaparron Pl.,Santa Fe,NM,87505,USA,10349,,Unemployeed,,,1,202,62155,2,1,Mark Atchison,'4169':3 '87505':9 'atchison':2 'chaparron':4 'fe':7 'mark':1 'nm':8 'pl':5 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562189,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Jennifer,,Burrill,,,4743 Solecito Way,Santa Fe,NM,87507,USA,10349,,Lawyer,,,1,202,62155,2,1,Jennifer Burrill,'4743':3 '87507':9 'burril':2 'fe':7 'jennif':1 'nm':8 'santa':6 'solecito':4 'way':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562187,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Allison,,Schumacher Smithkier,,,3001 Sandia Circle,Santa Fe,NM,87507,USA,10349,,Assistant District Attorney,,,1,202,62155,2,1,Allison Schumacher Smithkier,'3001':4 '87507':10 'allison':1 'circl':6 'fe':8 'nm':9 'sandia':5 'santa':7 'schumach':2 'smithkier':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562197,20.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Edna,,Sprague,,,516 16th Street NW,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Edna Sprague,'16th':4 '516':3 '87104':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562198,100.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Michael,,Davis,,,P.O. Box 3748,Corrales,NM,87048,USA,10349,,Attorney,,,1,202,62155,2,1,Michael Davis,'3748':5 '87048':8 'box':4 'corral':6 'davi':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562199,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Susan,,Porter,,,908 Lomas Blvd. NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Susan Porter,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'porter':2 'susan':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562200,250.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Carl,,Hardin,,,223 N Guadalupe St # 559,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Carl Hardin,'223':3 '559':7 '87501':11 'carl':1 'fe':9 'guadalup':5 'hardin':2 'n':4 'nm':10 'santa':8 'st':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562201,100.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Liz,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,10349,,Consultant,,,1,202,62155,2,1,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562133,62.98,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,Email Service,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562137,400.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,Office rent,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562202,250.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,Thomas,,Allison,,,4110 Cutler Ave. N.E.,Albuquerque,NM,87110,USA,10349,,Attorney,,,1,202,62155,2,1,Thomas Allison,'4110':3 '87110':9 'albuquerqu':7 'allison':2 'ave':5 'cutler':4 'n.e':6 'nm':8 'thoma':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562203,25.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,USA,10349,,Attorney,,,1,202,62155,2,1,Susan Fry,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562148,12.95,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Graphic Design,,,Sandra,,Wechsler,,,PO Box 7748,Albuquerque,NM,87194,USA,10347,,,,,1,202,62155,2,2,Sandra Wechsler,'7748':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandra':1 'wechsler':2,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562204,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Alix,P.,Bjorklund,,,369 Montezuma Ave. #418,Santa Fe,NM,87501,USA,10349,,,,,1,202,62155,2,1,Alix P. Bjorklund,'369':4 '418':7 '87501':11 'alix':1 'ave':6 'bjorklund':3 'fe':9 'montezuma':5 'nm':10 'p':2 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562205,200.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Avenue NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Lisa Curtis,'215':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'curti':2 'lisa':1 'nm':8 'nw':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562206,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Liz,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,10349,,Consultant,,,1,202,62155,2,1,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562207,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Linda,,Osborne,,,525 1/2 East Palace Avenue,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Linda Osborne,'1/2':4 '525':3 '87501':11 'avenu':7 'east':5 'fe':9 'linda':1 'nm':10 'osborn':2 'palac':6 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562208,25.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Felicia,,Probert,,,15 Gaviota Rd,Santa Fe,NM,87508,USA,10349,,Unemployed,,,1,202,62155,2,1,Felicia Probert,'15':3 '87508':9 'fe':7 'felicia':1 'gaviota':4 'nm':8 'probert':2 'rd':5 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562130,100.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Postage,,,Jo,,Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Retired,,,1,202,62155,2,2,Jo Altwies,'2139':3 '87505':10 'altwi':2 'arroyo':5 'chamiso':6 'fe':8 'jo':1 'nm':9 'old':4 'santa':7,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562209,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Edna,,Sprague,,,516 16th Street NW,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Edna Sprague,'16th':4 '516':3 '87104':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562210,100.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Catherine,,Joyce-Coll,,,83 La Barbaria Trail,Santa Fe,NM,87505,USA,10349,,,,,1,202,62155,2,1,Catherine Joyce-Coll,'83':5 '87505':12 'barbaria':7 'catherin':1 'coll':4 'fe':10 'joyc':3 'joyce-col':2 'la':6 'nm':11 'santa':9 'trail':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562134,62.98,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Email Service,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562138,400.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Office rent,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562211,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Michael,V.,Davis,,,P.O. Box 3748,Corrales,NM,87048,USA,10349,,Attorney,,,1,202,62155,2,1,Michael V. Davis,'3748':6 '87048':9 'box':5 'corral':7 'davi':3 'michael':1 'nm':8 'p.o':4 'v':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562212,1000.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Dennis,,Maez,,,9400 Freedom Way,Albuquerque,NM,87109,USA,10349,,Retired,,,1,202,62155,2,1,Dennis Maez,'87109':8 '9400':3 'albuquerqu':6 'denni':1 'freedom':4 'maez':2 'nm':7 'way':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562213,100.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Stephen,,Archibeque,,,"1100 Fourth St. NW, Suite A",Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Stephen Archibeque,'1100':3 '87102':11 'albuquerqu':9 'archibequ':2 'fourth':4 'nm':10 'nw':6 'st':5 'stephen':1 'suit':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562215,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Aly,,Clark,,,8256 233rd pl ne,Redmond,WA,98053,USA,10349,,Business Manager,,,1,202,62155,2,1,Aly Clark,'233rd':4 '8256':3 '98053':9 'ali':1 'clark':2 'ne':6 'pl':5 'redmond':7 'wa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562214,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Martin,,Maxwell,,,"13115 neon ave, ne",Albuquerque,NM,87112,USA,10349,,Attorney,,,1,202,62155,2,1,Martin Maxwell,'13115':3 '87112':9 'albuquerqu':7 'ave':5 'martin':1 'maxwel':2 'ne':6 'neon':4 'nm':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562216,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Stephanie,,Smith,,,1830 Hopi,Santa Fe,NM,87505,USA,10349,,Teacher,,,1,202,62155,2,1,Stephanie Smith,'1830':3 '87505':8 'fe':6 'hopi':4 'nm':7 'santa':5 'smith':2 'stephani':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
