id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576028,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Karen,,Whitlock,,,PO Box 516,Mimbres,NM,88049,USA,10624,,Not employed,,,1,202,61732,2,1,Karen Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576027,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Samia,,Assed,,,9604 Paso del Rey NR,Albuquerque,NM,87111,USA,10624,,Not Employed,,,1,202,61732,2,1,Samia Assed,'87111':10 '9604':3 'albuquerqu':8 'ass':2 'del':5 'nm':9 'nr':7 'paso':4 'rey':6 'samia':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576029,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,10624,,artist,,,1,202,61732,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576031,200.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Karlos,,Schmieder,,,260 Park View Terrace 4,Oakland,CA,94610,USA,10624,,Media consulting,,,1,202,61732,2,1,Karlos Schmieder,'260':3 '4':7 '94610':10 'ca':9 'karlo':1 'oakland':8 'park':4 'schmieder':2 'terrac':6 'view':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576030,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Katherine,,Loewe,,,3027 San Rafael Se,Albuquerque,NM,87106,USA,10624,,lawyer,,,1,202,61732,2,1,Katherine Loewe,'3027':3 '87106':9 'albuquerqu':7 'katherin':1 'loew':2 'nm':8 'rafael':5 'san':4 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576033,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Antonio,,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,USA,10624,,Lawyer,,,1,202,61732,2,1,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576032,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 woodland,Abq,NM,87107,USA,10624,,Consultant,,,1,202,61732,2,1,Antionette Tellez-Humble,'1008':5 '87107':9 'abq':7 'antionett':1 'humbl':4 'nm':8 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576035,20.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Antoinette,,Reyes,,,251 Three Crosses Ave Apt C,Las Cruces,NM,88005,USA,10624,,,,,1,202,61732,2,1,Antoinette Reyes,'251':3 '88005':12 'antoinett':1 'apt':7 'ave':6 'c':8 'cross':5 'cruce':10 'las':9 'nm':11 'rey':2 'three':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576034,10.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Ana,,Moran,,,1105 Calle Del Ranchero Drive NE,Albuquerque,NM,87106,USA,10624,,Political Organizer,,,1,202,61732,2,1,Ana Moran,'1105':3 '87106':11 'albuquerqu':9 'ana':1 'call':4 'del':5 'drive':7 'moran':2 'ne':8 'nm':10 'ranchero':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576036,50.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Kristina,,Caffrey,,,6064 Vista Campo Rd. NE,Albuquerque,NM,87109,USA,10624,,Attorney,,,1,202,61732,2,1,Kristina Caffrey,'6064':3 '87109':10 'albuquerqu':8 'caffrey':2 'campo':5 'kristina':1 'ne':7 'nm':9 'rd':6 'vista':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576037,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Susan,,Wilger,,,2705 Sol y Luz Loop,Santa Fe,NM,87505,USA,10624,,Manager,,,1,202,61732,2,1,Susan Wilger,'2705':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'santa':8 'sol':4 'susan':1 'wilger':2 'y':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576038,25.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Hilda,,Sanchez,,,1611 South Cottonwood Drive,Roswell,NM,88203,USA,10624,,Not employed,,,1,202,61732,2,1,Hilda Sanchez,'1611':3 '88203':9 'cottonwood':5 'drive':6 'hilda':1 'nm':8 'roswel':7 'sanchez':2 'south':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576039,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Letty,,Mora,,,1500 W. Joy Dr # 11,Anthony,NM,88021,USA,10624,,School Psychologist,,,1,202,61732,2,1,Letty Mora,'11':7 '1500':3 '88021':10 'anthoni':8 'dr':6 'joy':5 'letti':1 'mora':2 'nm':9 'w':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576040,25.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Nelsy,,Dominguez,,,4408 Pine Ridge Place,Santa Fe,NM,87507,USA,10624,,Program Director,,,1,202,61732,2,1,Nelsy Dominguez,'4408':3 '87507':10 'dominguez':2 'fe':8 'nelsi':1 'nm':9 'pine':4 'place':6 'ridg':5 'santa':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567176,1776.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Email list,,,,,,,Friends of Maggie,PO Box 473,Albuquerque,NM,87103,USA,10486,,Political Committee,,,11,202,61732,2,2,Friends of Maggie,'473':6 '87103':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,In Kind contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576041,25.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107-1264,USA,10624,,Consultant,,,1,202,61732,2,1,Marshall Martinez,'-1264':10 '815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576042,25.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Havens,,Levitt,,,6339 Goldfield Pl NE,Albuquerque,NM,87111,USA,10624,,,,,1,202,61732,2,1,Havens Levitt,'6339':3 '87111':9 'albuquerqu':7 'goldfield':4 'haven':1 'levitt':2 'ne':6 'nm':8 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576043,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Mary J,,Bunker,,,450 Camino de Higinio,Los Lunas,NM,87031,USA,10624,,Director,,,1,202,61732,2,1,Mary J Bunker,'450':4 '87031':11 'bunker':3 'camino':5 'de':6 'higinio':7 'j':2 'los':8 'luna':9 'mari':1 'nm':10,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576044,50.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,USA,10624,,Policy Director,,,1,202,61732,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576045,200.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Louis A,,Head,,,802 Headingly Ave NW,Albuquerque,NM,87107,USA,10624,,Consultant,,,1,202,61732,2,1,Louis A Head,"'802':4 '87107':10 'albuquerqu':8 'ave':6 'head':3,5 'loui':1 'nm':9 'nw':7",Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576046,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,USA,10624,,Policy Director,,,1,202,61732,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576047,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,10624,,City councilor,,,1,202,61732,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576116,20.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Evelyn,L,Blanchard,,,12524 Crestline Ave. NE,Albuquerque,NM,87112,USA,10624,,,,,1,202,61732,2,1,Evelyn L Blanchard,'12524':4 '87112':10 'albuquerqu':8 'ave':6 'blanchard':3 'crestlin':5 'evelyn':1 'l':2 'ne':7 'nm':9,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576049,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Michelle,,Lieberman,,,900 W. Edmundson Ave.,Morgan Hill,CA,95037,USA,10624,,consultant,,,1,202,61732,2,1,Michelle Lieberman,'900':3 '95037':10 'ave':6 'ca':9 'edmundson':5 'hill':8 'lieberman':2 'michell':1 'morgan':7 'w':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576048,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Erin,,Engelbrecht,,,1009 Girard Blvd SE,Albuquerque,NM,87106,USA,10624,,Policy/Program,,,1,202,61732,2,1,Erin Engelbrecht,'1009':3 '87106':9 'albuquerqu':7 'blvd':5 'engelbrecht':2 'erin':1 'girard':4 'nm':8 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576117,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Peggy,B,Howell,,,6300 Torreon Dr. NE,Albuquerque,NM,87109,USA,10624,,Not Employed,,,1,202,61732,2,1,Peggy B Howell,'6300':4 '87109':10 'albuquerqu':8 'b':2 'dr':6 'howel':3 'ne':7 'nm':9 'peggi':1 'torreon':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576051,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Javier,,Aceves,,,1024 Summit Dr NE,Albuquerque,NM,87106,USA,10624,,Not Employed,,,1,202,61732,2,1,Javier Aceves,'1024':3 '87106':9 'acev':2 'albuquerqu':7 'dr':5 'javier':1 'ne':6 'nm':8 'summit':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576050,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Michael,,Casaus,,,1603 Batita Ln NW,Albuquerque,NM,87107,USA,10624,,State Director,,,1,202,61732,2,1,Michael Casaus,'1603':3 '87107':9 'albuquerqu':7 'batita':4 'casaus':2 'ln':5 'michael':1 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576118,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,,,,,Resources for Change,5 Bisbee Ct. 100-243,Santa Fe,NM,87508,USA,10624,,Government Affairs,,,11,202,61732,2,1,Resources for Change,'-243':8 '100':7 '5':4 '87508':12 'bisbe':5 'chang':3 'ct':6 'fe':10 'nm':11 'resourc':1 'santa':9,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576053,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Kara,,Carmosino,,,718 Sims Ave.,St. Paul,MN,55106,USA,10624,,Civic Engagement Manager,,,1,202,61732,2,1,Kara Carmosino,'55106':9 '718':3 'ave':5 'carmosino':2 'kara':1 'mn':8 'paul':7 'sim':4 'st':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576052,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Anathea,,Chino,,,4819 Guadalupe Trl NW,Albuquerque,NM,87107,USA,10624,,Advancement Director,,,1,202,61732,2,1,Anathea Chino,'4819':3 '87107':9 'albuquerqu':7 'anathea':1 'chino':2 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576054,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,ilsa,,garduno,,,414 vassar ne,albuquerque,NM,87106,USA,10624,,,,,1,202,61732,2,1,ilsa garduno,'414':3 '87106':8 'albuquerqu':6 'garduno':2 'ilsa':1 'ne':5 'nm':7 'vassar':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576056,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Tomas,,Garduno,,,230 Ashland Place 12C,Brooklyn,NY,11217,USA,10624,,Social Justice freelancer,,,1,202,61732,2,1,Tomas Garduno,'11217':9 '12c':6 '230':3 'ashland':4 'brooklyn':7 'garduno':2 'ny':8 'place':5 'toma':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576055,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz PL NW,Albuquerque,NM,87107,USA,10624,,Consultant,,,1,202,61732,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576057,200.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Eliseo,,Alcon,,,PO Box2134,Milan,NM,87021,USA,10624,,State representive,,,1,202,61732,2,1,Eliseo Alcon,'87021':7 'alcon':2 'box2134':4 'eliseo':1 'milan':5 'nm':6 'po':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576058,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Rebecca,,Glenn,,,77 Camino Alto,Sandia Park,NM,87047,USA,10624,,Communications Director,,,1,202,61732,2,1,Rebecca Glenn,'77':3 '87047':9 'alto':5 'camino':4 'glenn':2 'nm':8 'park':7 'rebecca':1 'sandia':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576063,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Aurea,,Cardiel,,,13532 Durant Ave NE,Albuquerque,NM,87112,USA,10624,,Social Worker,,,1,202,61732,2,1,Aurea Cardiel,'13532':3 '87112':9 'albuquerqu':7 'aurea':1 'ave':5 'cardiel':2 'durant':4 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576060,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Abigail,,Geballe,,,567 Ruger St,San Francisco,CA,94129,USA,10624,,Not employed,,,1,202,61732,2,1,Abigail Geballe,'567':3 '94129':9 'abigail':1 'ca':8 'francisco':7 'geball':2 'ruger':4 'san':6 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576066,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Ma?p?ya,,Black Elk,,,830 Garden Rd SW,Albuquerque,NM,87105,USA,10624,,Community Impact Coordinator,,,1,202,61732,2,1,Ma?p?ya Black Elk,'830':6 '87105':12 'albuquerqu':10 'black':4 'elk':5 'garden':7 'ma':1 'nm':11 'p':2 'rd':8 'sw':9 'ya':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576062,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Xavier,,Barraza,,,1805 Las Lomas Road NE,Albuquerque,NM,87106,USA,10624,,Self employed,,,1,202,61732,2,1,Xavier Barraza,'1805':3 '87106':10 'albuquerqu':8 'barraza':2 'las':4 'loma':5 'ne':7 'nm':9 'road':6 'xavier':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576059,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kier,,Strader-Monaghan,,,1439 Girard St NW Apt 3,Washington,DC,20009,USA,10624,,Digital Strategist,,,1,202,61732,2,1,Kier Strader-Monaghan,'1439':5 '20009':13 '3':10 'apt':9 'dc':12 'girard':6 'kier':1 'monaghan':4 'nw':8 'st':7 'strader':3 'strader-monaghan':2 'washington':11,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576068,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Joaquin,,Arguello,,,1120 Las Lomas Rd NE,Albuquerque,NM,87106,USA,10624,,Social Worker,,,1,202,61732,2,1,Joaquin Arguello,'1120':3 '87106':10 'albuquerqu':8 'arguello':2 'joaquin':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576067,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,USA,10624,,Not Employed,,,1,202,61732,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576061,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kristina,,Kachele,,,926 Adams St. NE,albuquerque,NM,87110,USA,10624,,Book Designer,,,1,202,61732,2,1,Kristina Kachele,'87110':9 '926':3 'adam':4 'albuquerqu':7 'kachel':2 'kristina':1 'ne':6 'nm':8 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576064,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Diego,,Dominguez,,,9000 Trumbull Ave Se Space 44,Albuquerque,NM,87123,USA,10624,,Not Employed,,,1,202,61732,2,1,Diego Dominguez,'44':8 '87123':11 '9000':3 'albuquerqu':9 'ave':5 'diego':1 'dominguez':2 'nm':10 'se':6 'space':7 'trumbul':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576065,20.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Sradha,,Patel,,,1721 Vassar Dr. SE,Albuquerque,NM,87106,USA,10624,,Not Employed,,,1,202,61732,2,1,Sradha Patel,'1721':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'patel':2 'se':6 'sradha':1 'vassar':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576085,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Denise,,Hall,,,12418 New Dawn Road Northeast,Albuquerque,NM,87122,USA,10624,,Attorney,,,1,202,61732,2,1,Denise Hall,'12418':3 '87122':10 'albuquerqu':8 'dawn':5 'denis':1 'hall':2 'new':4 'nm':9 'northeast':7 'road':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576079,60.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mireya,,Cadena,,,1308 Princeton Drive SE,Albuquerque,NM,87106,USA,10624,,RN,,,1,202,61732,2,1,Mireya Cadena,'1308':3 '87106':9 'albuquerqu':7 'cadena':2 'drive':5 'mireya':1 'nm':8 'princeton':4 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576076,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jeff,,Steinborn,,,978 Jamine,Las Cruces,NM,88005,USA,10624,,Conservation,,,1,202,61732,2,1,Jeff Steinborn,'88005':8 '978':3 'cruce':6 'jamin':4 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576072,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Abq,NM,87104,USA,10624,,Non profit leader,,,1,202,61732,2,1,Ona Porter,'87104':9 '904':3 'abq':7 'acequia':4 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576080,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dorothy,,Perez,,,5710 AVALON RD NW APT 106,ALBUQUERQUE,NM,87105,USA,10624,,Not Employed,,,1,202,61732,2,1,Dorothy Perez,'106':8 '5710':3 '87105':11 'albuquerqu':9 'apt':7 'avalon':4 'dorothi':1 'nm':10 'nw':6 'perez':2 'rd':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576070,15.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Hector,,Aveldano,,,P.O. Box 1018,Santa cruz,NM,87567,USA,10624,,Construction,,,1,202,61732,2,1,Hector Aveldano,'1018':5 '87567':9 'aveldano':2 'box':4 'cruz':7 'hector':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576071,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kira,,Luna,,,2305 9th Street NW,Albuquerque,NM,87102,USA,10624,,Director of Engagement,,,1,202,61732,2,1,Kira Luna,'2305':3 '87102':9 '9th':4 'albuquerqu':7 'kira':1 'luna':2 'nm':8 'nw':6 'street':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576082,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Fatima,,Van Hattum,,,124 Alamo Drive,Santa Fe,NM,87501,USA,10624,,Program Director,,,1,202,61732,2,1,Fatima Van Hattum,'124':4 '87501':10 'alamo':5 'drive':6 'fatima':1 'fe':8 'hattum':3 'nm':9 'santa':7 'van':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576084,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Gabriel,,Sanchez,,,3400 Calle Vigo,Abq,NM,87104,USA,10624,,Professor/Consultant,,,1,202,61732,2,1,Gabriel Sanchez,'3400':3 '87104':8 'abq':6 'call':4 'gabriel':1 'nm':7 'sanchez':2 'vigo':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576074,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robert,,Heckman,,,9900 Academy Hills Dr. NE,Albuquerque,NM,87111,USA,10624,,Archaeologist,,,1,202,61732,2,1,Robert Heckman,'87111':10 '9900':3 'academi':4 'albuquerqu':8 'dr':6 'heckman':2 'hill':5 'ne':7 'nm':9 'robert':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576081,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alicia,,Manzano,,,6609 Sullins Pl. SW,Albuquerque,NM,87105,USA,10624,,Strategic Partnerships Liaison,,,1,202,61732,2,1,Alicia Manzano,'6609':3 '87105':9 'albuquerqu':7 'alicia':1 'manzano':2 'nm':8 'pl':5 'sullin':4 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576078,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sunshine,,Muse,,,PO Box 4362,Santa Fe,NM,87501,USA,10624,,Not Employed,,,1,202,61732,2,1,Sunshine Muse,'4362':5 '87501':9 'box':4 'fe':7 'muse':2 'nm':8 'po':3 'santa':6 'sunshin':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576069,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Cecilia,,Velasco,,,4801 Irving Blvd NW Unit 2902,Albuquerque,NM,87114,USA,10624,,Organizer,,,1,202,61732,2,1,Cecilia Velasco,'2902':8 '4801':3 '87114':11 'albuquerqu':9 'blvd':5 'cecilia':1 'irv':4 'nm':10 'nw':6 'unit':7 'velasco':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
