id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1009709,200.88,2016-07-25 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,NM Family First PAC,"1402 Main St, #B501",Los Lunas,NM,87031,USA,5692,,PAC,,,11,202,46433,2,2,NM Family First PAC,"'1402':5 '87031':12 'b501':8 'famili':2 'first':3 'los':9 'luna':10 'main':6 'nm':1,11 'pac':4 'st':7",In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009733,500.0,2016-07-28 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Marian,,Williams,,AFRW Forward PAC,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,USA,5693,,FRW/PAC,,,11,202,46433,2,1,AFRW Forward PAC,'1450':6 '87122':12 'afrw':1 'albuquerqu':10 'dr':8 'forward':2 'honeysuckl':7 'marian':4 'ne':9 'nm':11 'pac':3 'william':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009730,100.0,2016-07-28 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Steven,,Hall,,,P.O. Box 94532,Albuquerque,NM,87199,USA,5693,,retired,,,1,202,46433,2,1,Steven Hall,'87199':8 '94532':5 'albuquerqu':6 'box':4 'hall':2 'nm':7 'p.o':3 'steven':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009731,750.0,2016-07-28 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Lynne,,Anderson,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,5693,,PAC,,,11,202,46433,2,1,NM NAIOP PAC,"'504':6 '87107':12 'albuquerqu':10 'anderson':5 'camino':7 'espanol':8 'lynn':4 'naiop':2 'nm':1,11 'nw':9 'pac':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009732,250.0,2016-07-28 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,USA,5693,,Construction,,,1,202,46433,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009735,250.0,2016-07-30 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Andy,,Nunez,,Nunez for Representative,P.O. Box 746,Hatch,NM,87937,USA,5693,,Representative,,,11,202,46433,2,1,Nunez for Representative,"'746':8 '87937':11 'andi':4 'box':7 'hatch':9 'nm':10 'nunez':1,5 'p.o':6 'repres':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009734,250.0,2016-07-30 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Krista,,Edwards,,Four Corners FRW,P.O. Box 5462,Farmington,NM,87499,USA,5693,,FRW/PAC,,,11,202,46433,2,1,Four Corners FRW,'5462':8 '87499':11 'box':7 'corner':2 'edward':5 'farmington':9 'four':1 'frw':3 'krista':4 'nm':10 'p.o':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009737,200.0,2016-08-02 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Roadrunner Business Networking,3850 Masthead St NE,Albuquerque,NM,87109,USA,5693,,Networking group,,,11,202,46433,2,1,Roadrunner Business Networking,'3850':4 '87109':10 'albuquerqu':8 'busi':2 'masthead':5 'ne':7 'network':3 'nm':9 'roadrunn':1 'st':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009736,500.0,2016-08-02 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Katie,,Parker,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,USA,5693,,Oil and Gas,,,11,202,46433,2,1,Yates Petroleum Corporation,'105':6 '4th':8 '88210':12 'artesia':10 'corpor':3 'kati':4 'nm':11 'parker':5 'petroleum':2 'street':9 'yate':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009738,200.0,2016-08-07 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Glen,,Osburn,,,4620 Jamaica Dr NE,Albuquerque,NM,87111,USA,5693,,Manager,,,1,202,46433,2,1,Glen Osburn,'4620':3 '87111':9 'albuquerqu':7 'dr':5 'glen':1 'jamaica':4 'ne':6 'nm':8 'osburn':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009739,1000.0,2016-08-08 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Tom,,Sellers,,Conoco Phillips,"1122 Colorado St, Suite 2323",Austin,TX,78701,USA,5693,,Oil and Gas,,,11,202,46433,2,1,Conoco Phillips,'1122':5 '2323':9 '78701':12 'austin':10 'colorado':6 'conoco':1 'phillip':2 'seller':4 'st':7 'suit':8 'tom':3 'tx':11,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009712,198.43,2016-08-10 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5692,,PAC,,,11,202,46433,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009741,1000.0,2016-08-11 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Yvette,,Herrell,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,USA,5693,,Representative,,,11,202,46433,2,1,Friends of Yvette Herrell,"'4338':9 '88311':12 'alamogordo':10 'box':8 'friend':1 'herrel':4,6 'nm':11 'p.o':7 'yvett':3,5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009740,100.0,2016-08-11 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,USA,5693,,,,,1,202,46433,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009742,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Candy,Spence,Ezzell,,Candy Spence Ezzell for State Representative District 58,P.O. Box 2125,Roswell,NM,88202,USA,5693,,Representative,,,11,202,46433,2,1,Candy Spence Ezzell for State Representative District 58,"'2125':14 '58':8 '88202':17 'box':13 'candi':1,9 'district':7 'ezzel':3,11 'nm':16 'p.o':12 'repres':6 'roswel':15 'spenc':2,10 'state':5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009744,50.0,2016-08-15 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,John,,Busse,,,P.O. Box 347,South Fork,CO,81154,USA,5693,,retired,,,1,202,46433,2,1,John Busse,'347':5 '81154':9 'box':4 'buss':2 'co':8 'fork':7 'john':1 'p.o':3 'south':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009743,1000.0,2016-08-15 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Gregory,,Conley,,Independent Contractor,231 Church Rd,Medford,NJ,8055,USA,5693,,Advocate,,,11,202,46433,2,1,Independent Contractor,'231':5 '8055':10 'church':6 'conley':4 'contractor':2 'gregori':3 'independ':1 'medford':8 'nj':9 'rd':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009754,250.0,2016-08-17 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,"Aladdin Bail Bonds New Mexico, LLC","1000 Aviara Parkway, Suite 300",Carlsbad,NM,92011,USA,5693,,Bail Bonds,,,11,202,46433,2,1,"Aladdin Bail Bonds New Mexico, LLC",'1000':7 '300':11 '92011':14 'aladdin':1 'aviara':8 'bail':2 'bond':3 'carlsbad':12 'llc':6 'mexico':5 'new':4 'nm':13 'parkway':9 'suit':10,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009757,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,"Concho Resources, Inc","701 8th Street NW, Suite 500",Washington,DC,20001,USA,5693,,Oil and Gas,,,11,202,46433,2,1,"Concho Resources, Inc",'20001':12 '500':9 '701':4 '8th':5 'concho':1 'dc':11 'inc':3 'nw':7 'resourc':2 'street':6 'suit':8 'washington':10,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009716,1769.23,2016-08-18 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Magellan Strategies for Research,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,USA,5692,,PAC,,,11,202,46433,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009745,2500.0,2016-08-20 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Conrad,,James,,Conrad James for NM House,12020 Baja Dr NE,Albuquerque,NM,87111,USA,5693,,Representative,,,11,202,46433,2,1,Conrad James for NM House,"'12020':8 '87111':14 'albuquerqu':12 'baja':9 'conrad':1,6 'dr':10 'hous':5 'jame':2,7 'ne':11 'nm':4,13",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009755,250.0,2016-08-22 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Counrty Gas,P.O. Box 1870,Gallup,NM,87305,USA,5693,,Oil and Gas,,,11,202,46433,2,1,Counrty Gas,'1870':5 '87305':8 'box':4 'counrti':1 'gallup':6 'gas':2 'nm':7 'p.o':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009756,250.0,2016-08-25 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,USA,5693,,Travel Center/hospitality,,,11,202,46433,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009746,250.0,2016-08-25 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Mike,,Mechenbier,,Sundance Mechanical & Utility Corp,"4400 Alameda Blvd NE, Suite E",Albuquerque,NM,87113,USA,5693,,Owner,,,11,202,46433,2,1,Sundance Mechanical & Utility Corp,'4400':7 '87113':15 'alameda':8 'albuquerqu':13 'blvd':9 'corp':4 'e':12 'mechan':2 'mechenbi':6 'mike':5 'ne':10 'nm':14 'suit':11 'sundanc':1 'util':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009750,250.0,2016-08-26 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Peyton,,Yates,,Santo Petroleum,P.O. Box 1020,Artesia,NM,88211,USA,5693,,Oil and Gas,,,11,202,46433,2,1,Santo Petroleum,'1020':7 '88211':10 'artesia':8 'box':6 'nm':9 'p.o':5 'petroleum':2 'peyton':3 'santo':1 'yate':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009747,500.0,2016-08-30 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Phillip,,Holt,,Security Finance Corporation of Spartanburg,P.O. Box 811,Spartanburg,SC,29304,USA,5693,,Lending Company,,,11,202,46433,2,1,Security Finance Corporation of Spartanburg,"'29304':13 '811':10 'box':9 'corpor':3 'financ':2 'holt':7 'p.o':8 'phillip':6 'sc':12 'secur':1 'spartanburg':5,11",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009758,2500.0,2016-08-30 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,"Altria Client Services, LLC",P.O. Box 85088,Richmond,VA,23285,USA,5693,,Tobacco/Vapor,,,11,202,46433,2,1,"Altria Client Services, LLC",'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'p.o':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009751,250.0,2016-09-01 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,5693,,PAC,,,11,202,46433,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009753,200.0,2016-09-01 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,5693,,PAC,,,11,202,46433,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009749,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,USA,5693,,PAC,,,11,202,46433,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009752,1000.0,2016-09-01 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Larry,,Larranaga,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,5693,,Representative,,,11,202,46433,2,1,Larranaga for State Representative,"'7716':7 '87109':12 'albuquerqu':10 'lamplight':8 'larranaga':1,6 'larri':5 'ne':9 'nm':11 'repres':4 'state':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009748,300.0,2016-09-01 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Patient Safety Advocates of New Mexico,1720 Louisiana Blvd NE,Albuquerque,NM,87110,USA,5693,,Patient Safety,,,11,202,46433,2,1,Patient Safety Advocates of New Mexico,'1720':7 '87110':13 'advoc':3 'albuquerqu':11 'blvd':9 'louisiana':8 'mexico':6 'ne':10 'new':5 'nm':12 'patient':1 'safeti':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009759,2500.0,2016-09-02 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Mark,B,Murphy,,Strata Production Company,P.O. Box 2484,Roswell,NM,88202,USA,5693,,President,,,11,202,46433,2,1,Strata Production Company,'2484':9 '88202':12 'b':5 'box':8 'compani':3 'mark':4 'murphi':6 'nm':11 'p.o':7 'product':2 'roswel':10 'strata':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026944,208.59,2016-09-06 06:00:00+00:00,2016-10-12 00:43:37.849999+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5880,,PAC,,,11,202,47620,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026943,214.88,2016-09-06 06:00:00+00:00,2016-10-12 00:43:37.837004+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5880,,PAC,,,11,202,47620,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026945,226.44,2016-09-06 06:00:00+00:00,2016-10-12 00:43:37.849999+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5880,,PAC,,,11,202,47620,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026946,500.0,2016-09-07 06:00:00+00:00,2016-10-12 00:43:50.950001+00:00,,,,,,,,,,"Consumer Lending Alliance, INC",92 Royster Drive,Crawfordville,FL,32327-4625,USA,5881,,Lending,,,11,202,47620,2,1,"Consumer Lending Alliance, INC",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026957,75.0,2016-09-07 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,John,,Busse,,,P.O. Box 347,South Fork,CO,81154,USA,5881,,,,,1,202,47620,2,1,John Busse,'347':5 '81154':9 'box':4 'buss':2 'co':8 'fork':7 'john':1 'p.o':3 'south':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026958,2500.0,2016-09-10 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Chevron,P.O. Box 6042,San Ramon,CA,94583,USA,5881,,Oil and Gas,,,11,202,47620,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'p.o':2 'ramon':6 'san':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026960,2500.0,2016-09-14 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Alonzo,,Baldonado,,Coalition to Elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,USA,5881,,Representative,,,11,202,47620,2,1,Coalition to Elect Alonzo,"'370':9 '87031':13 'alonzo':4,5 'baldonado':6 'box':8 'coalit':1 'elect':3 'los':10 'luna':11 'nm':12 'p.o':7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026952,300.0,2016-09-16 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,New Mexico Independent Finance Association,801 S. Abe St,San Angelo,TX,76903,USA,5881,,Lending,,,11,202,47620,2,1,New Mexico Independent Finance Association,'76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026959,250.0,2016-09-19 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,USA,5881,,Pharmaceutical,,,11,202,47620,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026951,50.0,2016-09-22 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Harvey,,Johnson,,,4203 Highway 314 SW,Los Lunas,NM,87031,USA,5881,,Chiropractic Physician,,,1,202,47620,2,1,Harvey Johnson,'314':5 '4203':3 '87031':10 'harvey':1 'highway':4 'johnson':2 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026950,200.0,2016-09-22 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Brad,,Rasch,,,62 Curlew Place,Cloudcroft,NM,88317,USA,5881,,Chiropractic Physician,,,1,202,47620,2,1,Brad Rasch,'62':3 '88317':8 'brad':1 'cloudcroft':6 'curlew':4 'nm':7 'place':5 'rasch':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026956,200.0,2016-09-23 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,USA,5881,,Development,,,11,202,47620,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046077,264.58,2016-09-23 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1026954,50.0,2016-09-24 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Michael,,Johnson,,,12112 Ranchitos Rd NE,Albuquerque,NM,87122,USA,5881,,,,,1,202,47620,2,1,Michael Johnson,'12112':3 '87122':9 'albuquerqu':7 'johnson':2 'michael':1 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026955,60.0,2016-09-24 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Fred,,Brust,,,11916 Caribou Ave,Albuquerque,NM,87111,USA,5881,,,,,1,202,47620,2,1,Fred Brust,'11916':3 '87111':8 'albuquerqu':6 'ave':5 'brust':2 'caribou':4 'fred':1 'nm':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026953,100.0,2016-09-24 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Kuan,,Chen,,,4509 Jamaica Dr NE,Albuquerque,NM,87111,USA,5881,,Student,,,1,202,47620,2,1,Kuan Chen,'4509':3 '87111':9 'albuquerqu':7 'chen':2 'dr':5 'jamaica':4 'kuan':1 'ne':6 'nm':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026947,1050.0,2016-09-24 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Four Corners FRW,P.O. Box 5462,Farmington,NM,87499,USA,5881,,FRW,,,11,202,47620,2,1,Four Corners FRW,'5462':6 '87499':9 'box':5 'corner':2 'farmington':7 'four':1 'frw':3 'nm':8 'p.o':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026962,100.0,2016-09-24 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Dave,,Rice,,,35 West Lake Dr,Albuquerque,NM,87112,USA,5881,,,,,1,202,47620,2,1,Dave Rice,'35':3 '87112':9 'albuquerqu':7 'dave':1 'dr':6 'lake':5 'nm':8 'rice':2 'west':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026961,2000.0,2016-09-25 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Lisa,,Torraco,,,1019 2nd St NW,Albuquerque,NM,87102,USA,5881,,Senator,,,1,202,47620,2,1,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026965,500.0,2016-09-25 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Jane,,Powdrell-Culbert,,Jane Powdrell Culbert Campaign Account,114 Richard Rd,Corrales,NM,87048,USA,5881,,Representative,,,11,202,47620,2,1,Jane Powdrell Culbert Campaign Account,"'114':10 '87048':15 'account':5 'campaign':4 'corral':13 'culbert':3,9 'jane':1,6 'nm':14 'powdrel':2,8 'powdrell-culbert':7 'rd':12 'richard':11",Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046081,281.03,2016-09-26 06:00:00+00:00,2016-11-03 19:38:09.146999+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1026966,300.0,2016-09-26 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Independent Insurance Agents of NM PAC,1511 University Blvd NE,Albuquerque,NM,87102,USA,5881,,PAC,,,11,202,47620,2,1,Independent Insurance Agents of NM PAC,"'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'ne':10 'nm':5,12 'pac':6 'univers':8",Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026949,35.0,2016-09-26 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Heidi,,Adelman,,,10601 Malaguena Ln NE,Albuquerque,NM,87111,USA,5881,,,,,1,202,47620,2,1,Heidi Adelman,'10601':3 '87111':9 'adelman':2 'albuquerqu':7 'heidi':1 'ln':5 'malaguena':4 'ne':6 'nm':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026964,1000.0,2016-09-28 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Jason,,Harper,,Harper for State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,USA,5881,,Representative,,,11,202,47620,2,1,Harper for State Representative,"'4917':7 '87144':14 'ct':9 'foxmoor':8 'harper':1,6 'jason':5 'ne':10 'nm':13 'rancho':12 'repres':4 'rio':11 'state':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
