id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
139625,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872261,,,,,,"My Way Holdngs, LLC dba Sunland Park Racetrack & Casino",1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,4578,2,1,"My Way Holdngs, LLC dba Sunland Park Racetrack & Casino","'1200':10 '88063':16 'casino':9 'dba':5 'dr':12 'futur':11 'holdng':3 'llc':4 'nm':15 'park':7,14 'racetrack':8 'sunland':6,13 'way':2",Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139624,150.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872226,,Thomas,J.,Horan,,,"510 Laguna Blvd., SW",Albuquerque,NM,87104,,,,,,,11,,4578,2,1,Thomas J. Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
163438,27860.66,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872888,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4578,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
425968,750.0,2009-04-27 06:00:00+00:00,2011-10-17 21:40:42.186997+00:00,,,,,,Scott,,Scanland,,,P.O. Box 32616,Santa Fe,NM,87594,United States,,,lobbyist,,77316,1,,6431,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,1782,Jack Thomas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
425983,750.0,2009-04-27 06:00:00+00:00,2011-10-17 22:22:33.810001+00:00,,,,,,,,,,Scott Scanland,PO Box 32616,Santa Fe,NM,87594,United States,,,business,,11161,2,,22492,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,1782,Jack Thomas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
425969,2.94,2009-04-30 06:00:00+00:00,2011-10-17 21:43:00.966997+00:00,,"This is not a contribution, but interest earned on the campaign checking account.",,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,,77317,10,,6431,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
425982,2.94,2009-04-30 06:00:00+00:00,2011-10-17 22:21:32.547001+00:00,,,,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,,77317,10,,22492,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
425973,4.1,2009-09-30 06:00:00+00:00,2011-10-17 21:57:01.560001+00:00,,"This is not a contribution, but interest earned on the campaign checking account.",,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,,77317,10,,6382,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
425971,4.1,2009-09-30 06:00:00+00:00,2011-10-17 21:47:48.779998+00:00,,"This is not a contribution, but interest earned on the campaign checking account.",,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,,77317,10,,22520,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
425972,250.0,2009-10-02 06:00:00+00:00,2011-10-17 21:51:23.687004+00:00,,,,,,,,,,Hewlett Packard Finance Operations,5130 Masthead St NE,Albuquerque,NM,87109,United States,,,computers,,77319,11,,22520,2,1,Hewlett Packard Finance Operations,'5130':5 '87109':11 'albuquerqu':9 'financ':3 'hewlett':1 'masthead':6 'ne':8 'nm':10 'oper':4 'packard':2 'st':7,Monetary contribution,1782,Jack Thomas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154763,250.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920987,,,,,,Hewlett-Packard,"5130 Masthead St., NE",Albuqueruqe,NM,87109-4366,,,,,,,11,,6382,2,1,Hewlett-Packard,'-4366':11 '5130':4 '87109':10 'albuqueruq':8 'hewlett':2 'hewlett-packard':1 'masthead':5 'ne':7 'nm':9 'packard':3 'st':6,Monetary contribution,1782,Jack Thomas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
425991,4126.99,2009-10-05 06:00:00+00:00,2011-10-17 22:42:18.309997+00:00,,"This is not a contribution, but the closing balance from the 2009 2nd Bi-Annual Campaign Finance Report that DID NOT CARRY OVER onto the 2010 1st Primary Report.  AGAIN, THIS NOT A CONTRIBUTION BUT THE CLOSING BALANCE FROM THE 2009 2ND BI-ANNUAL CAMPAIGN FINANCE REPORT.",,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,banking,,77317,10,,11001,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
425975,500.0,2009-10-16 06:00:00+00:00,2011-10-17 22:01:52.030002+00:00,,,,,,,,,,Chevron,unknown,San Ramon,CA,94853,United States,,,oil & gas,,77320,4,,11001,2,1,Chevron,'94853':6 'ca':5 'chevron':1 'ramon':4 'san':3 'unknown':2,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
425974,0.85,2009-10-30 06:00:00+00:00,2011-10-17 22:00:16.357000+00:00,,"This is not a contribution, but interest earned on the campaign checking account.",,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,,77317,10,,11001,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247388,100.0,2009-12-01 07:00:00+00:00,2010-04-10 20:56:18.146996+00:00,,,,,,Nathan,,Cote,,,PO Box 537,Argan,NM,88052,United States,,,,,11140,1,,11001,2,1,Nathan Cote,'537':5 '88052':8 'argan':6 'box':4 'cote':2 'nathan':1 'nm':7 'po':3,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247391,250.0,2009-12-01 07:00:00+00:00,2010-04-10 20:57:55.227004+00:00,,,,,,,,,,NM Government Affairs,PO Box 32616,Santa Fe,NM,87504,United States,,,business,,11144,2,,11001,2,1,NM Government Affairs,"'32616':6 '87504':10 'affair':3 'box':5 'fe':8 'govern':2 'nm':1,9 'po':4 'santa':7",Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247385,100.0,2009-12-01 07:00:00+00:00,2010-04-10 20:55:24.523000+00:00,,,,,,,,,,The Setter Group,2401 12th St NW  Ste 211-N,Albuquerque,NM,87104,United States,,,,,11138,2,,11001,2,1,The Setter Group,'12th':5 '211':9 '2401':4 '87104':13 'albuquerqu':11 'group':3 'n':10 'nm':12 'nw':7 'setter':2 'st':6 'ste':8,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247382,300.0,2009-12-01 07:00:00+00:00,2010-04-10 20:54:33.570000+00:00,,,,,,,,,,AFT-NM-COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,union,,11134,3,,11001,2,1,AFT-NM-COPE,"'530':5 '87108':11 'aft':2 'aft-nm-cop':1 'albuquerqu':9 'cope':4 'jefferson':6 'ne':8 'nm':3,10 'st':7",Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247394,250.0,2009-12-02 07:00:00+00:00,2010-04-10 20:59:07.273000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square MS 1112,Albuquerque,NM,87158,United States,,,utilities,,11147,11,,11001,2,1,PNM Responsible Citizens Group,'1112':8 '87158':11 'albuquerqu':9 'alvarado':5 'citizen':3 'group':4 'ms':7 'nm':10 'pnm':1 'respons':2 'squar':6,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247379,150.0,2009-12-15 07:00:00+00:00,2010-04-10 20:53:33.022997+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,United States,,,,,11132,4,,11001,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247362,500.0,2009-12-15 07:00:00+00:00,2010-04-10 20:46:37.743004+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,11119,3,,11001,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247358,500.0,2009-12-15 07:00:00+00:00,2010-04-10 20:45:27.897002+00:00,,,,,,,,,,LA of BSO and RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,union,,11116,3,,11001,2,1,LA of BSO and RIW Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'la':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247370,300.0,2009-12-15 07:00:00+00:00,2010-04-10 20:49:00.522995+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,business,,11124,2,,11001,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247372,500.0,2009-12-15 07:00:00+00:00,2010-04-10 20:50:08.540005+00:00,,,,,,,,,,NM Federation of Labor,130 Alvarado Dr NE Ste 200,Albuquerque,NM,87108,United States,,,union,,11126,3,,11001,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247366,500.0,2009-12-15 07:00:00+00:00,2010-04-10 20:47:44.599998+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,11122,3,,11001,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247374,200.0,2009-12-15 07:00:00+00:00,2010-04-10 20:51:34.319998+00:00,,,,,,,,,,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",201 3rd St NW  Ste 2200,Albuquerque,NM,87102,United States,,,attorneys,,11128,14,,11001,2,1,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",'201':7 '2200':12 '3rd':8 '87102':15 'akin':4 'albuquerqu':13 'dickason':2 'nm':14 'nw':10 'p.a':6 'robb':5 'rodey':1 'sloan':3 'st':9 'ste':11,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247395,200.0,2009-12-31 07:00:00+00:00,2010-04-10 21:00:06.196997+00:00,,,,,,Bill,,O'Neill,,,343 Sara Lane NW,Albuqueque,NM,87114,United States,,,,,11149,1,,11001,2,1,Bill O'Neill,'343':4 '87114':10 'albuquequ':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sara':5,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247401,400.0,2009-12-31 07:00:00+00:00,2010-04-10 21:01:27.849999+00:00,,,,,,,,,,Rep. Ben Lujan,5 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House,,11153,11,,11001,2,1,Rep. Ben Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'rep':1 'santa':9 'y':7,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247416,250.0,2010-01-08 07:00:00+00:00,2010-04-10 21:05:28.553004+00:00,,,,,,,,,,Scott Scanland,PO Box 32616,Santa Fe,NM,87594,United States,,,business,,11161,2,,11001,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247412,100.0,2010-01-08 07:00:00+00:00,2010-04-10 21:04:16.007001+00:00,,,,,,,,,,Committee to Elect Richard Zanotti,4001 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,,11159,11,,11001,2,1,Committee to Elect Richard Zanotti,'4001':6 '87124':12 'blvd':8 'committe':1 'elect':3 'nm':11 'rancho':10 'richard':4 'rio':9 'southern':7 'zanotti':5,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247405,250.0,2010-01-08 07:00:00+00:00,2010-04-10 21:03:25.429997+00:00,,,,,,,,,,Int'l Union of Operating Engineers,PO Box 8533,Albuquerque,NM,87196,United States,,,union,,11155,3,,11001,2,1,Int'l Union of Operating Engineers,'8533':9 '87196':12 'albuquerqu':10 'box':8 'engin':6 'int':1 'l':2 'nm':11 'oper':5 'po':7 'union':3,Monetary contribution,1782,Jack Thomas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
296038,1000.0,2010-05-12 06:00:00+00:00,2010-05-27 01:56:40.967005+00:00,,,,,,,,,,Committee to Re-elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,legislator,,33810,11,,13034,2,1,Committee to Re-elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,1782,Jack Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296045,500.0,2010-05-21 06:00:00+00:00,2010-05-27 01:59:26.187003+00:00,,,,,,,,,,Hewlett Packard Finance Operations,P.O. Box 2810,Colorado Springs,CO,80901,United States,,,technology,,33818,2,,13034,2,1,Hewlett Packard Finance Operations,'2810':7 '80901':11 'box':6 'co':10 'colorado':8 'financ':3 'hewlett':1 'oper':4 'p.o':5 'packard':2 'spring':9,Monetary contribution,1782,Jack Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312083,200.0,2010-06-03 06:00:00+00:00,2010-07-01 21:57:54.870002+00:00,,,,,,,,,,Pueblo of Laguna & Laguna Development Corp,PO Box 194,Laguna,NM,87026,United States,,,,,41049,2,,16215,2,1,Pueblo of Laguna & Laguna Development Corp,"'194':9 '87026':12 'box':8 'corp':6 'develop':5 'laguna':3,4,10 'nm':11 'po':7 'pueblo':1",Monetary contribution,1782,Jack Thomas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313440,100.0,2010-06-15 06:00:00+00:00,2010-07-28 19:28:25.262996+00:00,,,,,,Chris,,Robertson,,,5 Acoma Trail,Placitas,NM,87043,United States,,,,,42050,1,,16215,2,1,Chris Robertson,'5':3 '87043':8 'acoma':4 'chris':1 'nm':7 'placita':6 'robertson':2 'trail':5,Monetary contribution,1782,Jack Thomas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312087,350.0,2010-06-23 06:00:00+00:00,2010-07-01 21:59:07.462997+00:00,,,,,,,,,,Helena Chemical Co.,225 Schilling Blvd,Collierville,TN,38017,United States,,,business,,41051,2,,16215,2,1,Helena Chemical Co.,'225':4 '38017':9 'blvd':6 'chemic':2 'co':3 'colliervill':7 'helena':1 'schill':5 'tn':8,Monetary contribution,1782,Jack Thomas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312093,250.0,2010-06-24 06:00:00+00:00,2010-07-01 22:01:01.660002+00:00,,,,,,,,,,Enterprise Holdings Inc.,600 Corporate Park Dr,St. Louis,MO,63105,United States,,,business,,41055,2,,16215,2,1,Enterprise Holdings Inc.,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1782,Jack Thomas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322737,400.0,2010-06-28 06:00:00+00:00,2010-09-12 15:37:47.707001+00:00,13902,,,,,,,,,"Virtue, Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,lawyer,,47979,14,,16611,2,1,"Virtue, Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322752,250.0,2010-06-28 06:00:00+00:00,2010-09-12 15:47:40.672999+00:00,2984,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square MS 1112,Albuquerque,NM,87158,United States,,,utilities,,11147,11,,16611,2,1,PNM Responsible Citizens Group,'1112':8 '87158':11 'albuquerqu':9 'alvarado':5 'citizen':3 'group':4 'ms':7 'nm':10 'pnm':1 'respons':2 'squar':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322738,250.0,2010-07-20 06:00:00+00:00,2010-09-12 15:39:04.169998+00:00,1376,,,,,Donnie,,Leonard,,,201 Lomas Blvd. NW,Albuqueque,NM,87102,United States,,,businessman,,47980,1,,16611,2,1,Donnie Leonard,'201':3 '87102':9 'albuquequ':7 'blvd':5 'donni':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322743,250.0,2010-07-27 06:00:00+00:00,2010-09-12 15:42:53.590001+00:00,209729970,,,,,,,,,AZ/NM Cable Communication Assoc,PO Box 32616,Santa Fe,NM,87594,United States,,,communications,,47983,11,,16611,2,1,AZ/NM Cable Communication Assoc,'32616':7 '87594':11 'assoc':4 'az/nm':1 'box':6 'cabl':2 'communic':3 'fe':9 'nm':10 'po':5 'santa':8,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322740,1000.0,2010-07-27 06:00:00+00:00,2010-09-12 15:40:34.563000+00:00,1319,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,47982,3,,16611,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322746,250.0,2010-07-29 06:00:00+00:00,2010-09-12 15:44:25+00:00,2697,,,,,Craig,,Clatanoff,,,3537 Newwcastle Dr SE,Rio Rancho,NM,87124,United States,,,unknown,,47984,1,,16611,2,1,Craig Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newwcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322750,500.0,2010-07-29 06:00:00+00:00,2010-09-12 15:47:09.872998+00:00,2378,,,,,,,,,NEA - New Mexico,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,union,,47986,3,,16611,2,1,NEA - New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322749,250.0,2010-07-29 06:00:00+00:00,2010-09-12 15:45:47.819998+00:00,1814,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd NE - Ste 210,Albuquerque,NM,87109,United States,,,PAC,,47985,4,,16611,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'ste':9 'wyom':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322753,1000.0,2010-08-12 06:00:00+00:00,2010-09-12 15:48:06.953002+00:00,1677,,,,,,,,,Rep. Ben Lujan,5 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House,,11153,11,,16611,2,1,Rep. Ben Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'rep':1 'santa':9 'y':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322754,200.0,2010-08-12 06:00:00+00:00,2010-09-12 15:48:32.022999+00:00,6722,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,United States,,,business,,11132,4,,16611,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322764,100.0,2010-08-19 06:00:00+00:00,2010-09-12 15:59:46.480001+00:00,,,,,,Jay,,Norman,,,815 Hydra,Rio Rancho,NM,87124,United States,,,,,47996,1,,16611,2,1,Jay Norman,'815':3 '87124':8 'hydra':4 'jay':1 'nm':7 'norman':2 'rancho':6 'rio':5,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322761,50.0,2010-08-19 06:00:00+00:00,2010-09-12 15:56:54.883000+00:00,,,,,,Richard P.,,Mason,,,600 Montego Dr. SE,Rio Rancho,NM,87124,United States,,,,,47993,1,,16611,2,1,Richard P. Mason,'600':4 '87124':11 'dr':6 'mason':3 'montego':5 'nm':10 'p':2 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322756,2000.0,2010-08-19 06:00:00+00:00,2010-09-12 15:51:41.082995+00:00,9974,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,union,,47988,3,,16611,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323116,500.0,2010-08-19 06:00:00+00:00,2010-09-12 21:14:02.023002+00:00,,,,,,Charles,,Minor,,,195 Corsica Dr,Rio Rancho,NM,87124,United States,,,retired,,48313,1,,16611,2,1,Charles Minor,'195':3 '87124':9 'charl':1 'corsica':4 'dr':5 'minor':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322757,400.0,2010-08-19 06:00:00+00:00,2010-09-12 15:53:39.237000+00:00,,,,,,"Henry ""Kiki""",,Saavedra,,,2838 2nd St SW,Albuqueque,NM,87102,United States,,,legislator,,47990,1,,16611,2,1,"Henry ""Kiki"" Saavedra",'2838':4 '2nd':5 '87102':10 'albuquequ':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322762,100.0,2010-08-19 06:00:00+00:00,2010-09-12 15:58:19.367002+00:00,,,,,,Joseph G. & Cecilia,,Rinaldi,,,1152 San Augustin - PO Box 1443,Bernalillo,NM,87004,United States,,,,,47994,1,,16611,2,1,Joseph G. & Cecilia Rinaldi,'1152':5 '1443':10 '87004':13 'augustin':7 'bernalillo':11 'box':9 'cecilia':3 'g':2 'joseph':1 'nm':12 'po':8 'rinaldi':4 'san':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323118,500.0,2010-08-19 06:00:00+00:00,2010-09-12 21:14:56.899996+00:00,,,,,,Mary Clare,,Minor,,,195 Corsica Dr,Rio Rancho,NM,87124,United States,,,teacher,,48317,1,,16611,2,1,Mary Clare Minor,'195':4 '87124':10 'clare':2 'corsica':5 'dr':6 'mari':1 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322760,50.0,2010-08-19 06:00:00+00:00,2010-09-12 15:55:18.912999+00:00,,,,,,Bahola & Frank J.,,Ulibarri,,,605 Sedona Meadows NE,Rio Rancho,NM,87144,United States,,,,,47992,1,,16611,2,1,Bahola & Frank J. Ulibarri,'605':5 '87144':12 'bahola':1 'frank':2 'j':3 'meadow':7 'ne':8 'nm':11 'rancho':10 'rio':9 'sedona':6 'ulibarri':4,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322765,100.0,2010-08-19 06:00:00+00:00,2010-09-12 16:01:11.446997+00:00,,,,,,,,,,Mesa Grande Animal Clini,2018 Southern Blvd. SE,Rio Rancho,NM,87124,United States,,,,,47997,2,,16611,2,1,Mesa Grande Animal Clini,'2018':5 '87124':12 'anim':3 'blvd':7 'clini':4 'grand':2 'mesa':1 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322766,500.0,2010-08-23 06:00:00+00:00,2010-09-12 16:02:51.473002+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins SE,Albuquerque,NM,87109,United States,,,other,,47998,11,,16611,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':9 'se':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
