id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
133145,1500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848145,,,,,,Nathan Cote for State Rep.,15475 Space Mural Ln,Las Cruces,New Mexico,88011-9557,,,,,,,4,,3001,2,1,Nathan Cote for State Rep.,'-9557':15 '15475':6 '88011':14 'cote':2 'cruce':11 'las':10 'ln':9 'mexico':13 'mural':8 'nathan':1 'new':12 'rep':5 'space':7 'state':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
133144,2000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848144,,,,,,Jeff Steinborn for State Representative,"251 Roadrunner Parkway,No. 104",Las Cruces,New Mexico,88011,,,,,,,4,,3001,2,1,Jeff Steinborn for State Representative,'104':10 '251':6 '88011':15 'cruce':12 'jeff':1 'las':11 'mexico':14 'new':13 'parkway':8 'repres':5 'roadrunn':7 'state':4 'steinborn':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
133147,1000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848147,,,,,,Rep. Bobby & Charlene Gonzales,6193 NDCBU,Taos,New Mexico,87571-6208,,,,,,,11,,3001,2,1,Rep. Bobby & Charlene Gonzales,'-6208':11 '6193':5 '87571':10 'bobbi':2 'charlen':3 'gonzal':4 'mexico':9 'ndcbu':6 'new':8 'rep':1 'tao':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
133151,2000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848151,,,,,,Stephen H. Fischman for State Senate,4848 Deadwood Camp Court,Las Cruces,New Mexico,88011,,,,,,,4,,3001,2,1,Stephen H. Fischman for State Senate,'4848':7 '88011':15 'camp':9 'court':10 'cruce':12 'deadwood':8 'fischman':3 'h':2 'las':11 'mexico':14 'new':13 'senat':6 'state':5 'stephen':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
133150,4000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848150,,,,,,Richardson for Governor,500 Marquette Ave NW Ste 600,Albuquerque,New Mexico,87102-5347,,,,,,,11,,3001,2,1,Richardson for Governor,'-5347':14 '500':4 '600':9 '87102':13 'albuquerqu':10 'ave':6 'governor':3 'marquett':5 'mexico':12 'new':11 'nw':7 'richardson':1 'ste':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
133149,5000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848149,,,,,,O'Neill for House District 15,343 Sarah Ln NW,Albuquerque,New Mexico,87114,,,,,,,11,,3001,2,1,O'Neill for House District 15,'15':6 '343':7 '87114':14 'albuquerqu':11 'district':5 'hous':4 'ln':9 'mexico':13 'neill':2 'new':12 'nw':10 'o':1 'sarah':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
140326,20000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886393,,,,,,Richardson for Governor,"500 Marquette Ave NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,1218,2,1,Richardson for Governor,'500':4 '800':9 '87102':12 'albuquerqu':10 'ave':6 'governor':3 'marquett':5 'nm':11 'nw':7 'richardson':1 'suit':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139850,2000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884933,,,,,,Consumer Installment Loan Association of NM,3004 Missouri Avenue,Las Cruces,New Mexico,88011,,,,,,,4,,1218,2,1,Consumer Installment Loan Association of NM,'3004':7 '88011':14 'associ':4 'avenu':9 'consum':1 'cruce':11 'instal':2 'las':10 'loan':3 'mexico':13 'missouri':8 'new':12 'nm':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139847,2000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884930,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon Y Nestora,Santa Fe,New Mexico,87506-9740,,,,,,,11,,1218,2,1,Ben Lujan Speaker Fund,'-9740':15 '05':5 '87506':14 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'mexico':13 'nestora':9 'new':12 'santa':10 'speaker':3 'y':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139852,1250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884935,,,,,,Integrated Property Systems,"100 Sun Avenue,Suite 100",Albuquerque,New Mexico,87109,,,,,,,11,,1218,2,1,Integrated Property Systems,"'100':4,8 '87109':12 'albuquerqu':9 'avenu':6 'integr':1 'mexico':11 'new':10 'properti':2 'suit':7 'sun':5 'system':3",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139846,2500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884929,,,,,,Barreras for State Representive,PO Box 267,Tome,New Mexico,87060,,,,,,,11,,1218,2,1,Barreras for State Representive,'267':7 '87060':11 'barrera':1 'box':6 'mexico':10 'new':9 'po':5 'represent':4 'state':3 'tome':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139848,2000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884931,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,New Mexico,87504,,,,,,,4,,1218,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':13 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'mexico':12 'new':11 'po':6 'santa':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139851,9812.02,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884934,,,,,,Cottonwood Printing,2117 Osuna Rd Ne,Albuquerque,New Mexico,87113,,,,,,,11,,1218,2,1,Cottonwood Printing,'2117':3 '87113':10 'albuquerqu':7 'cottonwood':1 'mexico':9 'ne':6 'new':8 'osuna':4 'print':2 'rd':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139849,2000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884932,,,,,,Committee to Elect Jack Thomas,1412 - 35th Circle SE,Rio Rancho,New Mexico,87124,,,,,,,4,,1218,2,1,Committee to Elect Jack Thomas,'1412':6 '35th':7 '87124':14 'circl':8 'committe':1 'elect':3 'jack':4 'mexico':13 'new':12 'rancho':11 'rio':10 'se':9 'thoma':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139858,2000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884941,,,,,,Committee to Elect Debbie Rodella,16 Private Drive 1156,Espanola,New Mexico,87532,,,,,,,11,,1218,2,1,Committee to Elect Debbie Rodella,'1156':9 '16':6 '87532':13 'committe':1 'debbi':4 'drive':8 'elect':3 'espanola':10 'mexico':12 'new':11 'privat':7 'rodella':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139857,1000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884940,,,,,,Jim R. Trujillo for State House,1901 Morris Pl,Santa Fe,New Mexico,87505-5466,,,,,,,11,,1218,2,1,Jim R. Trujillo for State House,'-5466':15 '1901':7 '87505':14 'fe':11 'hous':6 'jim':1 'mexico':13 'morri':8 'new':12 'pl':9 'r':2 'santa':10 'state':5 'trujillo':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139854,2000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884937,,,,,,Committee to Elect Luciano Varela,1023 West Houghton Street,Santa Fe,New Mexico,87501,,,,,,,4,,1218,2,1,Committee to Elect Luciano Varela,'1023':6 '87501':14 'committe':1 'elect':3 'fe':11 'houghton':8 'luciano':4 'mexico':13 'new':12 'santa':10 'street':9 'varela':5 'west':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139855,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884938,,,,,,Committee to Elect Thomas Garcia,PO Box 168,Ocate,New Mexico,87734,,,,,,,11,,1218,2,1,Committee to Elect Thomas Garcia,'168':8 '87734':12 'box':7 'committe':1 'elect':3 'garcia':5 'mexico':11 'new':10 'ocat':9 'po':6 'thoma':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139853,800.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884936,,,,,,American Council of Life Insurers,"101 Constitution Avenue NW,Suite 700",Washington,District of Columbia,20001,,,,,,,4,,1218,2,1,American Council of Life Insurers,'101':6 '20001':16 '700':11 'american':1 'avenu':8 'columbia':15 'constitut':7 'council':2 'district':13 'insur':5 'life':4 'nw':9 'suit':10 'washington':12,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139856,10000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884939,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,1218,2,1,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139860,250.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884943,,Matejka,,Ray,,,PO Box 235,Socorro,New Mexico,87801-0235,,,,,,,1,,1218,2,1,Matejka  Ray,'-0235':10 '235':5 '87801':9 'box':4 'matejka':1 'mexico':8 'new':7 'po':3 'ray':2 'socorro':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139859,500.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884942,,,,,,"Giant Industries,Inc.",23733 N Scottsdale Rd,Scottsdale,Arizona,85255-3465,,,,,,,11,,1218,2,1,"Giant Industries,Inc.","'-3465':11 '23733':4 '85255':10 'arizona':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139862,351.21,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884945,,,,,,Nathan Cote for State Rep.,15475 Space Mural Ln,Las Cruces,New Mexico,88011-9557,,,,,,,4,,1218,2,1,Nathan Cote for State Rep.,'-9557':15 '15475':6 '88011':14 'cote':2 'cruce':11 'las':10 'ln':9 'mexico':13 'mural':8 'nathan':1 'new':12 'rep':5 'space':7 'state':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139861,1250.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884944,,,,,,Hunt Development,4401 N Mesa St,El Paso,Texas,79902-1150,,,,,,,11,,1218,2,1,Hunt Development,'-1150':11 '4401':3 '79902':10 'develop':2 'el':7 'hunt':1 'mesa':5 'n':4 'paso':8 'st':6 'texa':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
139863,351.21,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884946,,,,,,Stephen H. Fischman for State Senate,4848 Deadwood Camp Court,Las Cruces,New Mexico,88011,,,,,,,4,,1218,2,1,Stephen H. Fischman for State Senate,'4848':7 '88011':15 'camp':9 'court':10 'cruce':12 'deadwood':8 'fischman':3 'h':2 'las':11 'mexico':14 'new':13 'senat':6 'state':5 'stephen':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
141009,14452.01,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890917,,,,,,"Greetings Etc., Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,,,,,,,11,,2999,2,1,"Greetings Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
141007,49.04,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890915,,,,,,"Brown,Inc.",72O E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,2999,2,1,"Brown,Inc.",'72o':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
141008,5000.0,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890916,,,,,,Committee of Interns and Residents,"520 8TH AVE., SUITE 12OO",New York,NY,10018,,,,,,,11,,2999,2,1,Committee of Interns and Residents,'10018':14 '12oo':10 '520':6 '8th':7 'ave':8 'committe':1 'intern':3 'new':11 'ny':13 'resid':5 'suit':9 'york':12,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150623,2500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910067,,,,,,New Mexico Land Title PAC,"500 Marquette Avenue NW,Suite 1480",Albuquerque,New Mexico,87102,,,,,,,11,,2999,2,1,New Mexico Land Title PAC,"'1480':11 '500':6 '87102':15 'albuquerqu':12 'avenu':8 'land':3 'marquett':7 'mexico':2,14 'new':1,13 'nw':9 'pac':5 'suit':10 'titl':4",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
158446,5000.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934689,,,,,,UA Local 412,510 San Pedro Dr SE,Albuquerque,New Mexico,87108-3730,,,,,,,11,,1401,2,1,UA Local 412,'-3730':13 '412':3 '510':4 '87108':12 'albuquerqu':9 'dr':7 'local':2 'mexico':11 'new':10 'pedro':6 'san':5 'se':8 'ua':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158444,2000.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934687,,,,,,AKAL Security,PO Box 739,Santa Cruz,New Mexico,87567-0739,,,,,,,11,,1401,2,1,AKAL Security,'-0739':11 '739':5 '87567':10 'akal':1 'box':4 'cruz':7 'mexico':9 'new':8 'po':3 'santa':6 'secur':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158445,10000.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934688,,,,,,COIR,"301 Edith Blvd NE,Suite 110",Albuquerque,New Mexico,87102-3506,,,,,,,11,,1401,2,1,COIR,'-3506':12 '110':7 '301':2 '87102':11 'albuquerqu':8 'blvd':4 'coir':1 'edith':3 'mexico':10 'ne':5 'new':9 'suit':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158449,1000.0,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934692,,,,,,Intern. Union of Operating Engineers-Local 952,151 Pennsylvania St SE,Albuquerque,New Mexico,87108-3206,,,,,,,11,,1401,2,1,Intern. Union of Operating Engineers-Local 952 ,'-3206':17 '151':9 '87108':16 '952':8 'albuquerqu':13 'engin':6 'engineers-loc':5 'intern':1 'local':7 'mexico':15 'new':14 'oper':4 'pennsylvania':10 'se':12 'st':11 'union':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158448,2500.0,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934691,,Edmund,,Healy,,,PO Box 767,Taos,New Mexico,87571,,,,,,,1,,1401,2,1,Edmund  Healy,'767':5 '87571':9 'box':4 'edmund':1 'heali':2 'mexico':8 'new':7 'po':3 'tao':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158447,250.0,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934690,,Charmay,B,Allred,,,1428 Canada Del Sur,Santa Fe,New Mexico,87501-8720,,,,,,,1,,1401,2,1,Charmay B Allred,'-8720':13 '1428':4 '87501':12 'allr':3 'b':2 'canada':5 'charmay':1 'del':6 'fe':9 'mexico':11 'new':10 'santa':8 'sur':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158450,1000.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934693,,,,,,Iron Workers Local 495,2524 Baylor Dr SE,Albuquerque,New Mexico,87106-3207,,,,,,,11,,1401,2,1,Iron Workers Local 495,'-3207':13 '2524':5 '495':4 '87106':12 'albuquerqu':9 'baylor':6 'dr':7 'iron':1 'local':3 'mexico':11 'new':10 'se':8 'worker':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158451,1000.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934694,,,,,,Committee of Interns and Residents,"400 Central Avenue SE,Suite 105",Albuquerque,New Mexico,87102,,,,,,,11,,1401,2,1,Committee of Interns and Residents,'105':11 '400':6 '87102':15 'albuquerqu':12 'avenu':8 'central':7 'committe':1 'intern':3 'mexico':14 'new':13 'resid':5 'se':9 'suit':10,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158452,250.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934695,,Julia,,Barnes,,,322 Otero,Santa Fe,New Mexico,87501,,,,,,,11,,1401,2,1,Julia  Barnes,'322':3 '87501':9 'barn':2 'fe':6 'julia':1 'mexico':8 'new':7 'otero':4 'santa':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158463,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934706,,Beverly,A,Garcia,,,PO Box 2206,Santa Fe,New Mexico,87504-2206,,,,,,,1,,1401,2,1,Beverly A Garcia,'-2206':12 '2206':6 '87504':11 'bever':1 'box':5 'fe':8 'garcia':3 'mexico':10 'new':9 'po':4 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158459,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934702,,,,,,Cope Enterprises,PO Box 905,Hobbs,New Mexico,88241,,,,,,,11,,1401,2,1,Cope Enterprises,'88241':9 '905':5 'box':4 'cope':1 'enterpris':2 'hobb':6 'mexico':8 'new':7 'po':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158460,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934703,,Anne,Thompson,Davenport,,,PO Box 2283,Santa Fe,New Mexico,87504-2283,,,,,,,1,,1401,2,1,Anne Thompson Davenport,'-2283':12 '2283':6 '87504':11 'ann':1 'box':5 'davenport':3 'fe':8 'mexico':10 'new':9 'po':4 'santa':7 'thompson':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158469,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934712,,,,,,New Mexico Bankers Association,"7770 Jefferson Street,4th Floor",Albuquerque,New Mexico,87109,,,,,,,11,,1401,2,1,New Mexico Bankers Association,"'4th':8 '7770':5 '87109':13 'albuquerqu':10 'associ':4 'banker':3 'floor':9 'jefferson':6 'mexico':2,12 'new':1,11 'street':7",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158454,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934697,,Virgil,,Beagles,,,PO Box 2167,Roswell,New Mexico,88202-2167,,,,,,,1,,1401,2,1,Virgil  Beagles,'-2167':10 '2167':5 '88202':9 'beagl':2 'box':4 'mexico':8 'new':7 'po':3 'roswel':6 'virgil':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158472,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934715,,,,,,Albuquerque Federation of Teachers,8009 Mountain Road Pl NE,Albuquerque,New Mexico,87110-7808,,,,,,,11,,1401,2,1,Albuquerque Federation of Teachers,"'-7808':14 '8009':5 '87110':13 'albuquerqu':1,10 'feder':2 'mexico':12 'mountain':6 'ne':9 'new':11 'pl':8 'road':7 'teacher':4",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158483,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934726,,,,,,Resources For Change,PO Box 8602,Santa Fe,New Mexico,87504-8602,,,,,,,11,,1401,2,1,Resources For Change,'-8602':12 '8602':6 '87504':11 'box':5 'chang':3 'fe':8 'mexico':10 'new':9 'po':4 'resourc':1 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158471,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934714,,,,,,Qwest,400 Tijeras Ave NW Ste 510,Albuquerque,New Mexico,87102-3273,,,,,,,11,,1401,2,1,Qwest,'-3273':12 '400':2 '510':7 '87102':11 'albuquerqu':8 'ave':4 'mexico':10 'new':9 'nw':5 'qwest':1 'ste':6 'tijera':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158473,500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934716,,,,,,Communications Workers of America,460 St. Michaels Drive Bldg. 1000  Ste. 10001,Santa Fe,New Mexico,87505,,,,,,,11,,1401,2,1,Communications Workers of America,'1000':10 '10001':12 '460':5 '87505':17 'america':4 'bldg':9 'communic':1 'drive':8 'fe':14 'mexico':16 'michael':7 'new':15 'santa':13 'st':6 'ste':11 'worker':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158475,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934718,,,,,,North American Title Loans,4315 East Main Street,Farmington,New Mexico,87402,,,,,,,11,,1401,2,1,North American Title Loans,'4315':5 '87402':12 'american':2 'east':6 'farmington':9 'loan':4 'main':7 'mexico':11 'new':10 'north':1 'street':8 'titl':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158474,5000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934717,,,,,,NEA-New Mexico Education PAC,2007 Botulph Rd,Santa Fe,New Mexico,87505-5725,,,,,,,4,,1401,2,1,NEA-New Mexico Education PAC,"'-5725':15 '2007':7 '87505':14 'botulph':8 'educ':5 'fe':11 'mexico':4,13 'nea':2 'nea-new':1 'new':3,12 'pac':6 'rd':9 'santa':10",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158487,500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934730,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,New Mexico,87502,,,,,,,11,,1401,2,1,Visions New Mexico LLC,"'5351':7 '87502':12 'box':6 'fe':9 'llc':4 'mexico':3,11 'new':2,10 'po':5 'santa':8 'vision':1",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158477,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934720,,Fred,L.,O'Cheskey,,,4139 Coe Dr NE,Albuquerque,New Mexico,87110-4934,,,,,,,1,,1401,2,1,Fred L. O'Cheskey,'-4934':13 '4139':5 '87110':12 'albuquerqu':9 'cheskey':4 'coe':6 'dr':7 'fred':1 'l':2 'mexico':11 'ne':8 'new':10 'o':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158480,2500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934723,,,,,,Pueblo of Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,New Mexico,87566,,,,,,,11,,1401,2,1,Pueblo of Ohkay Owingeh,"'1119':7 '87566':12 'box':6 'mexico':11 'new':10 'ohkay':3,8 'owingeh':4,9 'p.o':5 'pueblo':1",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158455,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934698,,J.D.,,Bullington,,,PO Box 8188,Santa Fe,New Mexico,87504-8188,,,,,,,11,,1401,2,1,J.D.  Bullington,'-8188':11 '8188':5 '87504':10 'box':4 'bullington':2 'fe':7 'j.d':1 'mexico':9 'new':8 'po':3 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158479,2500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934722,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,New Mexico,87125-7489,,,,,,,11,,1401,2,1,Presbyterian Health Plan,'-7489':11 '27489':6 '87125':10 'albuquerqu':7 'box':5 'health':2 'mexico':9 'new':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
