id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
542906,1.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,MARK,,KLINE,,,3754 MITCHELL AVENUE,FAIRBANIKS,AK,99709,USA,1706,,data ytechnician,,,1,202,24147,2,1,MARK KLINE,'3754':3 '99709':8 'ak':7 'avenu':5 'fairbanik':6 'kline':2 'mark':1 'mitchel':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543039,2.5,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Margaret,,Warminski,,,340 East Second Street,Newport,KY,41071,USA,1706,,historic preservation,,,1,202,24147,2,1,Margaret Warminski,'340':3 '41071':9 'east':4 'ky':8 'margaret':1 'newport':7 'second':5 'street':6 'warminski':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543022,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Natasha,,Suter,,,21 Brooktondale Rd,Ithaca,NY,14850,USA,1706,,not employed,,,1,202,24147,2,1,Natasha Suter,'14850':8 '21':3 'brooktondal':4 'ithaca':6 'natasha':1 'ny':7 'rd':5 'suter':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542983,1.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Maria,,Sause,,,15 NW Brook St,Newport,OR,97365-3740,USA,1706,,translator,,,1,202,24147,2,1,Maria Sause,'-3740':10 '15':3 '97365':9 'brook':5 'maria':1 'newport':7 'nw':4 'saus':2 'st':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543021,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,ROGER,,SUNDY,,,315 DOGWOOD WAY,PINE MOUNTAIN,GA,31822,USA,1706,,retired,,,1,202,24147,2,1,ROGER SUNDY,'315':3 '31822':9 'dogwood':4 'ga':8 'mountain':7 'pine':6 'roger':1 'sundi':2 'way':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542883,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,JUDITH,,HOXSEY,,,201 E. Southern Ave. #12,Apache Junction,AZ,85119,USA,1706,,NOT EMPLOYED,,,1,202,24147,2,1,JUDITH HOXSEY,'12':7 '201':3 '85119':11 'apach':8 'ave':6 'az':10 'e':4 'hoxsey':2 'judith':1 'junction':9 'southern':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542823,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Nancy,,Feder,,,19 Oakwood Dr,Chapel Hill,NC,27517,USA,1706,,Security Manager,,,1,202,24147,2,1,Nancy Feder,'19':3 '27517':9 'chapel':6 'dr':5 'feder':2 'hill':7 'nanci':1 'nc':8 'oakwood':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542889,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Jodiah,,Jacobs,,,90 Cambridge Drive,Red Hook,NY,12571,USA,1706,,Teacher,,,1,202,24147,2,1,Jodiah Jacobs,'12571':9 '90':3 'cambridg':4 'drive':5 'hook':7 'jacob':2 'jodiah':1 'ny':8 'red':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543001,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,therese,,signaigo,,,42 walnut st,somerville,MA,2143,USA,1706,,video editor,,,1,202,24147,2,1,therese signaigo,'2143':8 '42':3 'ma':7 'signaigo':2 'somervill':6 'st':5 'theres':1 'walnut':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543036,2.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Eileen,,Voeltz,,,863 Sommerville St So,Shakopee,MN,55379,USA,1706,,not employed,,,1,202,24147,2,1,Eileen Voeltz,'55379':9 '863':3 'eileen':1 'mn':8 'shakope':7 'sommervill':4 'st':5 'voeltz':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542928,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Lyle,,McCormick,,,3160 Lanier Dr. NE,Atlanta,GA,30319,USA,1706,,Data Manager,,,1,202,24147,2,1,Lyle McCormick,'30319':9 '3160':3 'atlanta':7 'dr':5 'ga':8 'lanier':4 'lyle':1 'mccormick':2 'ne':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542884,6.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,William,,Hunt,,,84 Judson St.,Canton,NY,13617,USA,1706,,Professor,,,1,202,24147,2,1,William Hunt,'13617':8 '84':3 'canton':6 'hunt':2 'judson':4 'ny':7 'st':5 'william':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542993,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Mark,,severns,,,33620 s. Ridgewqy rd.,Black Canyon City,AZ,85324,USA,1706,,not employed,,,1,202,24147,2,1,Mark severns,'33620':3 '85324':11 'az':10 'black':7 'canyon':8 'citi':9 'mark':1 'rd':6 'ridgewqi':5 'severn':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543030,2.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Bobette,,Traul,,,2538 1st st,Monroe,WI,53566,USA,1706,,not employed,,,1,202,24147,2,1,Bobette Traul,'1st':4 '2538':3 '53566':8 'bobett':1 'monro':6 'st':5 'traul':2 'wi':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542941,25.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Don,,Natvig,,,9 Calle La Paz,Placitas,NM,87043,USA,1706,,Professor,,,1,202,24147,2,1,Don Natvig,'87043':9 '9':3 'call':4 'la':5 'natvig':2 'nm':8 'paz':6 'placita':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542835,4.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,don,,garr,,,401 old stone dr,simpsonville,KY,40067,USA,1706,,electrician,,,1,202,24147,2,1,don garr,'40067':9 '401':3 'dr':6 'garr':2 'ky':8 'old':4 'simpsonvill':7 'stone':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542881,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Valerie,,Horst,,,65 West 95th St. #1A,New York,NY,10025,USA,1706,,teacher/administrator,,,1,202,24147,2,1,Valerie Horst,'10025':11 '1a':7 '65':3 '95th':5 'horst':2 'new':8 'ny':10 'st':6 'valeri':1 'west':4 'york':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542833,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Christopher,,Galton,,,106 Black River Road,Myrtle Beach,SC,29588-7413,USA,1706,,Mental Health Counselor,,,1,202,24147,2,1,Christopher Galton,'-7413':11 '106':3 '29588':10 'beach':8 'black':4 'christoph':1 'galton':2 'myrtl':7 'river':5 'road':6 'sc':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542895,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Joyce,,Jones,,,630 E 90th Street,Chicago,IL,60619,USA,1706,,self employed,,,1,202,24147,2,1,Joyce Jones,'60619':9 '630':3 '90th':5 'chicago':7 'e':4 'il':8 'jone':2 'joyc':1 'street':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542818,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Miriam,,Eldridge,,,1753 El Codo Way,San Jose,CA,95124,USA,1706,,Not employed,,,1,202,24147,2,1,Miriam Eldridge,'1753':3 '95124':10 'ca':9 'codo':5 'el':4 'eldridg':2 'jose':8 'miriam':1 'san':7 'way':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543033,2.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,sylvia,,tyler,,,1580 amsterdam ave,new york,NY,10031,USA,1706,,retired,,,1,202,24147,2,1,sylvia tyler,'10031':9 '1580':3 'amsterdam':4 'ave':5 'new':6 'ny':8 'sylvia':1 'tyler':2 'york':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542810,5.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Richard,,Didrickson,,,107 California Ave.,North Muskegon,MI,49445,USA,1706,,retired,,,1,202,24147,2,1,Richard Didrickson,'107':3 '49445':9 'ave':5 'california':4 'didrickson':2 'mi':8 'muskegon':7 'north':6 'richard':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542777,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Robert,,Brodie,,,1717 E. Belt Line Rd Apt #513,Coppell,TX,75019,USA,1706,,insurance agent,,,1,202,24147,2,1,Robert Brodie,'1717':3 '513':9 '75019':12 'apt':8 'belt':5 'brodi':2 'coppel':10 'e':4 'line':6 'rd':7 'robert':1 'tx':11,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542980,1.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Susan,,Ruskin,,,5106 Shelter Bay Ave,Mill Valley,CA,94941,USA,1706,,psychotherapist,,,1,202,24147,2,1,Susan Ruskin,'5106':3 '94941':10 'ave':6 'bay':5 'ca':9 'mill':7 'ruskin':2 'shelter':4 'susan':1 'valley':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542908,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Kristie,,Knoll,,,12510 Byron Hwy,Brentwood,CA,94513-4233,USA,1706,,farmer,,,1,202,24147,2,1,Kristie Knoll,'-4233':9 '12510':3 '94513':8 'brentwood':6 'byron':4 'ca':7 'hwi':5 'knoll':2 'kristi':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542999,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,marlea,,shirley,,,2417 memorial dr,n muskegon,MI,49445,USA,1706,,not employed,,,1,202,24147,2,1,marlea shirley,'2417':3 '49445':9 'dr':5 'marlea':1 'memori':4 'mi':8 'muskegon':7 'n':6 'shirley':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542985,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Michael,,Schiavone,,,185 Meadow Lane,Buffalo,NY,14223,USA,1706,,Retired,,,1,202,24147,2,1,Michael Schiavone,'14223':8 '185':3 'buffalo':6 'lane':5 'meadow':4 'michael':1 'ny':7 'schiavon':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542976,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Barbara,,Rosen,,,121 Larch Street,Providence,RI,2906,USA,1706,,social work,,,1,202,24147,2,1,Barbara Rosen,'121':3 '2906':8 'barbara':1 'larch':4 'provid':6 'ri':7 'rosen':2 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542886,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carole,,Ibata,,,9 Maple Lane,East Stroudsburg,PA,18302,USA,1706,,server,,,1,202,24147,2,1,Carole Ibata,'18302':9 '9':3 'carol':1 'east':6 'ibata':2 'lane':5 'mapl':4 'pa':8 'stroudsburg':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542892,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Lee,,Johnson,,,10950 Church Street Apt. 1314,Rancho Cucamonga,CA,91730,USA,1706,,Sales,,,1,202,24147,2,1,Lee Johnson,'10950':3 '1314':7 '91730':11 'apt':6 'ca':10 'church':4 'cucamonga':9 'johnson':2 'lee':1 'rancho':8 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542856,6.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,John,,Grove,,,3536 N. Frederick Ave,Shorewood,WI,53211,USA,1706,,Painting Contractor,,,1,202,24147,2,1,John Grove,'3536':3 '53211':9 'ave':6 'frederick':5 'grove':2 'john':1 'n':4 'shorewood':7 'wi':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542861,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Brook,,Heimbaugh,,,11202 Alhambra Dr.,Austin,TX,78759,USA,1706,,Programmer,,,1,202,24147,2,1,Brook Heimbaugh,'11202':3 '78759':8 'alhambra':4 'austin':6 'brook':1 'dr':5 'heimbaugh':2 'tx':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542951,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Archie,,Paulson,,,2142 Linden Ave,Madison,WI,53704,USA,1706,,Instructor,,,1,202,24147,2,1,Archie Paulson,'2142':3 '53704':8 'archi':1 'ave':5 'linden':4 'madison':6 'paulson':2 'wi':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542847,1.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Judith,,Goldman,,,15 Beach Road,Gloucester,MA,1930,USA,1706,,Canine Behavioral Consultant,,,1,202,24147,2,1,Judith Goldman,'15':3 '1930':8 'beach':4 'gloucest':6 'goldman':2 'judith':1 'ma':7 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542806,1.25,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Samuel E.,,DeMerit,,,"1716 Cambridge St., #34",Cambridge,MA,2138,USA,1706,,not enployed,,,1,202,24147,2,1,Samuel E. DeMerit,"'1716':4 '2138':10 '34':7 'cambridg':5,8 'demerit':3 'e':2 'ma':9 'samuel':1 'st':6",Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542963,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Alexey,,Radul,,,125 Elm st #2,Belmont,MA,2478,USA,1706,,Researcher,,,1,202,24147,2,1,Alexey Radul,'125':3 '2':6 '2478':9 'alexey':1 'belmont':7 'elm':4 'ma':8 'radul':2 'st':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542949,3.13,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,DG,,Partridge,,,2952  390th St.,wall lake,IA,51466,USA,1706,,Retired,,,1,202,24147,2,1,DG Partridge,'2952':3 '390th':4 '51466':9 'dg':1 'ia':8 'lake':7 'partridg':2 'st':5 'wall':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543018,2.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Evan,,Stover,,,617 Conifer Lane,Kingston,NY,12401,USA,1706,,Musician,,,1,202,24147,2,1,Evan Stover,'12401':8 '617':3 'conif':4 'evan':1 'kingston':6 'lane':5 'ny':7 'stover':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543051,4.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Alexandra,,Wyatt,,,"1816 Swann St. NW, Unit A",Washington,DC,20009,USA,1706,,Attorney,,,1,202,24147,2,1,Alexandra Wyatt,'1816':3 '20009':11 'alexandra':1 'dc':10 'nw':6 'st':5 'swann':4 'unit':7 'washington':9 'wyatt':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542786,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,eric,,carter,,,189 seymour ave,newark,NJ,7108,USA,1706,,retired SS,,,1,202,24147,2,1,eric carter,'189':3 '7108':8 'ave':5 'carter':2 'eric':1 'newark':6 'nj':7 'seymour':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542920,3.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Julie,,Lovins,,,P.O.Box 390689,Mountain View,CA,94039-0689,USA,1706,,retired,,,1,202,24147,2,1,Julie Lovins,'-0689':9 '390689':4 '94039':8 'ca':7 'juli':1 'lovin':2 'mountain':5 'p.o.box':3 'view':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542800,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Tom,,Davidson,,,PO Box 885,Morro Bay,CA,93443,USA,1706,,not employed,,,1,202,24147,2,1,Tom Davidson,'885':5 '93443':9 'bay':7 'box':4 'ca':8 'davidson':2 'morro':6 'po':3 'tom':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543032,5.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,David,,Truesdell,,,1 Great Kame,Plymouth,MA,2360,USA,1706,,consultant,,,1,202,24147,2,1,David Truesdell,'1':3 '2360':8 'david':1 'great':4 'kame':5 'ma':7 'plymouth':6 'truesdel':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542821,1.0,2012-04-19 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,valentine,,estabrook,,,PO Box 1347,west tisbury,MA,2575,USA,1706,,artist,,,1,202,24147,2,1,valentine estabrook,'1347':5 '2575':9 'box':4 'estabrook':2 'ma':8 'po':3 'tisburi':7 'valentin':1 'west':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542994,3.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Nancy,,Shaefer-Havens,,,7526 Parkview Mtn,Littleton,CO,80127,USA,1706,,part owner,,,1,202,24147,2,1,Nancy Shaefer-Havens,'7526':5 '80127':10 'co':9 'haven':4 'littleton':8 'mtn':7 'nanci':1 'parkview':6 'shaefer':3 'shaefer-haven':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542968,1.25,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Michael,,Reynolds,,,2138 Hamilton Rd #1,Okemos,MI,48864,USA,1706,,IT Manager,,,1,202,24147,2,1,Michael Reynolds,'1':6 '2138':3 '48864':9 'hamilton':4 'mi':8 'michael':1 'okemo':7 'rd':5 'reynold':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542761,2.5,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Ida,,Ballard,,,P O Box 2028,Chapel Hill,NC,27515-2028,USA,1706,,retired,,,1,202,24147,2,1,Ida Ballard,'-2028':11 '2028':6 '27515':10 'ballard':2 'box':5 'chapel':7 'hill':8 'ida':1 'nc':9 'o':4 'p':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542868,1.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Sharon,,Hillman,,,620 Pearl St. Apt. B,Boulder,CO,80302,USA,1706,,self employed,,,1,202,24147,2,1,Sharon Hillman,'620':3 '80302':10 'apt':6 'b':7 'boulder':8 'co':9 'hillman':2 'pearl':4 'sharon':1 'st':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542921,2.5,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Sonja,,Luetschwager,,,9763 County Rd A,Mt Horeb,WI,53572,USA,1706,,,,,1,202,24147,2,1,Sonja Luetschwager,'53572':10 '9763':3 'counti':4 'horeb':8 'luetschwag':2 'mt':7 'rd':5 'sonja':1 'wi':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542872,2.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Gary,,Hobbs,,,166 Norwood drive,Council Bluffs,IA,51503,USA,1706,,Semi Retired,,,1,202,24147,2,1,Gary Hobbs,'166':3 '51503':9 'bluff':7 'council':6 'drive':5 'gari':1 'hobb':2 'ia':8 'norwood':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542814,6.25,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Mica,,Durand,,,5610 Blair Valley Run,Cumming,GA,30040,USA,1706,,Project Consultant,,,1,202,24147,2,1,Mica Durand,'30040':9 '5610':3 'blair':4 'cum':7 'durand':2 'ga':8 'mica':1 'run':6 'valley':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542807,1.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Mary J.,,Detweiler,,,4255 Westshore Way B3,Fort Collins,CO,80525,USA,1706,,Retired,,,1,202,24147,2,1,Mary J. Detweiler,'4255':4 '80525':11 'b3':7 'co':10 'collin':9 'detweil':3 'fort':8 'j':2 'mari':1 'way':6 'westshor':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542959,2.5,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Leonard,,Polletta,,,"408 8th Avenue, Apt. 2A",Brooklyn,NY,11215,USA,1706,,Attorney,,,1,202,24147,2,1,Leonard Polletta,'11215':10 '2a':7 '408':3 '8th':4 'apt':6 'avenu':5 'brooklyn':8 'leonard':1 'ny':9 'polletta':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542940,10.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carolyn,,Muldown,,,PO Box 1839,Sequim,WA,98382,USA,1706,,Not employed,,,1,202,24147,2,1,Carolyn Muldown,'1839':5 '98382':8 'box':4 'carolyn':1 'muldown':2 'po':3 'sequim':6 'wa':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542974,1.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Geoffrey,,Robles,,,7105 2nd Avenue South,Richfield,MN,55423,USA,1706,,Pet Groomer,,,1,202,24147,2,1,Geoffrey Robles,'2nd':4 '55423':9 '7105':3 'avenu':5 'geoffrey':1 'mn':8 'richfield':7 'robl':2 'south':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533631,200.0,2012-04-20 06:00:00+00:00,2012-04-30 20:44:11.687000+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,,,Retired Brigadier General,,42554,1,,24147,2,1,George Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542876,2.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carlos M.,,Hoover,,,5 W. Fulton St.,Stockton,CA,95204,USA,1706,,not employed,,,1,202,24147,2,1,Carlos M. Hoover,'5':4 '95204':10 'ca':9 'carlo':1 'fulton':6 'hoover':3 'm':2 'st':7 'stockton':8 'w':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542990,1.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Raymond,,Scow,,,223 n oak st,arcadia,WI,54612,USA,1706,,retired,,,1,202,24147,2,1,Raymond Scow,'223':3 '54612':9 'arcadia':7 'n':4 'oak':5 'raymond':1 'scow':2 'st':6 'wi':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542888,2.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,James,,Jackson,,,Box 904,Oakdale,CA,95361,USA,1706,,Retired,,,1,202,24147,2,1,James Jackson,'904':4 '95361':7 'box':3 'ca':6 'jackson':2 'jame':1 'oakdal':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542937,3.0,2012-04-20 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Juanita,,Mitchell,,,91-7143 Elele St,Kapolei,HI,96707,USA,1706,,Retired,,,1,202,24147,2,1,Juanita Mitchell,'-7143':4 '91':3 '96707':9 'elel':5 'hi':8 'juanita':1 'kapolei':7 'mitchel':2 'st':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
