id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250431,2000.0,2010-02-09 07:00:00+00:00,2010-04-12 02:59:32.866996+00:00,6531,,,,,,,,,Garcia & Vargas LLC,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorneys (law firm),,13776,2,27,11057,2,1,Garcia & Vargas LLC,'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251474,50.0,2010-02-27 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,transportation/driving candidate to Las Cruces,,,Alvino,,Castillo,,,PO Box 5758,Santa Fe,NM,87502,United States,,,,,14404,1,8,11057,2,2,Alvino  Castillo,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'po':3 'santa':6,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251506,82.26,2010-03-10 07:00:00+00:00,2010-04-12 15:15:23.270003+00:00,,,"donation of postage, printing and copying letters",,,,,,,"Almanzar & Youngers, P.A.",PO Box 7256,Las Cruces,NM,88006,United States,,,,,14429,12,8,11057,2,2,"Almanzar & Youngers, P.A.",'7256':6 '88006':10 'almanzar':1 'box':5 'cruce':8 'las':7 'nm':9 'p.a':3 'po':4 'younger':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250496,25.0,2010-03-16 06:00:00+00:00,2010-04-12 03:12:37.447001+00:00,11274,,,,,Karen,J.,Aubrey,,,PO Box 8435,Santa Fe,NM,87504,United States,,,Attorney,,13828,1,27,11057,2,1,Karen J. Aubrey,'8435':6 '87504':10 'aubrey':3 'box':5 'fe':8 'j':2 'karen':1 'nm':9 'po':4 'santa':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250562,100.0,2010-03-21 06:00:00+00:00,2010-04-12 03:20:46.633001+00:00,169,,,,,Mel,E.,Yost,,,1813 Sun Mountain Drive,Santa Fe,NM,87505,United States,,,Attorney,,13852,1,27,11057,2,1,Mel E. Yost,'1813':4 '87505':11 'drive':7 'e':2 'fe':9 'mel':1 'mountain':6 'nm':10 'santa':8 'sun':5 'yost':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250790,364.75,2010-03-23 06:00:00+00:00,2010-04-12 03:58:08.477000+00:00,,,copies from Secretary of State,,,,,,,Garcia & Vargas LLC,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorneys (law firm),,13776,2,27,11057,2,2,Garcia & Vargas LLC,'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250442,1000.0,2010-03-23 06:00:00+00:00,2010-04-12 03:01:37.256998+00:00,22292,,,,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,United States,,,Attorney,,13780,1,1,11057,2,1,Stephen Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250567,100.0,2010-03-24 06:00:00+00:00,2010-04-12 03:22:18.930000+00:00,11502,,,,,Steven,G,Farber,,,PO Box 2473,Santa Fe,NM,87504,United States,,,Attorney,,13858,1,27,11057,2,1,Steven G Farber,'2473':6 '87504':10 'box':5 'farber':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'steven':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250469,250.0,2010-03-25 06:00:00+00:00,2010-04-12 03:07:13.790001+00:00,1470,,,,,Dennis,P.,Murphy,,,1803 Arroyo Chamiso Road,Santa Fe,NM,87505,United States,,,Attorney,,13804,1,27,11057,2,1,Dennis P. Murphy,'1803':4 '87505':11 'arroyo':5 'chamiso':6 'denni':1 'fe':9 'murphi':3 'nm':10 'p':2 'road':7 'santa':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250576,100.0,2010-03-25 06:00:00+00:00,2010-04-12 03:24:11.757004+00:00,11529,,,,,Jane,Bloom,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,Attorney,,13867,1,27,11057,2,1,Jane Bloom Yohalem,'1400':4 '87501':11 'bloom':2 'cerro':5 'fe':9 'gordo':6 'jane':1 'nm':10 'road':7 'santa':8 'yohalem':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250461,500.0,2010-03-25 06:00:00+00:00,2010-04-12 03:05:35.587001+00:00,23019,,,,,,,,,"O'Friel and Levy, P.C.",644 Don Gaspar Ave.,Santa Fe,NM,87504,United States,,,Attorney (law firm),,13796,2,27,11057,2,1,"O'Friel and Levy, P.C.",'644':6 '87504':13 'ave':9 'fe':11 'friel':2 'gaspar':8 'levi':4 'nm':12 'o':1 'p.c':5 'santa':10,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250477,300.0,2010-03-25 06:00:00+00:00,2010-04-12 03:09:12.070002+00:00,4200,,,,,Jeffrey and Mary,,Brannen,,,717 Garcia St.,Santa Fe,NM,87505,United States,,,Attorney,,13809,1,27,11057,2,1,Jeffrey and Mary  Brannen,'717':5 '87505':11 'brannen':4 'fe':9 'garcia':6 'jeffrey':1 'mari':3 'nm':10 'santa':8 'st':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250505,150.0,2010-03-25 06:00:00+00:00,2010-04-12 03:14:34.539997+00:00,5711,,,,,,,,,"Scott F. Voorhees, P.C.",411 St. Michaels Drive Suite 1,Santa Fe,NM,87505,United States,,,Attorney (law firm),,13833,2,27,11057,2,1,"Scott F. Voorhees, P.C.",'1':10 '411':5 '87505':14 'drive':8 'f':2 'fe':12 'michael':7 'nm':13 'p.c':4 'santa':11 'scott':1 'st':6 'suit':9 'voorhe':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250452,250.0,2010-03-25 06:00:00+00:00,2010-04-12 03:03:35.836998+00:00,6085,,,,,,,,,"Slate Stern, P.C.",128 Grant Ave. Suite 301,Santa Fe,NM,87501,United States,,,Attorney (law firm),,13788,2,27,11057,2,1,"Slate Stern, P.C.",'128':4 '301':8 '87501':12 'ave':6 'fe':10 'grant':5 'nm':11 'p.c':3 'santa':9 'slate':1 'stern':2 'suit':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250550,150.0,2010-03-25 06:00:00+00:00,2010-04-12 03:18:46.337003+00:00,7911,,,,,Charles,,Purdy,,,PO Box 8002,Santa Fe,NM,87504,United States,,,Attorney,,13846,1,27,11057,2,1,Charles Purdy,'8002':5 '87504':9 'box':4 'charl':1 'fe':7 'nm':8 'po':3 'purdi':2 'santa':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250484,500.0,2010-03-26 06:00:00+00:00,2010-04-12 03:10:52.132996+00:00,5193,,,,,Daniel,J.,O'Friel,,,PO Box 2084,Santa Fe,NM,87504,United States,,,Attorney,,13819,1,27,11057,2,1,Daniel  J. O'Friel,'2084':7 '87504':11 'box':6 'daniel':1 'fe':9 'friel':4 'j':2 'nm':10 'o':3 'po':5 'santa':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250546,500.0,2010-03-26 06:00:00+00:00,2010-04-12 03:17:17.539999+00:00,6598,,,,,,,,,Garcia & Vargas LLC,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorneys (law firm),,13841,2,27,11057,2,1,Garcia & Vargas LLC,'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250387,100.0,2010-03-29 06:00:00+00:00,2010-04-11 06:00:00+00:00,9615,,,,,,,,,"Hemphill & Grace, P.C.",PO Box 33136,Santa Fe,NM,87594,United States,,,Attorneys (law firm),,13732,2,27,11057,2,1,"Hemphill & Grace, P.C.",'33136':6 '87594':10 'box':5 'fe':8 'grace':2 'hemphil':1 'nm':9 'p.c':3 'po':4 'santa':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250418,200.0,2010-03-29 06:00:00+00:00,2010-04-12 02:56:03.539996+00:00,2836,,,,,Peter,D.,White,,,2213 Brothers Road Suite 400,Santa Fe,NM,87505,United States,,,Attorney,,13765,1,27,11057,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'road':6 'santa':9 'suit':7 'white':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250409,2500.0,2010-03-30 06:00:00+00:00,2010-04-12 02:54:15.007003+00:00,1862,,,,,,,,,"Heard, Robins, Cloud & Lubel, LLP",300 Paseo de Peralta Suite 200,Santa Fe,NM,87501,United States,,,Attorneys (law firm),,13756,2,27,11057,2,1,"Heard, Robins, Cloud & Lubel, LLP",'200':11 '300':6 '87501':15 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'lubel':4 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'suit':10,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250395,100.0,2010-03-30 06:00:00+00:00,2010-04-12 02:51:54.507004+00:00,3048,,,,,,,,,"Paul F. Abrams & Assoc., P.C.",PO Box 278,Santa Fe,NM,87504,United States,,,,,13746,2,27,11057,2,1,"Paul F. Abrams & Assoc., P.C.",'278':8 '87504':12 'abram':3 'assoc':4 'box':7 'f':2 'fe':10 'nm':11 'p.c':5 'paul':1 'po':6 'santa':9,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281524,100.0,2010-04-06 06:00:00+00:00,2010-05-07 21:19:19.039999+00:00,1024,,,,,,,,,Tucker Law Firm,520 Agua Fria Street,Santa Fe,NM,87501,United States,,,law firm,,23874,2,,12295,2,1,Tucker Law Firm,'520':4 '87501':11 'agua':5 'fe':9 'firm':3 'fria':6 'law':2 'nm':10 'santa':8 'street':7 'tucker':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281519,500.0,2010-04-09 06:00:00+00:00,2010-05-07 21:14:56.767001+00:00,1136,,,,,,,,,Randy K. Clark P.C.,PO Box 2685,Roswell,NM,88202,United States,,,law firm,,23866,2,99,12295,2,1,Randy K. Clark P.C.,'2685':7 '88202':10 'box':6 'clark':3 'k':2 'nm':9 'p.c':4 'po':5 'randi':1 'roswel':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281513,500.0,2010-04-09 06:00:00+00:00,2010-05-07 21:09:58.792997+00:00,1692,,,,,,,,,"Hunt Law, PC",116 E. Country Club Rd.,Roswell,NM,88201,United States,,,law firm,,23859,2,,12295,2,1,"Hunt Law, PC",'116':4 '88201':11 'club':7 'countri':6 'e':5 'hunt':1 'law':2 'nm':10 'pc':3 'rd':8 'roswel':9,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281533,100.0,2010-04-12 06:00:00+00:00,2010-05-07 21:26:07.633003+00:00,1651,,,,,Mike,G.,Paulowsky,,,750 N 17th Street,Las Cruces,NM,88005,United States,,,,,23886,1,,12295,2,1,Mike G. Paulowsky,'17th':6 '750':4 '88005':11 'cruce':9 'g':2 'las':8 'mike':1 'n':5 'nm':10 'paulowski':3 'street':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281529,200.0,2010-04-14 06:00:00+00:00,2010-05-07 21:22:19.372999+00:00,1036,,,,,,,,,"Egolf Law Firm, LLC","128 Grant Ave., Suite 301",Santa Fe,NM,87501,United Statees,,,law firm,,23881,2,,12295,2,1,"Egolf Law Firm, LLC",'128':5 '301':9 '87501':13 'ave':7 'egolf':1 'fe':11 'firm':3 'grant':6 'law':2 'llc':4 'nm':12 'santa':10 'suit':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281534,250.0,2010-04-15 06:00:00+00:00,2010-05-07 21:28:11.363005+00:00,4412,,,,,,,,,"Terry M. Word, P.C.",500 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,law firm,,23889,2,,12295,2,1,"Terry M. Word, P.C.",'500':5 '87102':11 'albuquerqu':9 'ave':7 'm':2 'nm':10 'nw':8 'p.c':4 'terri':1 'tijera':6 'word':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281531,100.0,2010-04-15 06:00:00+00:00,2010-05-07 21:24:13.442996+00:00,16685,,,,,,,,,Holt Babington Mynatt P.C.,Post Office Box 2699,Las Cruces,NM,88004,United States,,,law firm,,23884,10,,12295,2,1,Holt Babington Mynatt P.C.,'2699':8 '88004':12 'babington':2 'box':7 'cruce':10 'holt':1 'las':9 'mynatt':3 'nm':11 'offic':6 'p.c':4 'post':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281522,100.0,2010-04-19 06:00:00+00:00,2010-05-07 21:17:18.270001+00:00,225,,,,,Paul,G.,Tellez,,,415 S Mesa Hills Drive Apt. 1062,El Paso,TX,79912,United States,,,,,23871,1,,12295,2,1,Paul G. Tellez,'1062':10 '415':4 '79912':14 'apt':9 'drive':8 'el':11 'g':2 'hill':7 'mesa':6 'paso':12 'paul':1 'tellez':3 'tx':13,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281550,100.0,2010-04-20 06:00:00+00:00,2010-05-07 21:51:05.890003+00:00,1268,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,United States,,,,,23906,1,,12295,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281537,100.0,2010-04-21 06:00:00+00:00,2010-05-07 21:32:44.016996+00:00,8254,,,,,David,A.,Roddy,,,3001 May Cir SE,Rio Rancho,NM,87124,United States,,,,,23893,1,,12295,2,1,David A. Roddy,'3001':4 '87124':11 'cir':6 'david':1 'may':5 'nm':10 'rancho':9 'rio':8 'roddi':3 'se':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281536,250.0,2010-04-21 06:00:00+00:00,2010-05-07 21:30:08.427004+00:00,12313,,,,,,,,,Jose Coronado P.C.,705 N. Alameda,Las Cruces,NM,88005,United States,,,law firm,,23891,2,,12295,2,1,Jose Coronado P.C.,'705':4 '88005':10 'alameda':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':5 'nm':9 'p.c':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281559,250.0,2010-04-23 06:00:00+00:00,2010-05-07 21:54:21.567004+00:00,19440,,,,,,,,,Law Offices of Kenneth Egan,1111 East Lohman Ave.,Las Cruces,NM,88001,United States,,,law firm,,23908,2,,12295,2,1,Law Offices of Kenneth Egan,'1111':6 '88001':13 'ave':9 'cruce':11 'east':7 'egan':5 'kenneth':4 'las':10 'law':1 'lohman':8 'nm':12 'offic':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295492,100.0,2010-05-04 06:00:00+00:00,2010-05-26 23:15:00.966998+00:00,13469,,,,,,,,,Michael W. Lilley PA,1014 S Main St.,Las Cruces,NM,88005,United States,,,Attorneys (law firm),,13206,2,8,13574,2,1,Michael W. Lilley PA,'1014':5 '88005':12 'cruce':10 'las':9 'lilley':3 'main':7 'michael':1 'nm':11 'pa':4 'st':8 'w':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295502,100.0,2010-05-05 06:00:00+00:00,2010-05-26 23:17:36.843000+00:00,2644,,,,,Angel,L.,Saenz,,,333 S. Campo,Las Cruces,NM,88001,United States,,,attorney,,33448,1,8,13574,2,1,Angel L. Saenz,'333':4 '88001':10 'angel':1 'campo':6 'cruce':8 'l':2 'las':7 'nm':9 'saenz':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295676,125.0,2010-05-07 06:00:00+00:00,2010-05-27 00:00:09.313004+00:00,1821,,,,,Bryan,C.,Garcia,,,1516 Phoenix NW,Albuquerque,NM,87107,United States,,,,,33580,1,,13574,2,1,Bryan C. Garcia,'1516':4 '87107':9 'albuquerqu':7 'bryan':1 'c':2 'garcia':3 'nm':8 'nw':6 'phoenix':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295529,100.0,2010-05-12 06:00:00+00:00,2010-05-26 23:23:50.093005+00:00,1784,,,,,H.,Nicole,Werkmeister,,,8220 San Diego Ave NE,Albuquerque,NM,87122,United States,,,attorney,,33469,1,1,13574,2,1,H. Nicole Werkmeister,'8220':4 '87122':11 'albuquerqu':9 'ave':7 'diego':6 'h':1 'ne':8 'nicol':2 'nm':10 'san':5 'werkmeist':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295629,125.0,2010-05-12 06:00:00+00:00,2010-05-26 23:46:25.689996+00:00,5057,,,,,Richard,L.,Alvidrez,,,4308 Atherton Way N.W.,Albuquerque,NM,87120,United States,,,,,33547,1,1,13574,2,1,Richard L. Alvidrez,'4308':4 '87120':10 'albuquerqu':8 'alvidrez':3 'atherton':5 'l':2 'n.w':7 'nm':9 'richard':1 'way':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295600,500.0,2010-05-12 06:00:00+00:00,2010-05-26 23:38:44.763000+00:00,41251,,,,,,,,,Keleher & McLeod,PO Box AA,Albuquerque,NM,87103,United States,,,Law Firm,,33529,2,1,13574,2,1,Keleher & McLeod,'87103':8 'aa':5 'albuquerqu':6 'box':4 'keleh':1 'mcleod':2 'nm':7 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295680,50.0,2010-05-13 06:00:00+00:00,2010-05-27 00:01:24.527003+00:00,1874,,,,,Denise,M.,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,United States,,,,,33582,1,,13574,2,1,Denise  M. Chanez,'7719':4 '87113':10 'albuquerqu':8 'call':5 'chanez':3 'denis':1 'm':2 'ne':7 'nm':9 'paraiso':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295672,100.0,2010-05-13 06:00:00+00:00,2010-05-26 23:58:35.533001+00:00,2027,,,,,,,,,"Sapien Law, LLC",PO Box 965,Albuquerque,NM,87103,United States,,,Law Firm,,33577,2,1,13574,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'sapien':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295649,50.0,2010-05-13 06:00:00+00:00,2010-05-26 23:52:26.729996+00:00,1349,,,,,Scott,N.,Oliver,,,2304 Dietz PL NW,Albuquerque,NM,87107,United States,,,,,33563,1,1,13574,2,1,Scott N. Oliver,'2304':4 '87107':10 'albuquerqu':8 'dietz':5 'n':2 'nm':9 'nw':7 'oliv':3 'pl':6 'scott':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295725,250.0,2010-05-13 06:00:00+00:00,2010-05-27 00:14:09.837001+00:00,1095,,,,,David,J.,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,attorney,,33609,1,,13574,2,1,David J. Stout,'403':4 '87108':9 'albuquerqu':7 'david':1 'j':2 'morningsid':5 'ne':6 'nm':8 'stout':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295613,125.0,2010-05-13 06:00:00+00:00,2010-05-26 23:42:26.433000+00:00,2305,,,,,Ruth,Fuess,Keegan,,,1423 Columbia NE,Albuquerque,NM,87103,United States,,,,,33536,1,1,13574,2,1,Ruth Fuess Keegan,'1423':4 '87103':9 'albuquerqu':7 'columbia':5 'fuess':2 'keegan':3 'ne':6 'nm':8 'ruth':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295712,500.0,2010-05-13 06:00:00+00:00,2010-05-27 00:10:25.370000+00:00,1616,,,,,Andrew,M.,Sanchez,Sr.,,8608 Coppell Court NE,Albuquerque,NM,87113,United States,,,attorney,,33600,1,1,13574,2,1,Andrew M. Sanchez Sr.,'8608':5 '87113':11 'albuquerqu':9 'andrew':1 'coppel':6 'court':7 'm':2 'ne':8 'nm':10 'sanchez':3 'sr':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295542,75.0,2010-05-13 06:00:00+00:00,2010-05-26 23:27:20.646997+00:00,1947,,,,,Eric,R.,Burris,,,4516 Constitution Ave NE,Albuquerque,NM,87110,USA,,,attorney,,33477,1,1,13574,2,1,Eric R. Burris,'4516':4 '87110':10 'albuquerqu':8 'ave':6 'burri':3 'constitut':5 'eric':1 'ne':7 'nm':9 'r':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295638,50.0,2010-05-13 06:00:00+00:00,2010-05-26 23:48:39.297004+00:00,7644,,,,,Hope,M.,Wynn,,,1728 Avendia Alturas NE,Albuquerque,NM,87110,United States,,,,,33553,1,1,13574,2,1,Hope M. Wynn,'1728':4 '87110':10 'albuquerqu':8 'altura':6 'avendia':5 'hope':1 'm':2 'ne':7 'nm':9 'wynn':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295731,125.0,2010-05-13 06:00:00+00:00,2010-05-27 00:16:24.223000+00:00,,,,,,Martin,R.,Esquivel,,,PO Box 25967,Albuquerque,NM,87125,United States,,,,,33615,1,,13574,2,1,Martin R. Esquivel,'25967':6 '87125':9 'albuquerqu':7 'box':5 'esquivel':3 'martin':1 'nm':8 'po':4 'r':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295760,500.0,2010-05-13 06:00:00+00:00,2010-05-27 00:25:15.242998+00:00,15546,,,,,,,,,"Peifer, Hanson & Mullins, PA","20 First Plaza NW, Suite 725",Albuquerque,NM,87102,United States,,,Law Firm,,33630,2,,13574,2,1,"Peifer, Hanson & Mullins, PA",'20':5 '725':10 '87102':13 'albuquerqu':11 'first':6 'hanson':2 'mullin':3 'nm':12 'nw':8 'pa':4 'peifer':1 'plaza':7 'suit':9,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295656,100.0,2010-05-13 06:00:00+00:00,2010-05-26 23:54:16.263000+00:00,14404,,,,,John,A.,Myers,,,1713 Camino Gallo NW,Albuquerque,NM,87107,United States,,,,,33569,1,1,13574,2,1,John A. Myers,'1713':4 '87107':10 'albuquerqu':8 'camino':5 'gallo':6 'john':1 'myer':3 'nm':9 'nw':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295641,100.0,2010-05-13 06:00:00+00:00,2010-05-26 23:50:19.502998+00:00,1276,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,United States,,,,,33557,1,,13574,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295698,500.0,2010-05-13 06:00:00+00:00,2010-05-27 00:05:53.949998+00:00,16133,,,,,,,,,"Atkinson, Thal & Baker, P.C.",201 3rd Street NW Suite 1850,Albuquerque,NM,87102,United States,,,Law Firm,,33587,2,1,13574,2,1,"Atkinson, Thal & Baker, P.C.",'1850':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'atkinson':1 'baker':3 'nm':12 'nw':8 'p.c':4 'street':7 'suit':9 'thal':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295717,100.0,2010-05-13 06:00:00+00:00,2010-05-27 00:12:28.137004+00:00,2902,,,,,Mark,J.,Riley,,,8809-1 Rio Grande NW,Albuquerque,NM,87114,Un,,,,,33604,1,1,13574,2,1,Mark J. Riley,'-1':5 '87114':11 '8809':4 'albuquerqu':9 'grand':7 'j':2 'mark':1 'nm':10 'nw':8 'riley':3 'rio':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295665,50.0,2010-05-13 06:00:00+00:00,2010-05-26 23:56:54.893003+00:00,3448,,,,,Kevin,J.,McCready,,,9105 Lona LN. NE,Albuquerque,NM,87111,United States,,,,,33574,1,,13574,2,1,Kevin J. McCready,'87111':10 '9105':4 'albuquerqu':8 'j':2 'kevin':1 'ln':6 'lona':5 'mccreadi':3 'ne':7 'nm':9,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295707,125.0,2010-05-13 06:00:00+00:00,2010-05-27 00:08:01.847002+00:00,4526,,,,,Henry,F.,Narvaez,,,2001 Via Sonata RD SE,Rio Rancho,NM,87124,United States,,,,,33597,1,,13574,2,1,Henry F. Narvaez,'2001':4 '87124':12 'f':2 'henri':1 'narvaez':3 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'sonata':6 'via':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295620,250.0,2010-05-13 06:00:00+00:00,2010-05-26 23:44:16.643000+00:00,9675,,,,,,,,,"Bauman, Dow & Leon, P.C.",7309 Indian School Road NE,Albuquerque,NM,87110,United States,,,Law Firm,,33542,2,,13574,2,1,"Bauman, Dow & Leon, P.C.",'7309':5 '87110':12 'albuquerqu':10 'bauman':1 'dow':2 'indian':6 'leon':3 'ne':9 'nm':11 'p.c':4 'road':8 'school':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
