id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120312,1000.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455745,,,,,,"N.COMPASS GROUP, INC.","1161 MALL DR., SUITE D",Las Cruces,NM,88011,,,,,,,11,,6224,2,1,"N.COMPASS GROUP, INC.",'1161':4 '88011':12 'cruce':10 'd':8 'dr':6 'group':2 'inc':3 'las':9 'mall':5 'n.compass':1 'nm':11 'suit':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120331,250.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456997,,David,,Warren,,,5875 Charles Russell Road,Las Cruces,NM,88011,,,,,,,11,,6224,2,1,David  Warren,'5875':3 '88011':10 'charl':4 'cruce':8 'david':1 'las':7 'nm':9 'road':6 'russel':5 'warren':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120315,300.0,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456276,,,,,,Arizona Public Service,P. O. Box 53940,Pheonix,AZ,85072,,,,,,,11,,6224,2,1,Arizona Public Service,'53940':7 '85072':10 'arizona':1 'az':9 'box':6 'o':5 'p':4 'pheonix':8 'public':2 'servic':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120333,100.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457103,,Harry,,Hanson,,,4168 Sotol Court,Las Cruces,NM,88011,,,,,,,11,,6224,2,1,Harry  Hanson,'4168':3 '88011':9 'court':5 'cruce':7 'hanson':2 'harri':1 'las':6 'nm':8 'sotol':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120334,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457250,,Phelps,,Anderson,,,P. O. Box 1000,Roswell,NM,88202,,,,,,,11,,6224,2,1,Phelps  Anderson,'1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
128127,250.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737652,,,,,,"Pfizer, Inc",235 East 42nd Street,New York,NY,10017,,,,,,,11,,6229,2,1,"Pfizer, Inc",'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128106,400.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737631,,,,,,HSBC North America PAC,26525 N. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,6229,2,1,HSBC North America PAC,'26525':5 '60045':11 'america':3 'blvd':8 'hsbc':1 'il':10 'mettawa':9 'n':6 'north':2 'pac':4 'riverwood':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
140517,25.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887153,,Kim,,Hakes,,,4881 Raintree Lane,Las Cruces,NM,88007,,,,,,,11,,6220,2,1,Kim  Hakes,'4881':3 '88007':9 'cruce':7 'hake':2 'kim':1 'lane':5 'las':6 'nm':8 'raintre':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
120335,25.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458051,,Kim,,Hakes,,,4881 Raintree Lane_x000D_,Las Cruces,NM,88007,,,,,,,11,,6224,2,1,Kim  Hakes,'4881':3 '88007':10 'cruce':8 'hake':2 'kim':1 'lane':5 'las':7 'nm':9 'raintre':4 'x000d':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120327,500.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456588,,,,,,"Virtue Najjar & Brown, P.C.",P. O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,6224,2,1,"Virtue Najjar & Brown, P.C.",'22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'p.c':4 'santa':9 'virtu':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120336,50.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458199,,Kimball,,Hakes,,,P. O. Box 2022,Las Cruces,NM,88004,,,,,,,11,,6224,2,1,Kimball  Hakes,'2022':6 '88004':10 'box':5 'cruce':8 'hake':2 'kimbal':1 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
140519,250.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887155,,Arthur,,Hull,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,,,,,,,11,,6220,2,1,Arthur  Hull,'336':3 '87124':10 'arthur':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
120337,250.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458255,,Art,,Hull,,,336 Pinnacle Dr SE,Albuquerque,NM,87124,,,,,,,11,,6224,2,1,Art  Hull,'336':3 '87124':9 'albuquerqu':7 'art':1 'dr':5 'hull':2 'nm':8 'pinnacl':4 'se':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
140518,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887154,,Kimball,,Hakes,,,PO Box 2022,Las Cruces,NM,88012,,,,,,,11,,6220,2,1,Kimball  Hakes,'2022':5 '88012':9 'box':4 'cruce':7 'hake':2 'kimbal':1 'las':6 'nm':8 'po':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
128089,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737614,,Van,A,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Van A Bullock,'720':4 '88011':10 'bullock':3 'circl':6 'cruce':8 'las':7 'nm':9 'roadrunn':5 'van':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128091,200.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737616,,,,,,NM Health Care Association CARE PAC,2329 Wisconsin NE STE B,Albuquerque,NM,87110,,,,,,,11,,6229,2,1,NM Health Care Association CARE PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128092,99.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737617,,Jearl,A,Lindley,,,4566 Mockingbird St,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Jearl A Lindley,'4566':4 '88011':10 'cruce':8 'jearl':1 'las':7 'lindley':3 'mockingbird':5 'nm':9 'st':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128312,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748405,,John,B,Anderson,,,291 Capri Rd,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,John  B Anderson,'291':4 '88005':10 'anderson':3 'b':2 'capri':5 'cruce':8 'john':1 'las':7 'nm':9 'rd':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128314,100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748408,,Sanjeev,,Arora,,,2316 Hannett Ave NE,Albuquerque,NM,87106,,,,,,,11,,6229,2,1,Sanjeev  Arora,'2316':3 '87106':9 'albuquerqu':7 'arora':2 'ave':5 'hannett':4 'ne':6 'nm':8 'sanjeev':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128352,100.0,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749115,,Arnulfo A,,Hernandez,,,3428 Eastridge Pl,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Arnulfo A  Hernandez,'3428':4 '88005':10 'arnulfo':1 'cruce':8 'eastridg':5 'hernandez':3 'las':7 'nm':9 'pl':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128326,100.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748452,,Charles,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Charles  Revie,'720':3 '88011':9 'charl':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128107,1000.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737632,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6229,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128372,500.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749925,,Lynda,M,Huff,,,1807 Brown Rd,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Lynda M Huff,'1807':4 '88005':10 'brown':5 'cruce':8 'huff':3 'las':7 'lynda':1 'm':2 'nm':9 'rd':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128090,200.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737615,,George,F,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,George F Ruth,'6745':4 '88007':10 'circl':6 'cordova':5 'cruce':8 'f':2 'georg':1 'las':7 'nm':9 'ruth':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128108,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737633,,,,,,NMCU PAC,9426 Indian School Rd NE,Albuquerque,NM,87112,,,,,,,11,,6229,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128317,25.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748415,,T,J,Anderson,,,PO Box 3955,Las Cruces,NM,88003,,,,,,,11,,6229,2,1,T J Anderson,'3955':6 '88003':10 'anderson':3 'box':5 'cruce':8 'j':2 'las':7 'nm':9 'po':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128316,300.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748412,,Nancy,M,Anderson,,,"3045 Buena Vida Circle, Apt 311",Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Nancy M Anderson,'3045':4 '311':9 '88011':13 'anderson':3 'apt':8 'buena':5 'circl':7 'cruce':11 'las':10 'm':2 'nanci':1 'nm':12 'vida':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128093,1000.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737618,,,,,,Dona Ana County Republican Party,P. O. Box 16521,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Dona Ana County Republican Party,'16521':9 '88004':13 'ana':2 'box':8 'counti':3 'cruce':11 'dona':1 'las':10 'nm':12 'o':7 'p':6 'parti':5 'republican':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128319,950.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748424,,Nathan,L,Williams,,,PO Box 5050,Silver City,NM,88062,,,,,,,11,,6229,2,1,Nathan L Williams,'5050':6 '88062':10 'box':5 'citi':8 'l':2 'nathan':1 'nm':9 'po':4 'silver':7 'william':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128321,30.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748432,,Alma,D,Berstein,,,1105 Rainbow Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Alma D Berstein,'1105':4 '88005':10 'alma':1 'berstein':3 'cruce':8 'd':2 'dr':6 'las':7 'nm':9 'rainbow':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128160,100.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1740259,,,,,,"Valley Leasing & Development, Inc.",2245 Thomas Dr,Las Cruces,NM,88001,,,,,,,11,,6229,2,1,"Valley Leasing & Development, Inc.",'2245':5 '88001':11 'cruce':9 'develop':3 'dr':7 'inc':4 'las':8 'leas':2 'nm':10 'thoma':6 'valley':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128320,50.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748428,,Daniel,L,Hames,,,2016 Avenida de Antigua,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Daniel L Hames,'2016':4 '88005':11 'antigua':7 'avenida':5 'cruce':9 'daniel':1 'de':6 'hame':3 'l':2 'las':8 'nm':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128189,25.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748233,,Jodi,,Denning,,,4650 Baylor Canyon Road,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Jodi  Denning,'4650':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'den':2 'jodi':1 'las':7 'nm':9 'road':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128325,50.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748447,,Ian,,Ray,,,2877 Willow Creek Ln,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Ian  Ray,'2877':3 '88007':10 'creek':5 'cruce':8 'ian':1 'las':7 'ln':6 'nm':9 'ray':2 'willow':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128323,100.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748442,,Anna,Lee,Bernstein,,,1105 Ranibow Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Anna Lee Bernstein,'1105':4 '88005':10 'anna':1 'bernstein':3 'cruce':8 'dr':6 'las':7 'lee':2 'nm':9 'ranibow':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128322,20.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748437,,Paul,R,Bernstein,,,1105 Rainbow Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Paul R Bernstein,'1105':4 '88005':10 'bernstein':3 'cruce':8 'dr':6 'las':7 'nm':9 'paul':1 'r':2 'rainbow':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128324,100.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748444,,Lauren,,Bernstein,,,1105 Rainbow Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Lauren  Bernstein,'1105':3 '88005':9 'bernstein':2 'cruce':7 'dr':5 'las':6 'lauren':1 'nm':8 'rainbow':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128328,100.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748469,,Judd,,Singer,,,P. O. Box 16097,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Judd  Singer,'16097':6 '88004':10 'box':5 'cruce':8 'judd':1 'las':7 'nm':9 'o':4 'p':3 'singer':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128115,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737640,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6229,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128329,2000.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748476,,Tim,,Curry,,,5025 Acacia Rd,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Tim  Curry,'5025':3 '88011':9 'acacia':4 'cruce':7 'curri':2 'las':6 'nm':8 'rd':5 'tim':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128331,300.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748517,,Kenneth,W,Theaker,,,821 Branch Crossing,Lantana,TX,76226,,,,,,,11,,6229,2,1,Kenneth W Theaker,'76226':9 '821':4 'branch':5 'cross':6 'kenneth':1 'lantana':7 'theaker':3 'tx':8 'w':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128129,200.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737654,,,,,,Rental Self-Service Storage,928 Mesa Verde,Hobbs,NM,88240,,,,,,,11,,6229,2,1,Rental Self-Service Storage,'88240':11 '928':6 'hobb':9 'mesa':7 'nm':10 'rental':1 'self':3 'self-servic':2 'servic':4 'storag':5 'verd':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128440,25.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753048,,Rebecca,,Dow,,,410 Grape Street,Truth or Consequences,NM,87901,,,,,,,11,,6229,2,1,Rebecca  Dow,'410':3 '87901':10 'consequ':8 'dow':2 'grape':4 'nm':9 'rebecca':1 'street':5 'truth':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128150,250.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737675,,,,,,Cooper Cattle Company,585 S Valley Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Cooper Cattle Company,'585':4 '88005':11 'cattl':2 'compani':3 'cooper':1 'cruce':9 'dr':7 'las':8 'nm':10 'valley':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128333,75.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748547,,M,,Cooper,,,"1605 S. Telshor, Blvd. #B",Las Cruces,NM,88011,,,,,,,11,,6229,2,1,M  Cooper,'1605':3 '88011':11 'b':7 'blvd':6 'cooper':2 'cruce':9 'las':8 'm':1 'nm':10 'telshor':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128196,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748240,,Nancy,,King,,,"3101 Old Pecos Trail, Unit 512",Santa Fe,NM,87505,,,,,,,11,,6229,2,1,Nancy  King,'3101':3 '512':8 '87505':12 'fe':10 'king':2 'nanci':1 'nm':11 'old':4 'peco':5 'santa':9 'trail':6 'unit':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128332,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748545,,Gretory,,Cooper,,,1824 Imperial Rdg,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Gretory  Cooper,'1824':3 '88011':9 'cooper':2 'cruce':7 'gretori':1 'imperi':4 'las':6 'nm':8 'rdg':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128094,1000.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737619,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,,,,,,,11,,6229,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128111,500.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737636,,,,,,NM Medical PAC,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,6229,2,1,NM Medical PAC,"'400':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128334,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748549,,Jan,,Thomas,,,5280 Seminole Trail,Las Cruces,NM,88012,,,,,,,11,,6229,2,1,Jan  Thomas,'5280':3 '88012':9 'cruce':7 'jan':1 'las':6 'nm':8 'seminol':4 'thoma':2 'trail':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128109,1000.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737634,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,,,,,,,11,,6229,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128336,3000.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748562,,John,,Curry,,,2511 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,John  Curry,'2511':3 '88011':9 'cruce':7 'curri':2 'john':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128338,100.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748614,,Cecilia,J,Lewis,,,"333 E 69th St., Apt 6B",New York,NY,10021,,,,,,,11,,6229,2,1,Cecilia J Lewis,'10021':13 '333':4 '69th':6 '6b':9 'apt':8 'cecilia':1 'e':5 'j':2 'lewi':3 'new':10 'ny':12 'st':7 'york':11,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128344,250.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748688,,Randy,L,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,,,,,,,11,,6229,2,1,Randy L Traynor,'12907':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'l':2 'ne':8 'nm':10 'randi':1 'sandia':7 'traynor':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128342,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748652,,Steve,,Newby,,,6760 Cordova Cir,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Steve  Newby,'6760':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'las':6 'newbi':2 'nm':8 'steve':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128341,500.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748634,,E,P,"Harvey, Jr",,,PO Box 40,Mesilla,NM,88046,,,,,,,11,,6229,2,1,"E P Harvey, Jr",'40':7 '88046':10 'box':6 'e':1 'harvey':3 'jr':4 'mesilla':8 'nm':9 'p':2 'po':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128162,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1740262,,,,,,"W. Kowalski, Inc.",410 N. 17th Street,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,"W. Kowalski, Inc.",'17th':6 '410':4 '88005':11 'cruce':9 'inc':3 'kowalski':2 'las':8 'n':5 'nm':10 'street':7 'w':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128130,1500.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737655,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,,,,,,,11,,6229,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128116,500.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737641,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,6229,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128345,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748727,,Don,A,Brown,,,PO Box 1903,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Don A Brown,'1903':6 '88004':10 'box':5 'brown':3 'cruce':8 'las':7 'nm':9 'po':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128347,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748891,,Dave,,Hooker,,,4873 Raintree Ln,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Dave  Hooker,'4873':3 '88007':9 'cruce':7 'dave':1 'hooker':2 'las':6 'ln':5 'nm':8 'raintre':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128346,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748789,,Gerard,W,DeLong,,,"1300 El Paseo Road, #G326",Las Cruces,NM,88001,,,,,,,11,,6229,2,1,Gerard W DeLong,'1300':4 '88001':12 'cruce':10 'delong':3 'el':5 'g326':8 'gerard':1 'las':9 'nm':11 'paseo':6 'road':7 'w':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
