id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248495,300.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,,,,Orlando,,Watson,,Morningful Lives,P. O. Box 22267,Santa Fe,NM,87502,USA,7305,,Self Employed,,,11,202,51011,2,1,Morningful Lives,'22267':8 '87502':12 'box':7 'fe':10 'live':2 'morning':1 'nm':11 'o':6 'orlando':3 'p':5 'santa':9 'watson':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248496,100.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,Fred,,Mohatshemi,,,205 Deadmans Canyon,Tinnie,NM,88351,USA,7305,,,,,1,202,51011,2,1,Fred  Mohatshemi,'205':3 '88351':8 'canyon':5 'deadman':4 'fred':1 'mohatshemi':2 'nm':7 'tinni':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248497,200.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,,,,,All-Jay LTD,3931 Cerrillos Road,Santa Fe,NM,87507,USA,7305,,,,,11,202,51011,2,1,All-Jay LTD,'3931':5 '87507':11 'all-jay':1 'cerrillo':6 'fe':9 'jay':3 'ltd':4 'nm':10 'road':7 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248498,125.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,Jose,,Ocampo,,SF Exclusive,2810 Siler Ln,Santa Fe,NM,87507,USA,7305,,,,,11,202,51011,2,1,SF Exclusive,'2810':5 '87507':11 'exclus':2 'fe':9 'jose':3 'ln':7 'nm':10 'ocampo':4 'santa':8 'sf':1 'siler':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248499,200.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Sean,,Lopez,,,3000 Agua Fria,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Sean  Lopez,'3000':3 '87507':9 'agua':4 'fe':7 'fria':5 'lopez':2 'nm':8 'santa':6 'sean':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248500,500.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,,,,Robert,,Gallegos,,Custom Craft Auto Collision,#3 Otto Road,Santa Fe,NM,87508,USA,7305,,Auto Repair,,,11,202,51011,2,1,Custom Craft Auto Collision,'3':7 '87508':13 'auto':3 'collis':4 'craft':2 'custom':1 'fe':11 'gallego':6 'nm':12 'otto':8 'road':9 'robert':5 'santa':10,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248501,300.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,,,,Gabe,,Gonzales,,,14 Withers Peak,Santa Fe,NM,87508,USA,7305,,Law Enforcement,,,1,202,51011,2,1,Gabe  Gonzales,'14':3 '87508':9 'fe':7 'gabe':1 'gonzal':2 'nm':8 'peak':5 'santa':6 'wither':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248502,200.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,,,,Joseph,,Montes,,,P. O. Box 27233,Albuquerque,NM,87125,USA,7305,,,,,1,202,51011,2,1,Joseph  Montes,'27233':6 '87125':9 'albuquerqu':7 'box':5 'joseph':1 'mont':2 'nm':8 'o':4 'p':3,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248503,200.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Bobby,,Borrego,,,4 Calle Carino,Santa Fe,NM,87506,USA,7305,,,,,1,202,51011,2,1,Bobby  Borrego,'4':3 '87506':9 'bobbi':1 'borrego':2 'call':4 'carino':5 'fe':7 'nm':8 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248504,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,,,,,A Montano & Associates,4519 Agua Fria St,Santa Fe,NM,87507,USA,7305,,,,,11,202,51011,2,1,A Montano & Associates,'4519':4 '87507':11 'agua':5 'associ':3 'fe':9 'fria':6 'montano':2 'nm':10 'santa':8 'st':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248505,2500.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Sam,,Mendoza,,,Paseo de San Antonio,Santa Fe,NM,87505,USA,7305,,Retired,,,1,202,51011,2,1,Sam  Mendoza,'87505':10 'antonio':6 'de':4 'fe':8 'mendoza':2 'nm':9 'paseo':3 'sam':1 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248506,2500.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Gloria,,Mendoza,,,Paseo de San Antonio,Santa Fe,NM,87505,USA,7305,,Homemaker,,,1,202,51011,2,1,Gloria  Mendoza,'87505':10 'antonio':6 'de':4 'fe':8 'gloria':1 'mendoza':2 'nm':9 'paseo':3 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248507,1500.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,,,,,,,,Constructors & Associates,P. O. Box 6074,Santa Fe,NM,87507,USA,7305,,Construction,,,11,202,51011,2,1,Constructors & Associates,'6074':6 '87507':10 'associ':2 'box':5 'constructor':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248508,500.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,,,,,Rick Duran Plumbing & Heating,9 Welltank Rd,Santa Fe,NM,87508,USA,7305,,Plumber,,,11,202,51011,2,1,Rick Duran Plumbing & Heating,'87508':11 '9':5 'duran':2 'fe':9 'heat':4 'nm':10 'plumb':3 'rd':7 'rick':1 'santa':8 'welltank':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248510,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Daniel,,Lopez,,,"6908 Huerta Ave, NW",Albuquerque,NM,87120,USA,7305,,,,,1,202,51011,2,1,Daniel  Lopez,'6908':3 '87120':9 'albuquerqu':7 'ave':5 'daniel':1 'huerta':4 'lopez':2 'nm':8 'nw':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248509,200.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,,,,,Huey Hodges & Son Inc,"91 West 9th, Suite 100",Clovis,Ca,93612,USA,7305,,,,,11,202,51011,2,1,Huey Hodges & Son Inc,'100':9 '91':5 '93612':12 '9th':7 'ca':11 'clovi':10 'hodg':2 'huey':1 'inc':4 'son':3 'suit':8 'west':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248511,100.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Eloy,,Gonzales,,,3036 Calle Eugenio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Eloy  Gonzales,'3036':3 '87507':9 'call':4 'eloy':1 'eugenio':5 'fe':7 'gonzal':2 'nm':8 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248512,150.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Mike,,Griego,,,HC 33 Box 64,Las Vegas,NM,87701,USA,7305,,,,,1,202,51011,2,1,Mike  Griego,'33':4 '64':6 '87701':10 'box':5 'griego':2 'hc':3 'las':7 'mike':1 'nm':9 'vega':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248514,100.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,William & Louis,,Mee,,,2073 Cam Samuel Montoya,Santa Fe,NM,87501,USA,7305,,,,,1,202,51011,2,1,William & Louis  Mee,'2073':4 '87501':11 'cam':5 'fe':9 'loui':2 'mee':3 'montoya':7 'nm':10 'samuel':6 'santa':8 'william':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248515,500.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Mike & Mary,,Berchem,,,42 Mesa,Santa Fe,NM,87508,USA,7305,,Retired/Self-Employed,,,1,202,51011,2,1,Mike & Mary  Berchem,'42':4 '87508':9 'berchem':3 'fe':7 'mari':2 'mesa':5 'mike':1 'nm':8 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248513,50.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Rick & Amanda,,Vonkaenel,,,36 Pine West,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Rick & Amanda  Vonkaenel,'36':4 '87508':10 'amanda':2 'fe':8 'nm':9 'pine':5 'rick':1 'santa':7 'vonkaenel':3 'west':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248516,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Bonifacio,,Armijo,,Building Adventures Unlimited,13B Paseo CdeBaca,Santa Fe,NM,87507,USA,7305,,,,,11,202,51011,2,1,Building Adventures Unlimited,'13b':6 '87507':12 'adventur':2 'armijo':5 'bonifacio':4 'build':1 'cdebaca':8 'fe':10 'nm':11 'paseo':7 'santa':9 'unlimit':3,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248518,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Federico,,Vigil,,,P. O. Box 444,Santa Fe,NM,87504,USA,7305,,,,,1,202,51011,2,1,Federico  Vigil,'444':6 '87504':10 'box':5 'fe':8 'federico':1 'nm':9 'o':4 'p':3 'santa':7 'vigil':2,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248519,250.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,William & Margaret,,Moon & McLean,,,2800 Plaza Amarilla,Santa Fe,NM,87507,USA,7305,,Coach,,,1,202,51011,2,1,William & Margaret  Moon & McLean,'2800':5 '87507':11 'amarilla':7 'fe':9 'margaret':2 'mclean':4 'moon':3 'nm':10 'plaza':6 'santa':8 'william':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248537,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Dolores,S,Martinez,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Dolores S Martinez,"'0':7 'dolor':1 'martinez':3 'unknown':4,5,6",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248350,150.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Items (2),,,Jessica,,Rodarte,,,"4701 Dalmation Pl, NE",Rio Rancho,NM,87144,USA,7303,,,,,1,202,51011,2,2,Jessica  Rodarte,'4701':3 '87144':10 'dalmat':4 'jessica':1 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7 'rodart':2,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248573,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Yvonne,,Montoya,,,13 Ramada Way East,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Yvonne  Montoya,'13':3 '87508':10 'east':6 'fe':8 'montoya':2 'nm':9 'ramada':4 'santa':7 'way':5 'yvonn':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248572,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Tammy,,Huckabee,,,3059 Jemez Rd,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Tammy  Huckabee,'3059':3 '87507':9 'fe':7 'huckabe':2 'jemez':4 'nm':8 'rd':5 'santa':6 'tammi':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248605,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Liz,,Martinez,,,2152 Camino Polvoso,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Liz  Martinez,'2152':3 '87507':9 'camino':4 'fe':7 'liz':1 'martinez':2 'nm':8 'polvoso':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248633,15.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Charles,,Gilcrease,,,2831 Don Quixote,Santa Fe,NM,87505,USA,7305,,,,,1,202,51011,2,1,Charles  Gilcrease,'2831':3 '87505':9 'charl':1 'fe':7 'gilcreas':2 'nm':8 'quixot':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248334,35.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Mark & Martha,,Ewing,,,18 Camino Vista Grande,Santa Fe,NM,87508,USA,7303,,,,,1,202,51011,2,2,Mark & Martha  Ewing,'18':4 '87508':11 'camino':5 'ewe':3 'fe':9 'grand':7 'mark':1 'martha':2 'nm':10 'santa':8 'vista':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248536,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Pam,,Griego,,,1 Calle Ventoso E,Santa Fe,NM,87506,USA,7305,,,,,1,202,51011,2,1,Pam  Griego,'1':3 '87506':10 'call':4 'e':6 'fe':8 'griego':2 'nm':9 'pam':1 'santa':7 'ventoso':5,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248641,45.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Liz,,Martinez,,,2152 Camino Polvoso,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Liz  Martinez,'2152':3 '87507':9 'camino':4 'fe':7 'liz':1 'martinez':2 'nm':8 'polvoso':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248331,35.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Gabriella,,Mendoza,,,#19A Paseo de San Antonio,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Gabriella  Mendoza,'19a':3 '87507':11 'antonio':7 'de':5 'fe':9 'gabriella':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248345,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Feliz,,Larranaga,,,#21 Paseo de San Antonio,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Feliz  Larranaga,'21':3 '87507':11 'antonio':7 'de':5 'fe':9 'feliz':1 'larranaga':2 'nm':10 'paseo':4 'san':6 'santa':8,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248550,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Bruce,,Murillo,,,8201 Mosquero Ave,Albuquerque,NM,87109,USA,7305,,,,,1,202,51011,2,1,Bruce  Murillo,'8201':3 '87109':8 'albuquerqu':6 'ave':5 'bruce':1 'mosquero':4 'murillo':2 'nm':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248522,40.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Eddie,,"Webb, Jr",,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,"Eddie  Webb, Jr","'0':7 'eddi':1 'jr':3 'unknown':4,5,6 'webb':2",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248637,60.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Joseph,,Baros,,,5 A Camino de Baros,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Joseph  Baros,"'5':3 '87507':11 'baro':2,7 'camino':5 'de':6 'fe':9 'joseph':1 'nm':10 'santa':8",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248342,75.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Claudia,,Chavez,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Claudia  Chavez,"'0':6 'chavez':2 'claudia':1 'unknown':3,4,5",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248640,40.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Ken,,Martinez,,,14 Willow,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Ken  Martinez,'14':3 '87508':8 'fe':6 'ken':1 'martinez':2 'nm':7 'santa':5 'willow':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248520,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Julio,,Mendoza,,,Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Julio  Mendoza,'87507':10 'antonio':6 'de':4 'fe':8 'julio':1 'mendoza':2 'nm':9 'paseo':3 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248617,70.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Feliz,,Larranaga,,,#21 Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Feliz  Larranaga,'21':3 '87507':11 'antonio':7 'de':5 'fe':9 'feliz':1 'larranaga':2 'nm':10 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248590,9.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Cynthia,,Romero,,,2097 Botulph Rd,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Cynthia  Romero,'2097':3 '87507':9 'botulph':4 'cynthia':1 'fe':7 'nm':8 'rd':5 'romero':2 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248588,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Mark & Vanessa,,Angel,,,27 Entrada de Santiago,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Mark & Vanessa  Angel,'27':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'mark':1 'nm':10 'santa':8 'santiago':7 'vanessa':2,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248567,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Carolina,,Aguayo,,,4256 Entrada,Santa Fe,NM,0,USA,7305,,,,,1,202,51011,2,1,Carolina  Aguayo,'0':8 '4256':3 'aguayo':2 'carolina':1 'entrada':4 'fe':6 'nm':7 'santa':5,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248577,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Stacy,,Fischer,,,4215 Parque de Villa,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Stacy  Fischer,'4215':3 '87507':10 'de':5 'fe':8 'fischer':2 'nm':9 'parqu':4 'santa':7 'staci':1 'villa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248642,30.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Fabian,,Trujillo,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Fabian  Trujillo,"'0':6 'fabian':1 'trujillo':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248340,200.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Alan,,Gutierrez,,,1966 Cerrillos Road,Santa Fe,NM,87505,USA,7303,,,,,1,202,51011,2,2,Alan  Gutierrez,'1966':3 '87505':9 'alan':1 'cerrillo':4 'fe':7 'gutierrez':2 'nm':8 'road':5 'santa':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248355,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,,,,,A.B.'s Gym,3229-B Richards Lane,Santa Fe,NM,87507,USA,7303,,,,,11,202,51011,2,2,A.B.'s Gym,'3229':4 '87507':11 'a.b':1 'b':5 'fe':9 'gym':3 'lane':7 'nm':10 'richard':6 'santa':8,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248126,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,,,,,,,,,,,7294,,,,,1,,51011,2,3,,'anonym':1,Anonymous Contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248125,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,,,,,,,,,,,7294,,,,,1,,51011,2,3,,'anonym':1,Anonymous Contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248124,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,,,,,,,,,,,7294,,,,,1,,51011,2,3,,'anonym':1,Anonymous Contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248639,110.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Gabriella,,Unknown,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Gabriella  Unknown,"'0':6 'gabriella':1 'unknown':2,3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248618,265.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Fred,,Suazo,,,14 Sunset Canyon Ln,Santa Fe,NM,87508,USA,7305,,Law Enforcement,,,1,202,51011,2,1,Fred  Suazo,'14':3 '87508':10 'canyon':5 'fe':8 'fred':1 'ln':6 'nm':9 'santa':7 'suazo':2 'sunset':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248581,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Victor & Linda,,Ortega,,,6328 Milagro Estrella,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Victor & Linda  Ortega,'6328':4 '87507':10 'estrella':6 'fe':8 'linda':2 'milagro':5 'nm':9 'ortega':3 'santa':7 'victor':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248324,210.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Food,,,Carol,,Valdez,,,4000 La Carrea 1513,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Carol  Valdez,"'0':9 '1513':6 '4000':3 'carol':1 'carrea':5 'la':4 'unknown':7,8 'valdez':2",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248596,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Marie,,Lopez,,,3702 Quail View Ln,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Marie  Lopez,'3702':3 '87507':10 'fe':8 'ln':6 'lopez':2 'mari':1 'nm':9 'quail':4 'santa':7 'view':5,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248628,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Cynthia,,Romero,,,2097 Botulph Rd,Santa Fe,NM,87505,USA,7305,,,,,1,202,51011,2,1,Cynthia  Romero,'2097':3 '87505':9 'botulph':4 'cynthia':1 'fe':7 'nm':8 'rd':5 'romero':2 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248564,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Pat,,Serna,,,P. O. Box 843,Chama,NM,87520,USA,7305,,,,,1,202,51011,2,1,Pat  Serna,'843':6 '87520':9 'box':5 'chama':7 'nm':8 'o':4 'p':3 'pat':1 'serna':2,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248568,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Ray & Lori,,Romero,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Ray & Lori  Romero,"'0':7 'lori':2 'ray':1 'romero':3 'unknown':4,5,6",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248341,60.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Martha,,Wright,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Martha  Wright,"'0':6 'martha':1 'unknown':3,4,5 'wright':2",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248614,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,April,,Mendoza,,,3060 Floras del Sol,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,April  Mendoza,'3060':3 '87507':10 'april':1 'del':5 'fe':8 'flora':4 'mendoza':2 'nm':9 'santa':7 'sol':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
