id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
389939,250.0,2010-10-21 06:00:00+00:00,2011-09-22 15:07:31.490000+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Corporation PAC,,72309,4,,20953,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393686,300.0,2011-04-18 06:00:00+00:00,2011-10-04 20:46:31.749997+00:00,14690,,,,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa-Fe,NM,87502,United States,,,Attorney,,73356,2,,21435,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':12 'box':6 'brown':3 'fe':10 'najjar':2 'nm':11 'pc':4 'po':5 'santa':9 'santa-f':8 'virtu':1,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393691,250.0,2011-05-20 06:00:00+00:00,2011-10-04 21:14:08.592996+00:00,3075,,,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,USA,,,Corporation,,73371,2,,21435,2,1,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393688,250.0,2011-05-24 06:00:00+00:00,2011-10-04 20:57:10.187003+00:00,49311,,,,,,,,,Santa Clara Pueblo,PO Box 580,Espanola,NM,87532,United States,,,Tribal Goverment,,73360,9,,21435,2,1,Santa Clara Pueblo,'580':6 '87532':9 'box':5 'clara':2 'espanola':7 'nm':8 'po':4 'pueblo':3 'santa':1,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393689,250.0,2011-06-09 06:00:00+00:00,2011-10-04 21:02:21.420004+00:00,79826,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,USA,,,Corporation,,73363,2,,21435,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393693,250.0,2011-06-13 06:00:00+00:00,2011-10-04 21:25:24.687002+00:00,1149,,,,,,,,,I.A of B.S.O. & R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,USA,,,PAC,,73379,3,,21435,2,1,I.A of B.S.O. & R.I.W. Local 495,'2524':7 '495':6 '87106':12 'albuquerqu':10 'b.s.o':3 'baylor':8 'i.a':1 'local':5 'nm':11 'r.i.w':4 'se':9,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393690,250.0,2011-06-14 06:00:00+00:00,2011-10-04 21:11:41.623002+00:00,4052,,,,,,,,,Quest NM Pac,400 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,Corporation,,73368,2,,21435,2,1,Quest NM Pac,"'400':4 '87102':10 'albuquerqu':8 'ave':6 'nm':2,9 'nw':7 'pac':3 'quest':1 'tijera':5",Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393697,250.0,2011-06-15 06:00:00+00:00,2011-10-04 21:44:58.702998+00:00,1225,,,,,,,,,Consulting Duo LLc,Po Box 57178,Albuquerque,NM,87187,United States,,,Consulting,,73390,2,,21435,2,1,Consulting Duo LLc,'57178':6 '87187':9 'albuquerqu':7 'box':5 'consult':1 'duo':2 'llc':3 'nm':8 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393701,150.0,2011-06-15 06:00:00+00:00,2011-10-04 22:00:07.576998+00:00,3534,,,,,Sam,,Ray,,,PO Box 235,Socorro,NM,87801,United States,,,Lobbyists,,73396,1,,21435,2,1,Sam Ray,'235':5 '87801':8 'box':4 'nm':7 'po':3 'ray':2 'sam':1 'socorro':6,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393698,300.0,2011-06-15 06:00:00+00:00,2011-10-04 21:48:32.857002+00:00,6257,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa-Fe,NM,87505,United States,,,Lobbyists,,73392,1,,21435,2,1,Bob Barberousse,'2200':3 '87505':10 'barberouss':2 'bob':1 'brother':4 'fe':8 'nm':9 'rd':5 'santa':7 'santa-f':6,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393695,250.0,2011-06-15 06:00:00+00:00,2011-10-04 21:35:46.983002+00:00,2804,,,,,,,,,"Shoats & Weaks, INC.",9631 4TH st. NW,Albuquerque,NM,87114,United States,,,Lobbyist,,73384,13,,21435,2,1,"Shoats & Weaks, INC.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393714,250.0,2011-06-15 06:00:00+00:00,2011-10-04 22:25:50.140004+00:00,1149,,,,,Fred,L.,Ocheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,United States,,,Lobbyist,,73405,1,,21435,2,1,Fred L. Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393711,200.0,2011-06-15 06:00:00+00:00,2011-10-04 22:19:58.453003+00:00,6618,,,,,JD,,Bullington,,,PO Box 8188,Santa-Fe,NM,87504,United States,,,Lobbyist,,73403,1,,21435,2,1,JD Bullington,'8188':5 '87504':10 'box':4 'bullington':2 'fe':8 'jd':1 'nm':9 'po':3 'santa':7 'santa-f':6,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393705,250.0,2011-06-15 06:00:00+00:00,2011-10-04 22:08:54.500004+00:00,1465,,,,,,,,,C.I.L Assn.,3004 Missouri Ave.,Las Cruces,NM,88011,USA,,,PAC,,73400,2,,21435,2,1,C.I.L Assn.,'3004':3 '88011':9 'assn':2 'ave':5 'c.i.l':1 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393699,200.0,2011-06-15 06:00:00+00:00,2011-10-04 21:53:58.670002+00:00,4252,,,,,Richard,,Romero,,,907 Silver Ave.,Albuquerque,NM,87102,United States,,,Lobbyist,,73394,1,,21435,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'ave':5 'nm':7 'richard':1 'romero':2 'silver':4,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393736,100.0,2011-06-15 06:00:00+00:00,2011-10-04 23:06:23.936999+00:00,1275,,,,,Michael,A.,Puelle,,,1615 University Blvd. NE,Albuqerque,NM,87102,United States,,,Contractor,,73419,1,,21435,2,1,Michael A. Puelle,'1615':4 '87102':10 'albuqerqu':8 'blvd':6 'michael':1 'ne':7 'nm':9 'puell':3 'univers':5,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393700,250.0,2011-06-15 06:00:00+00:00,2011-10-04 21:57:08.607001+00:00,6888086,,,,,,,,,"CCA of Tennessee, LLC",10 Burton Hills Blvd.,Nashvill,TN,37215,USA,,,PAC,,73395,2,,21435,2,1,"CCA of Tennessee, LLC",'10':5 '37215':11 'blvd':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvil':9 'tennesse':3 'tn':10,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393692,200.0,2011-06-15 06:00:00+00:00,2011-10-04 21:17:50.529999+00:00,1053,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa-Fe,NM,87504,United States,,,Business,,73374,2,,21435,2,1,Uranium Producers of NM,"'669':7 '87504':12 'box':6 'fe':10 'nm':4,11 'po':5 'produc':2 'santa':9 'santa-f':8 'uranium':1",Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393696,250.0,2011-06-15 06:00:00+00:00,2011-10-04 21:39:16.669996+00:00,1592,,,,,,,,,Plumers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Labor Union,,73387,3,,21435,2,1,Plumers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumer':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393718,100.0,2011-06-15 06:00:00+00:00,2011-10-04 22:28:56.529998+00:00,2144,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pine,Albuquerque,NM,87111,USA,,,Lobbyist,,73406,2,,21435,2,1,S.G. Consulting Services LLC,'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'nm':10 'pine':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393694,500.0,2011-06-15 06:00:00+00:00,2011-10-04 21:28:56.483002+00:00,1080,,,,,,,,,RMG Consulting LLC,PO Box 45375,Roi Rancho,NM,87174,United States,,,Business,,73381,2,,21435,2,1,RMG Consulting LLC,'45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'po':4 'rancho':8 'rmg':1 'roi':7,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393712,250.0,2011-06-15 06:00:00+00:00,2011-10-04 22:22:54.872999+00:00,2239,,,,,,,,,The Setter Group L.L.C.,2401 12th St. NW,Albuquerque,NM,87114,USA,,,PAC,,73404,2,,21435,2,1,The Setter Group L.L.C.,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'l.l.c':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393706,100.0,2011-06-15 06:00:00+00:00,2011-10-04 22:13:02.560002+00:00,335523,,,,,,,,,Bueno Foods,2001 4th St. S.W.,Albuquerque,NM,87102,USA,,,Corporation,,73401,2,,21435,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 's.w':6 'st':5,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393708,100.0,2011-06-15 06:00:00+00:00,2011-10-04 22:15:37.309997+00:00,1111,,,,,,,,,"Visions NM, LLC",PO Box 5351,Santa-Fe,NM,87502,USA,,,Eye Care,,73402,2,,21435,2,1,"Visions NM, LLC","'5351':6 '87502':11 'box':5 'fe':9 'llc':3 'nm':2,10 'po':4 'santa':8 'santa-f':7 'vision':1",Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393703,200.0,2011-06-15 06:00:00+00:00,2011-10-04 22:04:33.873004+00:00,8392,,,,,,,,,"Sanchez, Mowrer, & Desideio",PO Box 1966,Albuquerque,NM,87103,USA,,,,,73398,2,,21435,2,1,"Sanchez, Mowrer, & Desideio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desideio':3 'mowrer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393710,250.0,2011-06-15 06:00:00+00:00,2011-10-04 22:16:32.203001+00:00,10552,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12 St. NW,Albuquerque,NM,87104,United States,,,PAC,,6829,4,1,21435,2,1,Indian Pueblo Marketing Inc.,'12':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393725,250.0,2011-06-21 06:00:00+00:00,2011-10-04 22:38:41.310004+00:00,1455,,,,,,,,,NM Building & Contrustion Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Labor Union,,73407,3,,21435,2,1,NM Building & Contrustion Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'contrust':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393726,300.0,2011-07-26 06:00:00+00:00,2011-10-04 22:43:33.843003+00:00,5345,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,73408,1,,21435,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393727,500.0,2011-08-24 06:00:00+00:00,2011-10-04 22:48:06.013000+00:00,50000002707,,,,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,USA,,,PAC,,73409,2,,21435,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
489748,250.0,2011-10-07 06:00:00+00:00,2012-04-03 17:32:50.609996+00:00,,,,,,,,,,Health Care Services Corporation,300 E. Randolph,Chicago,IL,60601,United States,,,Corporation PAC,,72310,4,,23360,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486275,250.0,2011-10-07 06:00:00+00:00,2012-03-26 20:22:03.049997+00:00,7743194,,,,,,,,,Health Care Services Corporation,300 E. Randolph,Chicago,IL,60601,United States,,,Corporation PAC,,72310,4,,23230,1,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489750,300.0,2011-10-17 06:00:00+00:00,2012-04-03 17:33:03.982997+00:00,,,,,,,,,,"T- Mobile USA, Inc.",12920 SE 38th St.,Bellevue,WA,98006,United States,,,Corporation,,81198,2,,23360,2,1,"T- Mobile USA, Inc.",'12920':5 '38th':7 '98006':11 'bellevu':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486257,300.0,2011-10-17 06:00:00+00:00,2012-03-26 20:08:25.909996+00:00,,,,,,,,,,"T- Mobile USA, Inc.",12920 SE 38th St.,Bellevue,WA,98006,United States,,,Corporation,,81198,2,,23230,1,1,"T- Mobile USA, Inc.",'12920':5 '38th':7 '98006':11 'bellevu':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486259,250.0,2011-10-18 06:00:00+00:00,2012-03-26 20:09:52.347001+00:00,209781615,,,,,,,,,Comcast Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,PAC,,6862,2,,23230,1,1,Comcast Corp.,'1701':3 '19103':8 'blvd':5 'comcast':1 'corp':2 'jfk':4 'pa':7 'philadelphia':6,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489752,250.0,2011-10-18 06:00:00+00:00,2012-04-03 17:33:16.640001+00:00,,,,,,,,,,Comcast Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,PAC,,6862,2,,23360,2,1,Comcast Corp.,'1701':3 '19103':8 'blvd':5 'comcast':1 'corp':2 'jfk':4 'pa':7 'philadelphia':6,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486397,500.0,2011-10-20 06:00:00+00:00,2012-03-26 23:42:36.987002+00:00,,,,,,,,,,AT&T Services Inc.,20830 Tatum Blvd.,Phoenix,AZ,85050,United States,,,Corporation,,81290,2,,23230,1,1,AT&T Services Inc.,'20830':5 '85050':10 'az':9 'blvd':7 'inc':4 'phoenix':8 'servic':3 'tatum':6,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489757,500.0,2011-10-20 06:00:00+00:00,2012-04-03 17:33:32.610004+00:00,,,,,,,,,,AT&T Services Inc.,20830 Tatum Blvd.,Phoenix,AZ,85050,United States,,,Corporation,,81290,2,,23360,2,1,AT&T Services Inc.,'20830':5 '85050':10 'az':9 'blvd':7 'inc':4 'phoenix':8 'servic':3 'tatum':6,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486271,350.0,2011-10-28 06:00:00+00:00,2012-03-26 20:19:54.583003+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Corporation,,81209,2,,23230,1,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489758,350.0,2011-10-28 06:00:00+00:00,2012-04-03 17:33:51.576998+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Corporation,,81209,2,,23360,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486286,500.0,2011-11-11 07:00:00+00:00,2012-03-26 20:31:20.583002+00:00,,,,,,,,,,Chevron Corp,PO Box 9034,Concord,CA,94524,USA,,,PAC,,6853,2,,23230,1,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489760,500.0,2011-11-11 07:00:00+00:00,2012-04-03 17:34:15.423001+00:00,,,,,,,,,,Chevron Corp,PO Box 9034,Concord,CA,94524,USA,,,PAC,,6853,2,,23360,2,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486265,250.0,2011-11-22 07:00:00+00:00,2012-03-26 20:14:10.533002+00:00,928641,,,,,,,,,Cash America,1600 W. 7th St.,Forth Worth,TX,76102,United States,,,PAC,,81202,4,,23230,1,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'forth':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489765,250.0,2011-11-22 07:00:00+00:00,2012-04-03 17:34:42.470003+00:00,,,,,,,,,,Cash America,1600 W. 7th St.,Forth Worth,TX,76102,United States,,,PAC,,81202,4,,23360,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'forth':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489766,300.0,2011-11-28 07:00:00+00:00,2012-04-03 17:34:55.047000+00:00,,,,,,,,,,Conoco Phillips Company,1122 Colorado St.,Austin,TX,78701,USA,,,Corporation,,81238,2,,23360,2,1,Conoco Phillips Company,'1122':4 '78701':9 'austin':7 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489769,300.0,2011-11-28 07:00:00+00:00,2012-04-03 17:35:12.593000+00:00,,,,,,,,,,Nm Health Care Pac,7471 Pan American FWY NE,Albuquerque,NM,87109+,United States,,,PAC,,81231,2,1,23360,2,1,Nm Health Care Pac,"'7471':5 '87109':12 'albuquerqu':10 'american':7 'care':3 'fwi':8 'health':2 'ne':9 'nm':1,11 'pac':4 'pan':6",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486308,300.0,2011-11-28 07:00:00+00:00,2012-03-26 20:53:27.223000+00:00,10017925,,,,,,,,,Conoco Phillips Company,1122 Colorado St.,Austin,TX,78701,USA,,,Corporation,,81238,2,,23230,1,1,Conoco Phillips Company,'1122':4 '78701':9 'austin':7 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486301,300.0,2011-11-28 07:00:00+00:00,2012-03-26 20:47:26.736997+00:00,6881,,,,,,,,,Nm Health Care Pac,7471 Pan American FWY NE,Albuquerque,NM,87109+,United States,,,PAC,,81231,2,1,23230,1,1,Nm Health Care Pac,"'7471':5 '87109':12 'albuquerqu':10 'american':7 'care':3 'fwi':8 'health':2 'ne':9 'nm':1,11 'pac':4 'pan':6",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489771,200.0,2011-11-29 07:00:00+00:00,2012-04-03 17:35:30.610001+00:00,,,,,,,,,,"NRG Energy, Inc.",211 Caregie Center,Princeton,NJ,8540,United States,,,Corporation PAC,,72308,4,,23360,2,1,"NRG Energy, Inc.",'211':4 '8540':9 'caregi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486289,200.0,2011-11-29 07:00:00+00:00,2012-03-26 20:39:01.207003+00:00,,,,,,,,,,"NRG Energy, Inc.",211 Caregie Center,Princeton,NJ,8540,United States,,,Corporation PAC,,72308,4,,23230,1,1,"NRG Energy, Inc.",'211':4 '8540':9 'caregi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489773,300.0,2011-11-30 07:00:00+00:00,2012-04-03 17:35:52.767004+00:00,,,,,,,,,,NM Rural Electric CO-OP Ass0.,614 Don Gaspar,Santa-Fe,NM,87505,United States,,,Corporation,,81220,4,27,23360,2,1,NM Rural Electric CO-OP Ass0.,"'614':8 '87505':15 'ass0':7 'co':5 'co-op':4 'electr':3 'fe':13 'gaspar':10 'nm':1,14 'op':6 'rural':2 'santa':12 'santa-f':11",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486285,300.0,2011-11-30 07:00:00+00:00,2012-03-26 20:30:27.456999+00:00,21942,,,,,,,,,NM Rural Electric CO-OP Ass0.,614 Don Gaspar,Santa-Fe,NM,87505,United States,,,Corporation,,81220,4,27,23230,1,1,NM Rural Electric CO-OP Ass0.,"'614':8 '87505':15 'ass0':7 'co':5 'co-op':4 'electr':3 'fe':13 'gaspar':10 'nm':1,14 'op':6 'rural':2 'santa':12 'santa-f':11",Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486303,250.0,2011-12-05 07:00:00+00:00,2012-03-26 20:48:14.440001+00:00,8891,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Corporation PAC,,72309,4,,23230,1,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486292,200.0,2011-12-05 07:00:00+00:00,2012-03-26 20:40:57.752999+00:00,102231,,,,,,,,,Distilled Spirits Council,1250 Eye St. NW,Washington D.C.,DC,20005,United States,,,PAC,,72304,4,,23230,1,1,Distilled Spirits Council,'1250':4 '20005':11 'council':3 'd.c':9 'dc':10 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'washington':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489777,250.0,2011-12-05 07:00:00+00:00,2012-04-03 17:36:26.250002+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Corporation PAC,,72309,4,,23360,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489776,200.0,2011-12-05 07:00:00+00:00,2012-04-03 17:36:12.296998+00:00,,,,,,,,,,Distilled Spirits Council,1250 Eye St. NW,Washington D.C.,DC,20005,United States,,,PAC,,72304,4,,23360,2,1,Distilled Spirits Council,'1250':4 '20005':11 'council':3 'd.c':9 'dc':10 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'washington':8,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486288,500.0,2011-12-06 07:00:00+00:00,2012-03-26 20:38:17.066996+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston Salem,NC,27102,USA,,,PAC,,81222,2,,23230,1,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'po':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489780,500.0,2011-12-06 07:00:00+00:00,2012-04-03 17:36:42.343004+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston Salem,NC,27102,USA,,,PAC,,81222,2,,23360,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'po':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
