id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
489785,50.0,2011-12-17 07:00:00+00:00,2012-04-03 17:37:58.593000+00:00,,,,,,Thomas,,Golder,,,1525 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,82802,1,1,23044,2,1,Thomas Golder,'1525':3 '87123':9 'albuquerqu':7 'golder':2 'nm':8 'rd':5 'se':6 'soplo':4 'thoma':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517077,50.0,2011-12-19 07:00:00+00:00,2012-04-06 19:34:10.703000+00:00,,,,,,Norman,,Kamhoot,,,13304 Fierra Montanosa,Albuquerque,NM,87112,United States,,,,,86222,1,1,23616,2,1,Norman   Kamhoot,'13304':3 '87112':8 'albuquerqu':6 'fierra':4 'kamhoot':2 'montanosa':5 'nm':7 'norman':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489790,50.0,2011-12-19 07:00:00+00:00,2012-04-03 17:38:42.076997+00:00,,,,,,Norman,,Kamhoot,,,13304 Fierra Montanosa Dr NE,Albuquerque,NM,87112,United States,,,,,82806,1,1,23044,2,1,Norman Kamhoot,'13304':3 '87112':10 'albuquerqu':8 'dr':6 'fierra':4 'kamhoot':2 'montanosa':5 'ne':7 'nm':9 'norman':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517058,100.0,2011-12-24 07:00:00+00:00,2012-04-06 19:32:52.593003+00:00,,,,,,,,,,S.G. Consulting Services,13244 Twilight Trail Pl.,Albuquerque,NM,87111,United States,,,,,86215,2,1,23616,2,1,S.G. Consulting Services,'13244':4 '87111':10 'albuquerqu':8 'consult':2 'nm':9 'pl':7 's.g':1 'servic':3 'trail':6 'twilight':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517063,100.0,2011-12-24 07:00:00+00:00,2012-04-06 19:33:11.500001+00:00,,,,,,,,,,Romero's Consulting,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,82817,2,1,23616,2,1,Romero's Consulting,'87102':10 '907':4 'albuquerqu':8 'ave':6 'consult':3 'nm':9 'romero':1 'silver':5 'sw':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489794,100.0,2011-12-24 07:00:00+00:00,2012-04-03 17:40:11+00:00,,,,,,,,,,S. G. Consulting Services,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,,,82813,2,1,23044,2,1,S. G. Consulting Services,'13244':5 '87111':12 'albuquerqu':10 'consult':3 'g':2 'ne':9 'nm':11 'pl':8 'servic':4 'trail':7 'twilight':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489798,100.0,2011-12-24 07:00:00+00:00,2012-04-03 17:40:46.437001+00:00,,,,,,,,,,Romero's Consulting,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,82817,2,1,23044,2,1,Romero's Consulting,'87102':10 '907':4 'albuquerqu':8 'ave':6 'consult':3 'nm':9 'romero':1 'silver':5 'sw':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489792,100.0,2011-12-24 07:00:00+00:00,2012-04-03 17:39:23.593001+00:00,,,,,,Edward,,Solner,,,5222 Hedden Circle,Middleton,WI,53562,United States,,,,,82809,1,99,23044,2,1,Edward Solner,'5222':3 '53562':8 'circl':5 'edward':1 'hedden':4 'middleton':6 'solner':2 'wi':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517032,100.0,2011-12-24 07:00:00+00:00,2012-04-06 19:30:32.610004+00:00,,,,,,Edward,,Solner,,,5222 Hedden Circle,Middleton,WI,53562,United States,,,,,82809,1,99,23616,2,1,Edward Solner,'5222':3 '53562':8 'circl':5 'edward':1 'hedden':4 'middleton':6 'solner':2 'wi':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517028,50.0,2011-12-28 07:00:00+00:00,2012-04-06 19:30:14.732997+00:00,,,,,,Mike,,Knowles,,,1608 La Tuna Pl. SE,Albuquerque,NM,87123,United States,,,,,86204,1,1,23616,2,1,Mike Knowles,'1608':3 '87123':10 'albuquerqu':8 'knowl':2 'la':4 'mike':1 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489800,50.0,2011-12-28 07:00:00+00:00,2012-04-03 17:41:20+00:00,,,,,,Mike,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,,,82818,1,1,23044,2,1,Mike Knowles,'1608':3 '87123':10 'albuquerqu':8 'knowl':2 'la':4 'mike':1 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517018,200.0,2011-12-29 07:00:00+00:00,2012-04-06 19:29:15.482996+00:00,,,,,,Rita and Herb,,Pitts,,,1600 Catron SE,Albuquerque,NM,87123,United States,,,Retired,,4197,1,99,23616,2,1,Rita and Herb Pitts,'1600':5 '87123':10 'albuquerqu':8 'catron':6 'herb':3 'nm':9 'pitt':4 'rita':1 'se':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489803,200.0,2011-12-29 07:00:00+00:00,2012-04-03 17:41:52.970004+00:00,,,,,,Rita and Herb,,Pitts,,,1600 Catron SE,Albuquerque,NM,87123,United States,,,Retired,,4197,1,99,23044,2,1,Rita and Herb Pitts,'1600':5 '87123':10 'albuquerqu':8 'catron':6 'herb':3 'nm':9 'pitt':4 'rita':1 'se':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489807,225.0,2011-12-30 07:00:00+00:00,2012-04-03 17:42:39.437003+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Albuquerque,NM,87123,United States,,,,,82823,1,99,23044,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517014,225.0,2011-12-30 07:00:00+00:00,2012-04-06 19:28:56.826999+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Albuquerque,NM,87123,United States,,,,,82823,1,99,23616,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489819,25.0,2011-12-31 07:00:00+00:00,2012-04-03 17:44:33.280002+00:00,,,,,,David,,Harris,,,13408 Summit Hills Road NE,Albuquerque,NM,87112,United States,,,,,82833,1,99,23044,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'road':6 'summit':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489811,2000.0,2011-12-31 07:00:00+00:00,2012-04-03 17:43:24.703000+00:00,,,,,,John P. & Julie,,Goldblatt,,,127 Fiddlers Hollow,Penfield,NY,14526,United States,,,Surgeon/CPA,,4194,1,99,23044,2,1,John P. & Julie Goldblatt,'127':5 '14526':10 'fiddler':6 'goldblatt':4 'hollow':7 'john':1 'juli':3 'ny':9 'p':2 'penfield':8,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517005,2000.0,2011-12-31 07:00:00+00:00,2012-04-06 19:27:39.577000+00:00,,,,,,John P. & Julie,,Goldblatt,,,127 Fiddlers Hollow,Penfield,NY,14526,United States,,,Surgeon/CPA,,4194,1,99,23616,2,1,John P. & Julie Goldblatt,'127':5 '14526':10 'fiddler':6 'goldblatt':4 'hollow':7 'john':1 'juli':3 'ny':9 'p':2 'penfield':8,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517010,25.0,2011-12-31 07:00:00+00:00,2012-04-06 19:28:37.377002+00:00,,,,,,David,,Harris,,,13408 Summit Hills Rd. NE,Albuquerque,NM,87112,United States,,,,,86196,1,1,23616,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517001,2.46,2012-01-01 07:00:00+00:00,2012-04-06 19:27:14.859999+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489823,2.46,2012-01-01 07:00:00+00:00,2012-04-03 17:45:12.500003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516999,100.0,2012-01-09 07:00:00+00:00,2012-04-06 19:26:57.389997+00:00,,,,,,Richard,,Baskett,,,1708 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,86189,1,1,23616,2,1,Richard Baskett,'1708':3 '87123':10 'albuquerqu':8 'baskett':2 'dr':6 'nm':9 'richard':1 'se':7 'train':5 'wagon':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489837,100.0,2012-01-09 07:00:00+00:00,2012-04-03 17:47:00.952998+00:00,,,,,,Richard,,Baskett,,,1708 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,82843,1,99,23044,2,1,Richard Baskett,'1708':3 '87123':10 'albuquerqu':8 'baskett':2 'dr':6 'nm':9 'richard':1 'se':7 'train':5 'wagon':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516989,100.0,2012-01-10 07:00:00+00:00,2012-04-06 19:25:44.609998+00:00,,,,,,Joe,,Zmuda,,,1605 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,82837,1,1,23616,2,1,Joe  Zmuda,'1605':3 '87123':10 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'se':7 'train':5 'wagon':4 'zmuda':2,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489829,100.0,2012-01-10 07:00:00+00:00,2012-04-03 17:45:54.530001+00:00,,,,,,Joe,,Zmuda,,,1605 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,82837,1,1,23044,2,1,Joe  Zmuda,'1605':3 '87123':10 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'se':7 'train':5 'wagon':4 'zmuda':2,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516987,195.0,2012-01-14 07:00:00+00:00,2012-04-06 19:25:22.156997+00:00,,,,,,Peter,,Smith,,,11717 Woodmar Lane NE,Albuquerque,NM,87111-6520,United States,,,Retired,,86184,1,1,23616,2,1,Peter Smith,'-6520':10 '11717':3 '87111':9 'albuquerqu':7 'lane':5 'ne':6 'nm':8 'peter':1 'smith':2 'woodmar':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489834,50.0,2012-01-14 07:00:00+00:00,2012-04-03 17:46:31.093003+00:00,,,,,,Larry,,Caid,,,1512 Camino Cerrito SE,Albuquerque,NM,78123,United States,,,,,82839,1,1,23044,2,1,Larry  Caid,'1512':3 '78123':9 'albuquerqu':7 'caid':2 'camino':4 'cerrito':5 'larri':1 'nm':8 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489845,195.0,2012-01-14 07:00:00+00:00,2012-04-03 17:47:34.017000+00:00,,,,,,Peter,B.,Smith,,,11717 Woodmar Lane NE,Albuquerque,NM,87111-6520,United States,,,Retired,,25002,1,1,23044,2,1,Peter B. Smith,'-6520':11 '11717':4 '87111':10 'albuquerqu':8 'b':2 'lane':6 'ne':7 'nm':9 'peter':1 'smith':3 'woodmar':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516977,50.0,2012-01-14 07:00:00+00:00,2012-04-06 19:24:03.826999+00:00,,,,,,Larry,,Caid,,,1512 Camino Cerrito SE,Albuquerque,NM,78123,United States,,,,,82839,1,1,23616,2,1,Larry  Caid,'1512':3 '78123':9 'albuquerqu':7 'caid':2 'camino':4 'cerrito':5 'larri':1 'nm':8 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489849,100.0,2012-01-18 07:00:00+00:00,2012-04-03 17:48:37.422997+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,82846,1,1,23044,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516974,100.0,2012-01-18 07:00:00+00:00,2012-04-06 19:23:44.407000+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,82846,1,1,23616,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516971,50.0,2012-01-20 07:00:00+00:00,2012-04-06 19:23:25.937005+00:00,,,,,,Marjorie and Celestino,,Tapia,,,10916 Kaibab Rd SE,Albuquerque,NM,87123,United States,,,,,82847,1,1,23616,2,1,Marjorie and Celestino Tapia,'10916':5 '87123':11 'albuquerqu':9 'celestino':3 'kaibab':6 'marjori':1 'nm':10 'rd':7 'se':8 'tapia':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489853,50.0,2012-01-20 07:00:00+00:00,2012-04-03 17:49:08.657002+00:00,,,,,,Marjorie and Celestino,,Tapia,,,10916 Kaibab Rd SE,Albuquerque,NM,87123,United States,,,,,82847,1,1,23044,2,1,Marjorie and Celestino Tapia,'10916':5 '87123':11 'albuquerqu':9 'celestino':3 'kaibab':6 'marjori':1 'nm':10 'rd':7 'se':8 'tapia':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516964,2000.0,2012-01-22 07:00:00+00:00,2012-04-06 19:23:03.610000+00:00,,,,,,Chris and Amy,,Grier,,,453 Washington St Unit 6A,Boston,MA,2111,United States,,,Software Architect,,82848,1,99,23616,2,1,Chris and Amy  Grier,'2111':12 '453':5 '6a':9 'ami':3 'boston':10 'chris':1 'grier':4 'ma':11 'st':7 'unit':8 'washington':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489857,2000.0,2012-01-22 07:00:00+00:00,2012-04-03 17:49:56.266997+00:00,,,,,,Chris and Amy,,Grier,,,453 Washington St Unit 6A,Boston,MA,2111,United States,,,Software Architect,,82848,1,99,23044,2,1,Chris and Amy  Grier,'2111':12 '453':5 '6a':9 'ami':3 'boston':10 'chris':1 'grier':4 'ma':11 'st':7 'unit':8 'washington':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489861,2.79,2012-02-01 07:00:00+00:00,2012-04-03 17:50:37.626997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516960,2.79,2012-02-01 07:00:00+00:00,2012-04-06 19:22:40.407004+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489864,100.0,2012-02-20 07:00:00+00:00,2012-04-03 17:51:11.469997+00:00,,,,,,Daniel,,Keays,,,11512 Jewel Cave Rd SE,Albuquerque,NM,87123,United States,,,,,82849,1,1,23044,2,1,Daniel Keays,'11512':3 '87123':10 'albuquerqu':8 'cave':5 'daniel':1 'jewel':4 'keay':2 'nm':9 'rd':6 'se':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489871,100.0,2012-02-28 07:00:00+00:00,2012-04-03 17:52:26.313004+00:00,,,,,,W. L.,,Jones,,,1828 Conestoga Dr SE,Albuquerque,NM,87123,United States,,,,,82853,1,1,23044,2,1,W. L. Jones,'1828':4 '87123':10 'albuquerqu':8 'conestoga':5 'dr':6 'jone':3 'l':2 'nm':9 'se':7 'w':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516953,100.0,2012-02-28 07:00:00+00:00,2012-04-06 19:22:02.127000+00:00,,,,,,W. L.,,Jones,,,1828 Conestoga Dr SE,Albuquerque,NM,87123,United States,,,,,82853,1,1,23616,2,1,W. L. Jones,'1828':4 '87123':10 'albuquerqu':8 'conestoga':5 'dr':6 'jone':3 'l':2 'nm':9 'se':7 'w':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516957,100.0,2012-02-28 07:00:00+00:00,2012-04-06 19:22:23.359999+00:00,,,,,,Daniel,,Keays,,,11512 Jewel Cave Rd SE,Albuquerque,NM,87123,United States,,,,,82849,1,1,23616,2,1,Daniel Keays,'11512':3 '87123':10 'albuquerqu':8 'cave':5 'daniel':1 'jewel':4 'keay':2 'nm':9 'rd':6 'se':7,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516945,2.79,2012-03-01 07:00:00+00:00,2012-04-06 19:21:21.343003+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489873,2.79,2012-03-01 07:00:00+00:00,2012-04-03 17:52:56.877004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516938,50.0,2012-03-11 07:00:00+00:00,2012-04-06 19:20:58.672999+00:00,,,,,,Marian,,Bruce,,,813 Branding Iron SE,Albuquerque,NM,87123,United States,,,,,82851,1,1,23616,2,1,Marian Bruce,'813':3 '87123':9 'albuquerqu':7 'brand':4 'bruce':2 'iron':5 'marian':1 'nm':8 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489868,50.0,2012-03-11 07:00:00+00:00,2012-04-03 17:51:46.936998+00:00,,,,,,Marian,,Bruce,,,813 Branding Iron SE,Albuquerque,NM,87123,United States,,,,,82851,1,1,23044,2,1,Marian Bruce,'813':3 '87123':9 'albuquerqu':7 'brand':4 'bruce':2 'iron':5 'marian':1 'nm':8 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489875,2.99,2012-04-01 06:00:00+00:00,2012-04-03 17:53:32.686996+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516932,2.99,2012-04-01 06:00:00+00:00,2012-04-06 19:20:36.732998+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542477,450.0,2012-04-20 06:00:00+00:00,2012-05-13 18:04:24.203001+00:00,,,,,,,,,,NM Assoication of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,United States,,,Professional Organization,,98082,13,,24687,2,1,NM Assoication of Nurse Anesthetists,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':5 'assoic':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,2822,James P White,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542482,2.89,2012-05-01 06:00:00+00:00,2012-05-13 18:09:49.597004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,24687,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557312,300.0,2012-05-15 06:00:00+00:00,2012-05-31 15:47:43.030000+00:00,,,,,,,,,,HollyFrontier Corporation,2828 N. Harwoood St Suie 1300,Dallas,TX,75201-1507,United States,,,Petroleum Refiners,,106478,11,,25645,2,1,HollyFrontier Corporation,'-1507':12 '1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwoood':5 'hollyfronti':1 'n':4 'st':6 'suie':7 'tx':10,Monetary contribution,2822,James P White,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557335,250.0,2012-05-27 06:00:00+00:00,2012-05-31 15:54:38.280004+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,USA,,,Optical Measurement,,106500,4,,25645,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,2822,James P White,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565812,3.02,2012-06-01 06:00:00+00:00,2012-07-04 19:06:34.597002+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,111543,11,,26597,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565813,500.0,2012-06-04 06:00:00+00:00,2012-07-04 19:10:01.753003+00:00,,,,,,,,,,"Pierson, Micahel and Jane Farris",624 Cholla Place SE,Albuquerque,NM,87123,USA,,,Licensing Specialist,,111544,13,,26597,2,1,"Pierson, Micahel and Jane Farris",'624':6 '87123':12 'albuquerqu':10 'cholla':7 'farri':5 'jane':4 'micahel':2 'nm':11 'pierson':1 'place':8 'se':9,Monetary contribution,2822,James P White,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565824,250.0,2012-06-29 06:00:00+00:00,2012-07-04 19:17:22.847001+00:00,,,,,,,,,,New Mexico Medica PAC,316 Cholla Pl SE,Albuquerque,NM,87107,United States,,,Political Action Committee,,111547,4,1,26597,2,1,New Mexico Medica PAC,'316':5 '87107':11 'albuquerqu':9 'cholla':6 'medica':3 'mexico':2 'new':1 'nm':10 'pac':4 'pl':7 'se':8,Monetary contribution,2822,James P White,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576705,2.99,2012-07-01 06:00:00+00:00,2012-09-06 20:39:58.779997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,27378,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576788,250.0,2012-07-13 06:00:00+00:00,2012-09-06 21:11:34.719997+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto Dealer,,117519,2,1,27378,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576794,200.0,2012-07-17 06:00:00+00:00,2012-09-06 21:13:07.202997+00:00,,,,,,,,,,NM Land Title Association,201 Thrid St NW Suite 1180,Albuquerque,NM,87110,United States,,,,,117525,2,99,27378,2,1,NM Land Title Association,"'1180':10 '201':5 '87110':13 'albuquerqu':11 'associ':4 'land':2 'nm':1,12 'nw':8 'st':7 'suit':9 'thrid':6 'titl':3",Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576797,3.03,2012-08-01 06:00:00+00:00,2012-09-06 21:13:55.970000+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,27378,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
