id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
751022,17.56,2014-06-13 06:00:00+00:00,2014-07-02 19:51:36.986999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,35347,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751026,159.55,2014-06-20 06:00:00+00:00,2014-07-02 19:51:59.997004+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,35347,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751030,55.8,2014-06-20 06:00:00+00:00,2014-07-02 19:52:40.386999+00:00,13123,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,35347,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751037,82.3,2014-06-27 06:00:00+00:00,2014-07-02 19:54:05.779999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,35347,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
764028,15.56,2014-07-11 06:00:00+00:00,2014-09-05 16:21:31.059996+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764029,62.17,2014-07-18 06:00:00+00:00,2014-09-05 16:22:06.642998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764030,54.57,2014-07-18 06:00:00+00:00,2014-09-05 16:22:56.919996+00:00,13154,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764031,179.12,2014-07-25 06:00:00+00:00,2014-09-05 16:23:21.443004+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764032,17.26,2014-08-01 06:00:00+00:00,2014-09-05 16:23:37.682998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764033,289.57,2014-08-22 06:00:00+00:00,2014-09-05 16:23:59.257000+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764034,55.36,2014-08-29 06:00:00+00:00,2014-09-05 16:25:08.020004+00:00,13195,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,36808,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
799679,13.75,2014-09-12 06:00:00+00:00,2014-10-15 16:15:08.437001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,38478,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799680,242.11,2014-09-19 06:00:00+00:00,2014-10-15 16:15:32.989997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,38478,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799681,57.47,2014-09-26 06:00:00+00:00,2014-10-15 16:15:55.126999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,38478,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813219,88.39,2014-10-17 06:00:00+00:00,2014-10-30 22:00:17.257003+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,39251,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
813221,171.13,2014-10-24 06:00:00+00:00,2014-10-30 22:00:46.086998+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,39251,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
818663,31.85,2014-11-14 07:00:00+00:00,2014-12-04 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,39813,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818666,270.88,2014-11-17 07:00:00+00:00,2014-12-04 16:40:00.707005+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,39813,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818667,257.42,2014-11-21 07:00:00+00:00,2014-12-04 16:40:21.597004+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,39813,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
828555,4.49,2014-12-12 07:00:00+00:00,2015-04-10 15:25:07.369997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828558,6.19,2014-12-19 07:00:00+00:00,2015-04-10 15:25:58.567000+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828561,175.62,2014-12-26 07:00:00+00:00,2015-04-10 15:26:26.066996+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828587,64.45,2015-01-09 07:00:00+00:00,2015-04-10 15:35:44.219999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828588,11.11,2015-01-16 07:00:00+00:00,2015-04-10 15:36:00.630003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828590,50.71,2015-01-16 07:00:00+00:00,2015-04-10 15:36:21.983002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
828592,208.53,2015-01-30 07:00:00+00:00,2015-04-10 15:36:42.043000+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829837,25.67,2015-02-06 07:00:00+00:00,2015-04-10 15:39:59.616999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829838,51.46,2015-02-06 07:00:00+00:00,2015-04-10 15:40:18.460001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829839,165.82,2015-02-20 07:00:00+00:00,2015-04-10 15:40:36.103002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829842,135.49,2015-02-27 07:00:00+00:00,2015-04-10 15:40:51.779997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829868,24.28,2015-03-06 07:00:00+00:00,2015-04-10 15:50:15.702999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829869,75.67,2015-03-06 07:00:00+00:00,2015-04-10 15:50:33.563002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829870,25.1,2015-03-13 06:00:00+00:00,2015-04-10 15:50:49.756998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829871,35.37,2015-03-20 06:00:00+00:00,2015-04-10 15:51:13.292997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829873,50.14,2015-03-20 06:00:00+00:00,2015-04-10 15:51:30.390002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829876,21.29,2015-03-27 06:00:00+00:00,2015-04-10 15:51:57.143002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
829897,265.44,2015-04-03 06:00:00+00:00,2015-04-10 15:59:09.912998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,40598,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848645,11.36,2015-04-17 06:00:00+00:00,2015-10-07 16:08:05.272999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848647,346.87,2015-04-27 06:00:00+00:00,2015-10-07 16:08:37.563003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848648,52.45,2015-05-08 06:00:00+00:00,2015-10-07 16:09:11.147003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848650,150.48,2015-05-15 06:00:00+00:00,2015-10-07 16:10:04.492998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848652,128.18,2015-05-22 06:00:00+00:00,2015-10-07 16:10:23.773002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848653,325.53,2015-05-29 06:00:00+00:00,2015-10-07 16:10:42.897003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848654,127.58,2015-06-12 06:00:00+00:00,2015-10-07 16:11:28.210002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848655,131.99,2015-06-19 06:00:00+00:00,2015-10-07 16:11:47.863003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848656,24.38,2015-07-03 06:00:00+00:00,2015-10-07 16:12:06.473002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848657,28.29,2015-07-17 06:00:00+00:00,2015-10-07 16:12:22.759998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848658,200.59,2015-07-24 06:00:00+00:00,2015-10-07 16:12:39.807003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848659,65.8,2015-08-14 06:00:00+00:00,2015-10-07 16:13:00.430000+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848662,239.02,2015-08-21 06:00:00+00:00,2015-10-07 16:14:08.202998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848660,133.69,2015-08-21 06:00:00+00:00,2015-10-07 16:13:37.617001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848666,51.99,2015-09-18 06:00:00+00:00,2015-10-07 16:14:55.826998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848664,25.99,2015-09-18 06:00:00+00:00,2015-10-07 16:14:29.169997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,41545,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
