id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678806,100.0,2014-01-16 07:00:00+00:00,2014-04-08 16:40:56.783001+00:00,1418,,,,,TERRI,,TUCKER,,,605 SANDLER DR NE,ALBUQUERQUE,NM,87123,United States,,,TEACHER,,153126,1,,31604,2,1,TERRI TUCKER,'605':3 '87123':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'sandler':4 'terri':1 'tucker':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678809,50.0,2014-01-16 07:00:00+00:00,2014-04-08 16:42:03.377001+00:00,1261,,,,,MOISES,,VENEGAS,,,PO BOX 4057,ALBUQUERQUE,NM,87196,United States,,,,,153128,1,,31604,2,1,MOISES VENEGAS,'4057':5 '87196':8 'albuquerqu':6 'box':4 'mois':1 'nm':7 'po':3 'venega':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678810,50.0,2014-01-16 07:00:00+00:00,2014-04-08 16:43:06.346998+00:00,951,,,,,JESUS,,ANZURES,,,2704 ROSENDO GARCIA RD SW,ALBUQUERQUE,NM,87105,United States,,,,,153129,1,,31604,2,1,JESUS ANZURES,'2704':3 '87105':10 'albuquerqu':8 'anzur':2 'garcia':5 'jesus':1 'nm':9 'rd':6 'rosendo':4 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678813,75.0,2014-02-14 07:00:00+00:00,2014-04-08 16:45:43.720001+00:00,1588,,,,,LORENZO,,GURULE,,,1399 ANNNNNEL RD,CORRALES,NM,87048,United States,,,,,153133,1,,31604,2,1,LORENZO GURULE,'1399':3 '87048':8 'annnnnel':4 'corral':6 'gurul':2 'lorenzo':1 'nm':7 'rd':5,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678815,50.0,2014-02-14 07:00:00+00:00,2014-04-08 16:46:33.893000+00:00,2117,,,,,WILL & JULIA,,AINSLOW,,,1224 DIAMONDBACK DR NE,ALBUQUERQUE,NM,87113,United States,,,,,146510,1,1,31604,2,1,WILL & JULIA AINSLOW,'1224':4 '87113':10 'ainslow':3 'albuquerqu':8 'diamondback':5 'dr':6 'julia':2 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678812,100.0,2014-02-14 07:00:00+00:00,2014-04-08 16:44:36.002999+00:00,2817,,,,,BENERITA,M,ROMERO,,,9929 ACADEMY RD NW,ALBUQUERQUE,NM,87114,United States,,,,,153132,1,,31604,2,1,BENERITA M ROMERO,'87114':10 '9929':4 'academi':5 'albuquerqu':8 'benerita':1 'm':2 'nm':9 'nw':7 'rd':6 'romero':3,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678816,50.0,2014-02-25 07:00:00+00:00,2014-04-08 16:47:07.080000+00:00,1429,,,,,TERRI,,TUCKER,,,605 SANDLER DR NE,ALBUQUERQUE,NM,87123,United States,,,TEACHER,,153126,1,,31604,2,1,TERRI TUCKER,'605':3 '87123':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'sandler':4 'terri':1 'tucker':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678817,50.0,2014-03-18 06:00:00+00:00,2014-04-08 16:48:23.079997+00:00,2458,,,,,VIRGINIA,,MCINTYRE,,,6419 TURNBERRY LN NE,ALBUQUERQUE,NM,87111,United States,,,,,153135,1,,31604,2,1,VIRGINIA MCINTYRE,'6419':3 '87111':9 'albuquerqu':7 'ln':5 'mcintyr':2 'ne':6 'nm':8 'turnberri':4 'virginia':1,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
939612,500.0,2016-05-09 06:00:00+00:00,2016-05-29 16:45:32.257002+00:00,wire,,,,,RITA,,MARTINEZ,,,8416 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED SANDIA LABS,,146514,1,1,44590,2,1,RITA MARTINEZ,'8416':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'martinez':2 'nm':9 'nw':7 'rio':4 'rita':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939656,1000.0,2016-05-13 06:00:00+00:00,2016-05-29 17:17:27.349999+00:00,73599,,,,,,,,,M&M PAINT & BODY,5925 EDITH BLVD NE,ALBUQUERQUE,NM,87107,United States,,,AUTO PAINT & BODY OWNER,,225024,2,1,44590,2,1,M&M PAINT & BODY,"'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':4 'edith':6 'm':1,2 'ne':8 'nm':10 'paint':3",Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939623,100.0,2016-05-13 06:00:00+00:00,2016-05-29 16:56:18.933000+00:00,9650,,,,,LEE,,ARMIJO,,,1806 CONITA REAL AVE SW,ALBUQUERQUE,NM,87105,United States,,,,,225003,1,1,44590,2,1,LEE ARMIJO,'1806':3 '87105':10 'albuquerqu':8 'armijo':2 'ave':6 'conita':4 'lee':1 'nm':9 'real':5 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939645,50.0,2016-05-13 06:00:00+00:00,2016-05-29 17:10:42.186997+00:00,3904,,,,,RENIE,,PEDREGON,,,4321 SAN PEDRO DR NW APT H5,ALBUQUERQUE,NM,87109,United States,,,,,146506,1,1,44590,2,1,RENIE PEDREGON,'4321':3 '87109':12 'albuquerqu':10 'apt':8 'dr':6 'h5':9 'nm':11 'nw':7 'pedregon':2 'pedro':5 'reni':1 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939637,100.0,2016-05-13 06:00:00+00:00,2016-05-29 17:06:04.862998+00:00,2936,,,,,JOHN & SUZANNE,,PADILLA,,,2008 ALLEGRETTO TRAIL NW,ALBUQUERQUE,NM,87104,United States,,,,,225009,1,1,44590,2,1,JOHN & SUZANNE PADILLA,'2008':4 '87104':10 'albuquerqu':8 'allegretto':5 'john':1 'nm':9 'nw':7 'padilla':3 'suzann':2 'trail':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939625,25.0,2016-05-13 06:00:00+00:00,2016-05-29 16:56:59.732998+00:00,12509,,,,,CARL & TERESA,,VIRAMONTES,,,52 IRONWOOD DR NW,ALBUQUERQUE,NM,87114-4627,United States,,,RETIRED TEACHER,,147213,1,1,44590,2,1,CARL & TERESA VIRAMONTES,'-4627':11 '52':4 '87114':10 'albuquerqu':8 'carl':1 'dr':6 'ironwood':5 'nm':9 'nw':7 'teresa':2 'viramont':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939628,50.0,2016-05-13 06:00:00+00:00,2016-05-29 16:59:27.937000+00:00,1225,,,,,MOISES,,VENEGAS,,,PO BOX 4057,ALBUQUERQUE,NM,87196,United States,,,,,153128,1,,44590,2,1,MOISES VENEGAS,'4057':5 '87196':8 'albuquerqu':6 'box':4 'mois':1 'nm':7 'po':3 'venega':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939648,25.0,2016-05-13 06:00:00+00:00,2016-05-29 17:13:43.177000+00:00,3350,,,,,JAKE,,PEREA,,,3843 PEDRONCELLI RD NW,ALBUQUERQUE,NM,87107,United States,,,,,225020,1,4,44590,2,1,JAKE PEREA,'3843':3 '87107':9 'albuquerqu':7 'jake':1 'nm':8 'nw':6 'pedroncelli':4 'perea':2 'rd':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939631,50.0,2016-05-13 06:00:00+00:00,2016-05-29 17:02:18.259999+00:00,6249,,,,,MIRIAM,,GREENWOOD,,,1418 PHOENIX NW,ALBUQUERQUE,NM,87107,United States,,,LEGAL AID,,146505,1,1,44590,2,1,MIRIAM GREENWOOD,'1418':3 '87107':8 'albuquerqu':6 'greenwood':2 'miriam':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939629,1000.0,2016-05-13 06:00:00+00:00,2016-05-29 17:01:45.353003+00:00,5291,,,,,CORNELIO,,PADILLA,,,301 ISLAND REEF AVE,HENERSON,NV,89012,United States,,,SW FLIGHT ATTENDANT,,225007,1,,44590,2,1,CORNELIO PADILLA,'301':3 '89012':9 'ave':6 'cornelio':1 'henerson':7 'island':4 'nv':8 'padilla':2 'reef':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939640,50.0,2016-05-13 06:00:00+00:00,2016-05-29 17:08:13.092997+00:00,1592,,,,,TERRI,,TUCKER,,,605 SANDLER DR NE,ALBUQUERQUE,NM,87123,United States,,,,,225011,1,3,44590,2,1,TERRI TUCKER,'605':3 '87123':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'sandler':4 'terri':1 'tucker':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939647,50.0,2016-05-13 06:00:00+00:00,2016-05-29 17:12:25.680001+00:00,2686,,,,,MARK & SONIA,,GERING,,,9309 RHONDA AVE SW,ALBUQUERQUE,NM,87121,United States,,,,,225018,1,1,44590,2,1,MARK & SONIA GERING,'87121':10 '9309':4 'albuquerqu':8 'ave':6 'gere':3 'mark':1 'nm':9 'rhonda':5 'sonia':2 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939638,25.0,2016-05-13 06:00:00+00:00,2016-05-29 17:06:29.582997+00:00,2500,,,,,,,,,STEVE'S GARAGE DOORS,2838 MONTCLAIRE DR NE,ALBUQUERQUE,NM,87110,UNITED STATES,,,OWNER,,147291,2,1,44590,2,1,STEVE'S GARAGE DOORS,'2838':5 '87110':11 'albuquerqu':9 'door':4 'dr':7 'garag':3 'montclair':6 'ne':8 'nm':10 'steve':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939633,25.0,2016-05-13 06:00:00+00:00,2016-05-29 17:02:50.106995+00:00,4090,,,,,LEO & NELLIE,,ARAGON,,,1590 SUNSET GARDENS RD SW,ALBUQUERQUE,NM,87105,United States,,,,,147289,1,1,44590,2,1,LEO & NELLIE ARAGON,'1590':4 '87105':11 'albuquerqu':9 'aragon':3 'garden':6 'leo':1 'nelli':2 'nm':10 'rd':7 'sunset':5 'sw':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939627,25.0,2016-05-13 06:00:00+00:00,2016-05-29 16:58:58.947001+00:00,238,,,,,ROSALIE & LAWRENCE,,ESPINOZA,,,1605 TOWNER NW,ALBUQUERQUE,NM,87104,United States,,,,,225005,1,1,44590,2,1,ROSALIE & LAWRENCE ESPINOZA,'1605':4 '87104':9 'albuquerqu':7 'espinoza':3 'lawrenc':2 'nm':8 'nw':6 'rosali':1 'towner':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939642,100.0,2016-05-13 06:00:00+00:00,2016-05-29 17:09:58.736998+00:00,1478,,,,,BARBARA & MANNY ARAGON,,C DE BACA,,,205 CAMINO CINCO SW,ALBUQUERQUE,NM,87105,United States,,,,,225014,1,1,44590,2,1,BARBARA & MANNY ARAGON C DE BACA,'205':7 '87105':13 'albuquerqu':11 'aragon':3 'baca':6 'barbara':1 'c':4 'camino':8 'cinco':9 'de':5 'manni':2 'nm':12 'sw':10,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939676,25.0,2016-05-17 06:00:00+00:00,2016-05-29 17:30:44.587000+00:00,8084,,,,,MARY JANE,,JOJOLA,,,PO BOX 166,ISLETA,NM,87022,United States,,,,,225040,1,5,44590,2,1,MARY JANE JOJOLA,'166':6 '87022':9 'box':5 'isleta':7 'jane':2 'jojola':3 'mari':1 'nm':8 'po':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939666,500.0,2016-05-17 06:00:00+00:00,2016-05-29 17:21:52.897003+00:00,3089,,,,,NAIM,,KASSICIEH,,,9600 FLORENCE AVE NE,ALBUQUERQUE,NM,871222,United States,,,CERTIFIED PUBLIC ACCOUNTANT,,225031,1,1,44590,2,1,NAIM KASSICIEH,'871222':9 '9600':3 'albuquerqu':7 'ave':5 'florenc':4 'kassicieh':2 'naim':1 'ne':6 'nm':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939659,100.0,2016-05-17 06:00:00+00:00,2016-05-29 17:18:30.119996+00:00,191,,,,,MICHAEL,,ALDERSON,,,424 EL DORADO DR NW,ALBUQUERQUE,NM,87114,United States,,,,,147299,1,1,44590,2,1,MICHAEL ALDERSON,'424':3 '87114':10 'albuquerqu':8 'alderson':2 'dorado':5 'dr':6 'el':4 'michael':1 'nm':9 'nw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939661,50.0,2016-05-17 06:00:00+00:00,2016-05-29 17:20:12.290000+00:00,9080,,,,,RICHARD & LUCY,,VIGIL,,,PO BOX 414,PERALTA,NM,87042,United States,,,,,225027,1,,44590,2,1,RICHARD & LUCY VIGIL,'414':6 '87042':9 'box':5 'luci':2 'nm':8 'peralta':7 'po':4 'richard':1 'vigil':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939678,20.0,2016-05-17 06:00:00+00:00,2016-05-29 17:32:16.489997+00:00,2465,,,,,EVARISTO & JULIA,,MARQUEZ,,,710 UTAH ST NE,ALBUQUERQUE,NM,87108,United States,,,,,225041,1,1,44590,2,1,EVARISTO & JULIA MARQUEZ,'710':4 '87108':10 'albuquerqu':8 'evaristo':1 'julia':2 'marquez':3 'ne':7 'nm':9 'st':6 'utah':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939682,100.0,2016-05-17 06:00:00+00:00,2016-05-29 17:33:49.643003+00:00,4961,,,,,DAVID & BARBARA,,GARCIA,,,5932 PAULINE NW,ALBUQUERUE,NM,87107,United States,,,,,146522,1,1,44590,2,1,DAVID & BARBARA GARCIA,'5932':4 '87107':9 'albuqueru':7 'barbara':2 'david':1 'garcia':3 'nm':8 'nw':6 'paulin':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939680,20.0,2016-05-17 06:00:00+00:00,2016-05-29 17:32:45.996997+00:00,2416,,,,,JOE,,ARMENTA,,,PO BOX 307,TIJERAS,NM,87059,United States,,,,,147294,1,1,44590,2,1,JOE ARMENTA,'307':5 '87059':8 'armenta':2 'box':4 'joe':1 'nm':7 'po':3 'tijera':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939674,100.0,2016-05-17 06:00:00+00:00,2016-05-29 17:29:22.100004+00:00,1637,,,,,DAVID & YOLANDA,,GALLEGOS,,,1317 PONDEROSA AVE NW,ALBUQUERQUE,NM,87107,United States,,,,,225034,1,1,44590,2,1,DAVID & YOLANDA GALLEGOS,'1317':4 '87107':10 'albuquerqu':8 'ave':6 'david':1 'gallego':3 'nm':9 'nw':7 'ponderosa':5 'yolanda':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939691,300.0,2016-05-20 06:00:00+00:00,2016-05-29 17:46:43.922997+00:00,1782,,,,,JOHN & CINDY & VIRGINIA,,ROMERO,,,6637 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,ELECTRICIAN,,225047,1,1,44590,2,1,JOHN & CINDY & VIRGINIA ROMERO,'6637':5 '87105':10 'albuquerqu':8 'cindi':2 'isleta':6 'john':1 'nm':9 'romero':4 'sw':7 'virginia':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939692,100.0,2016-05-20 06:00:00+00:00,2016-05-29 17:47:09.016996+00:00,1022,,,,,MORRIS & GERALDINE,,GUTIERREZ,,,PO BOX 233,CEDAR CREST,NM,87008,United States,,,RETIRED FIRE FIGHTER,,147225,1,1,44590,2,1,MORRIS & GERALDINE GUTIERREZ,'233':6 '87008':10 'box':5 'cedar':7 'crest':8 'geraldin':2 'gutierrez':3 'morri':1 'nm':9 'po':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939685,100.0,2016-05-20 06:00:00+00:00,2016-05-29 17:36:57.432998+00:00,539,,,,,ALEX & ISABEL,,SANCHEZ,,,1913 LENA RD SW,ALBUQUERQUE,NM,87105,United States,,,,,153058,1,1,44590,2,1,ALEX & ISABEL SANCHEZ,'1913':4 '87105':10 'albuquerqu':8 'alex':1 'isabel':2 'lena':5 'nm':9 'rd':6 'sanchez':3 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939686,25.0,2016-05-20 06:00:00+00:00,2016-05-29 17:38:30.303001+00:00,2470,,,,,ANITA & JULIAN,,ROMERO,,,PO BOX 6193,ALBUQUERQUE,NM,87197,United States,,,,,225044,1,1,44590,2,1,ANITA & JULIAN ROMERO,'6193':6 '87197':9 'albuquerqu':7 'anita':1 'box':5 'julian':2 'nm':8 'po':4 'romero':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939706,250.0,2016-05-26 06:00:00+00:00,2016-05-29 17:53:26.809999+00:00,110,,,,,ALICE & DONALD,,WICKMAN,,,13005 GLENWOOD HILLS CT NE,ALBUQUERQUE,NM,87111,United States,,,PLUMBING,,225054,1,,44590,2,1,ALICE & DONALD WICKMAN,'13005':4 '87111':11 'albuquerqu':9 'alic':1 'ct':7 'donald':2 'glenwood':5 'hill':6 'ne':8 'nm':10 'wickman':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939702,25.0,2016-05-26 06:00:00+00:00,2016-05-29 17:51:46.403004+00:00,2187,,,,,THERESA & JESSE,,VIGIL,,,9019 4TH ST NW,ALBUQUERQUE,NM,87114,United States,,,,,147313,1,1,44590,2,1,THERESA & JESSE VIGIL,'4th':5 '87114':10 '9019':4 'albuquerqu':8 'jess':2 'nm':9 'nw':7 'st':6 'theresa':1 'vigil':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939698,100.0,2016-05-26 06:00:00+00:00,2016-05-29 17:49:52.990000+00:00,1011,,,,,ROBERT,,ROMERO,,,7617 PARKWOOD DR NW,ALBUQUERQUE,NM,87120,United States,,,,,225050,1,1,44590,2,1,ROBERT ROMERO,'7617':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'parkwood':4 'robert':1 'romero':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939703,50.0,2016-05-26 06:00:00+00:00,2016-05-29 17:52:12.323004+00:00,1016,,,,,GILBERT & KATHY,,VALENCIA,,,1845 CONITA REAL AVE SW,ALBUQUERQUE,NM,87105,United States,,,,,146509,1,1,44590,2,1,GILBERT & KATHY VALENCIA,'1845':4 '87105':11 'albuquerqu':9 'ave':7 'conita':5 'gilbert':1 'kathi':2 'nm':10 'real':6 'sw':8 'valencia':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939695,50.0,2016-05-26 06:00:00+00:00,2016-05-29 17:48:46.320002+00:00,6969,,,,,SHARON,,GONZALES,,,11800 ELENA DR NE,ALBUQUERQUE,NM,87122,United States,,,,,225048,1,1,44590,2,1,SHARON GONZALES,'11800':3 '87122':9 'albuquerqu':7 'dr':5 'elena':4 'gonzal':2 'ne':6 'nm':8 'sharon':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939701,25.0,2016-05-26 06:00:00+00:00,2016-05-29 17:51:11.156996+00:00,1478,,,,,MARGARET,,TRUJILLO,,,165 BIRCH DR,ENUMCLAW,WA,98022,United States,,,,,225052,1,,44590,2,1,MARGARET TRUJILLO,'165':3 '98022':8 'birch':4 'dr':5 'enumclaw':6 'margaret':1 'trujillo':2 'wa':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943420,50.0,2016-05-27 06:00:00+00:00,2016-06-01 18:12:34.012999+00:00,10243,,,,,JOE & BETTY,,GARCIA,,,707 TIERRA ALEGRE CT,TIJERAS,NM,87059,United States,,,RETIRED UPS,,147290,1,1,44590,2,1,JOE & BETTY GARCIA,'707':4 '87059':10 'alegr':6 'betti':2 'ct':7 'garcia':3 'joe':1 'nm':9 'tierra':5 'tijera':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943400,50.0,2016-05-27 06:00:00+00:00,2016-06-01 18:03:48.919997+00:00,537,,,,,GLORIA,,ARMIJO,,,PO BOX 746,SOCORRO,NM,87801,United States,,,,,226200,1,,44590,2,1,GLORIA ARMIJO,'746':5 '87801':8 'armijo':2 'box':4 'gloria':1 'nm':7 'po':3 'socorro':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943422,25.0,2016-05-27 06:00:00+00:00,2016-06-01 18:12:54.223004+00:00,10242,,,,,JOE & BETTY,,GARCIA,,,707 TIERRA ALEGRE CT,TIJERAS,NM,87059,United States,,,RETIRED UPS,,147290,1,1,44590,2,1,JOE & BETTY GARCIA,'707':4 '87059':10 'alegr':6 'betti':2 'ct':7 'garcia':3 'joe':1 'nm':9 'tierra':5 'tijera':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943416,250.0,2016-05-27 06:00:00+00:00,2016-06-01 18:04:15.980002+00:00,2047,,,,,GARY,,PIERSON,,,3819 PALACIO DEL RIO GRANDE,ALBUQUERQUE,NM,87107,United States,,,RETIRED,,147227,1,1,44590,2,1,GARY PIERSON,'3819':3 '87107':10 'albuquerqu':8 'del':5 'gari':1 'grand':7 'nm':9 'palacio':4 'pierson':2 'rio':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943397,300.0,2016-05-27 06:00:00+00:00,2016-06-01 18:02:41.500003+00:00,3106,,,,,,,,,SALAS PROPERTIES LLC,1408 CRESCENT SW,ALBUQUERQUE,NM,87105,UNITED STATES,,,OWNER,,147253,16,1,44590,2,1,SALAS PROPERTIES LLC,'1408':4 '87105':9 'albuquerqu':7 'crescent':5 'llc':3 'nm':8 'properti':2 'sala':1 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943418,100.0,2016-05-27 06:00:00+00:00,2016-06-01 18:12:02.742998+00:00,1961,,,,,SHIRLEY & JERRY,,PACHECO,,,108 RANCHITOS RD NW,ALBUQUERQUE,NM,87114,United States,,,,,226213,1,1,44590,2,1,SHIRLEY & JERRY PACHECO,'108':4 '87114':10 'albuquerqu':8 'jerri':2 'nm':9 'nw':7 'pacheco':3 'ranchito':5 'rd':6 'shirley':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943433,800.0,2016-05-31 06:00:00+00:00,2016-06-01 18:19:32.616998+00:00,,MEET & GREET EVENT FOOD,MEET & GREET EVENT,,,,,,,APPLEBEES,6220 SAN MATEO BLVD NE,ALBUQUERQUE,NM,87110,United States,,,CEO RESTURANT,,226223,16,1,44590,2,2,APPLEBEES,'6220':2 '87110':9 'albuquerqu':7 'applebe':1 'blvd':5 'mateo':4 'ne':6 'nm':8 'san':3,In Kind contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944757,300.0,2016-06-01 06:00:00+00:00,2016-06-01 21:10:31.679999+00:00,1088,,,,,ARTHUR,,BUCKNER,,,1200 ATRISCO DR NW,ALBUQUERQUE,NM,87105,United States,,,STATE FARM AGENCY OWNER,,226396,1,1,44590,2,1,ARTHUR BUCKNER,'1200':3 '87105':9 'albuquerqu':7 'arthur':1 'atrisco':4 'buckner':2 'dr':5 'nm':8 'nw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944763,500.0,2016-06-01 06:00:00+00:00,2016-06-01 21:13:05.732996+00:00,1960,,,,,,,,,ELITE BUILDING SYSTEMS LLC,10424 SECOND ST NW,ALBUQUERQUE,NM,87114,United States,,,OWNER CEO,,226400,2,1,44590,2,1,ELITE BUILDING SYSTEMS LLC,'10424':5 '87114':11 'albuquerqu':9 'build':2 'elit':1 'llc':4 'nm':10 'nw':8 'second':6 'st':7 'system':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944747,100.0,2016-06-01 06:00:00+00:00,2016-06-01 21:09:20.313003+00:00,1076,,,,,AMISHABAHEN,,PATEL,,,11215 JORDAN AVE NE,ALBUQUERQUE,NM,87122,United States,,,,,226394,1,1,44590,2,1,AMISHABAHEN PATEL,'11215':3 '87122':9 'albuquerqu':7 'amishabahen':1 'ave':5 'jordan':4 'ne':6 'nm':8 'patel':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944744,50.0,2016-06-01 06:00:00+00:00,2016-06-01 21:08:24.060002+00:00,2027,,,,,SANDIP,,PATEL,,,7424 COUNTRYWOOOD NW,ALBUQUERQUE,NM,87120,United States,,,,,226393,1,1,44590,2,1,SANDIP PATEL,'7424':3 '87120':8 'albuquerqu':6 'countrywoood':4 'nm':7 'nw':5 'patel':2 'sandip':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944609,50.0,2016-06-01 06:00:00+00:00,2016-06-01 21:03:20.770004+00:00,CC,CREDIT CARD,,,,MALASH,,PATEL,,,7120 VENICE NE,ALBUQUERQUE,NM,87113,United States,,,,,226380,1,1,44590,2,1,MALASH PATEL,'7120':3 '87113':8 'albuquerqu':6 'malash':1 'ne':5 'nm':7 'patel':2 'venic':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
