id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
793350,1000.0,2014-09-29 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Rebecca,,Boone,,,3051 California St.,Oakland,CA,94602,USA,3669,,Sister,,,1,202,38275,2,1,Rebecca Boone,'3051':3 '94602':8 'boon':2 'ca':7 'california':4 'oakland':6 'rebecca':1 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793351,25.0,2014-09-29 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Charles,R.,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,3669,,,,,1,202,38275,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793362,250.0,2014-09-30 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Pl NE,Albuquerque,NM,87106,USA,3669,,Attorney,,,1,202,38275,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793352,100.0,2014-10-01 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Josh,,Fristoe,,,701 Madison St. SE,Albuquerque,NM,87108,USA,3669,,,,,1,202,38275,2,1,Josh Fristoe,'701':3 '87108':9 'albuquerqu':7 'fristo':2 'josh':1 'madison':4 'nm':8 'se':6 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793365,100.0,2014-10-01 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,,,,,Parnall Law Firm,PO Box 8009,Albuquerque,NM,87198,USA,3669,,,,,11,202,38275,2,1,Parnall Law Firm,'8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'parnal':1 'po':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793353,250.0,2014-10-01 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Maria,,Padilla,,,801 Marquette Ave. NW,Albuquerque,NM,87102,USA,3669,,Attorney,,,1,202,38275,2,1,Maria Padilla,'801':3 '87102':9 'albuquerqu':7 'ave':5 'maria':1 'marquett':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793361,50.0,2014-10-01 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Catherine,,Lopez,,,4221 Penelope Pl. NE,Albuquerque,NM,87109,USA,3669,,,,,1,202,38275,2,1,Catherine Lopez,'4221':3 '87109':9 'albuquerqu':7 'catherin':1 'lopez':2 'ne':6 'nm':8 'penelop':4 'pl':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793360,100.0,2014-10-02 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Grant,,Marek,,,2624 charleston st ne,albuquerque,NM,87110,USA,3669,,,,,1,202,38275,2,1,Grant Marek,'2624':3 '87110':9 'albuquerqu':7 'charleston':4 'grant':1 'marek':2 'ne':6 'nm':8 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793359,50.0,2014-10-02 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,jay,,mueller,,,500 Marquette NW Suite 1200,Albuquerque,NM,87102,USA,3669,,,,,1,202,38275,2,1,jay mueller,'1200':7 '500':3 '87102':10 'albuquerqu':8 'jay':1 'marquett':4 'mueller':2 'nm':9 'nw':5 'suit':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793378,112.96,2014-10-02 06:00:00+00:00,2014-10-13 17:21:10.789997+00:00,,,Food & Beverage for Meet and Greet,,,Esteban,,Aguilar,Jr.,,"2501 Rio Grande Blvd NW, Ste. A",Albuquerque,NM,87104,USA,3671,,,,,1,202,38275,2,2,Esteban Aguilar Jr.,'2501':4 '87104':13 'aguilar':2 'albuquerqu':11 'blvd':7 'esteban':1 'grand':6 'jr':3 'nm':12 'nw':8 'rio':5 'ste':9,In Kind contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793356,75.0,2014-10-02 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Lisa,,Ortega,,,12050 Sundial St. NE,Albuquerque,NM,87122,USA,3669,,,,,1,202,38275,2,1,Lisa Ortega,'12050':3 '87122':9 'albuquerqu':7 'lisa':1 'ne':6 'nm':8 'ortega':2 'st':5 'sundial':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793355,150.0,2014-10-03 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,,,,,Chavez Law Offices,1220 5th St. NW,Albuquerque,NM,87102,USA,3669,,,,,11,202,38275,2,1,Chavez Law Offices,'1220':4 '5th':5 '87102':10 'albuquerqu':8 'chavez':1 'law':2 'nm':9 'nw':7 'offic':3 'st':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793354,2400.0,2014-10-03 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Nash,R.,Uebelhart,,,1105 Maxine St.,Flint,MI,48503,USA,3669,,Doctor,,,1,202,38275,2,1,Nash R. Uebelhart,'1105':4 '48503':9 'flint':7 'maxin':5 'mi':8 'nash':1 'r':2 'st':6 'uebelhart':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793366,50.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Erika,,Poindexter,,,118 Wellesley Dr. SE,Albuquerque,NM,87106,USA,3669,,,,,1,202,38275,2,1,Erika Poindexter,'118':3 '87106':9 'albuquerqu':7 'dr':5 'erika':1 'nm':8 'poindext':2 'se':6 'wellesley':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793367,100.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Michael,,Farrington,,,1527 Vassar Dr. NE,Albuquerque,NM,87106,USA,3669,,,,,1,202,38275,2,1,Michael Farrington,'1527':3 '87106':9 'albuquerqu':7 'dr':5 'farrington':2 'michael':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793364,150.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,,,,,Law Offices of Allan L. Wainwright,800 Lomas Blvd NW,Albuquerque,NM,87102,USA,3669,,,,,11,202,38275,2,1,Law Offices of Allan L. Wainwright,'800':7 '87102':13 'albuquerqu':11 'allan':4 'blvd':9 'l':5 'law':1 'loma':8 'nm':12 'nw':10 'offic':2 'wainwright':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793357,100.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Carla,,Kugler,,,3812 Mesa Verde NE,Albuquerque,NM,87110,USA,3669,,,,,1,202,38275,2,1,Carla Kugler,'3812':3 '87110':9 'albuquerqu':7 'carla':1 'kugler':2 'mesa':4 'ne':6 'nm':8 'verd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793358,25.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Michelle,,Hendricks,,,296 Burnt Sienna Dr.,Mt. Washington,KY,40047,USA,3669,,,,,1,202,38275,2,1,Michelle Hendricks,'296':3 '40047':10 'burnt':4 'dr':6 'hendrick':2 'ky':9 'michell':1 'mt':7 'sienna':5 'washington':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793368,15.0,2014-10-06 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,USA,3669,,,,,1,202,38275,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806664,250.0,2014-10-14 06:00:00+00:00,2014-10-29 22:35:58.483000+00:00,,,,,,Katie,,Terry,,,"1303 Rio Grande NW, Ste. 6",Albuquerque,NM,87104,USA,3798,,Attorney,,,1,202,39128,2,1,Katie Terry,'1303':3 '6':8 '87104':11 'albuquerqu':9 'grand':5 'kati':1 'nm':10 'nw':6 'rio':4 'ste':7 'terri':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806665,50.0,2014-10-15 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,,,,,Mundo Mio LLC,2337 Mountain Rd NW,Albuquerque,NM,87104,USA,3798,,,,,11,202,39128,2,1,Mundo Mio LLC,'2337':4 '87104':10 'albuquerqu':8 'llc':3 'mio':2 'mountain':5 'mundo':1 'nm':9 'nw':7 'rd':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806666,500.0,2014-10-15 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Marcus,,Cameron,,,PO Box 4724,Albuquerque,NM,87196,USA,3798,,Attorney,,,1,202,39128,2,1,Marcus Cameron,'4724':5 '87196':8 'albuquerqu':6 'box':4 'cameron':2 'marcus':1 'nm':7 'po':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806667,100.0,2014-10-15 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,USA,3798,,,,,1,202,39128,2,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806641,100.0,2014-10-16 06:00:00+00:00,2014-10-29 22:30:01.520001+00:00,,,,,,,,,,,,,,,,,,,,,,,39128,2,3,,'anonym':1,Anonymous Contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806668,100.0,2014-10-18 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Clay,,A,,,"8232 Louisiana Blvd NE, Suite C",Albuquerque,NM,87113,USA,3798,,,,,1,202,39128,2,1,Clay A,'8232':3 '87113':11 'albuquerqu':9 'blvd':5 'c':8 'clay':1 'louisiana':4 'ne':6 'nm':10 'suit':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806674,50.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Janet,,Harding,,,2316 Via Seville Rd NW,Albuquerque,NM,87104,USA,3798,,,,,1,202,39128,2,1,Janet Harding,'2316':3 '87104':10 'albuquerqu':8 'hard':2 'janet':1 'nm':9 'nw':7 'rd':6 'sevill':5 'via':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806670,25.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Asif,,Sharfi,,,6301 Coors SW,Albuquerque,NM,87121,USA,3798,,,,,1,202,39128,2,1,Asif Sharfi,'6301':3 '87121':8 'albuquerqu':6 'asif':1 'coor':4 'nm':7 'sharfi':2 'sw':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806671,100.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Shireen,,Jacob,,,PO Box 2435,Corrales,NM,87048,USA,3798,,,,,1,202,39128,2,1,Shireen Jacob,'2435':5 '87048':8 'box':4 'corral':6 'jacob':2 'nm':7 'po':3 'shireen':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806672,60.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Julianna,,Koob,,,PO Box 26952,Albuquerque,NM,87125,USA,3798,,,,,1,202,39128,2,1,Julianna Koob,'26952':5 '87125':8 'albuquerqu':6 'box':4 'julianna':1 'koob':2 'nm':7 'po':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806673,100.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Indira & Balakrishnan,,Nair,,,2312 Via Seville Rd NW,Albuquerque,NM,87104,USA,3798,,,,,1,202,39128,2,1,Indira & Balakrishnan Nair,'2312':4 '87104':11 'albuquerqu':9 'balakrishnan':2 'indira':1 'nair':3 'nm':10 'nw':8 'rd':7 'sevill':6 'via':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806669,50.0,2014-10-23 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,3798,,,,,1,202,39128,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806675,50.0,2014-10-24 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3798,,,,,1,202,39128,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806676,250.0,2014-10-26 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Anthony,,Farrington,,,226 Aceves,Estancia,NM,87016,USA,3798,,Builder/Developer,,,1,202,39128,2,1,Anthony Farrington,'226':3 '87016':7 'acev':4 'anthoni':1 'estancia':5 'farrington':2 'nm':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806679,200.0,2014-10-26 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Aaron & Kristle,,Kugler,,,7405 Raymond Dr. NE,Albuquerque,NM,87109,USA,3798,,,,,1,202,39128,2,1,Aaron & Kristle Kugler,'7405':4 '87109':10 'aaron':1 'albuquerqu':8 'dr':6 'kristl':2 'kugler':3 'ne':7 'nm':9 'raymond':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806677,50.0,2014-10-26 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Webb,,Johnson,,,3501 Juan Tabo Blvd NE Unit G4,Albuquerque,NM,87111,USA,3798,,,,,1,202,39128,2,1,Webb Johnson,'3501':3 '87111':12 'albuquerqu':10 'blvd':6 'g4':9 'johnson':2 'juan':4 'ne':7 'nm':11 'tabo':5 'unit':8 'webb':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806642,60.0,2014-10-26 06:00:00+00:00,2014-10-29 22:30:10.723001+00:00,,,,,,,,,,,,,,,,,,,,,,,39128,2,3,,'anonym':1,Anonymous Contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806678,150.0,2014-10-26 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Larry,,Adams,,,7901 Beverly Hills Ave NE,Albuquerque,NM,87122,USA,3798,,,,,1,202,39128,2,1,Larry Adams,'7901':3 '87122':10 'adam':2 'albuquerqu':8 'ave':6 'bever':4 'hill':5 'larri':1 'ne':7 'nm':9,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806681,250.0,2014-10-27 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Jerome,,Ginsburg,,,2412 Rozinante Dr. NW,Albuquerque,NM,87104,USA,3798,,Retired,,,1,202,39128,2,1,Jerome Ginsburg,'2412':3 '87104':9 'albuquerqu':7 'dr':5 'ginsburg':2 'jerom':1 'nm':8 'nw':6 'rozinant':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806680,75.0,2014-10-27 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Michael,,Farrington,,,1527 Vassar Dr. NE,Albuquerque,NM,87106,USA,3798,,,,,1,202,39128,2,1,Michael Farrington,'1527':3 '87106':9 'albuquerqu':7 'dr':5 'farrington':2 'michael':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806682,250.0,2014-10-27 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Sonam,,Kundeling,,,10 Camino de las Brisas,Corrales,NM,87048,USA,3798,,Physician,,,1,202,39128,2,1,Sonam Kundeling,'10':3 '87048':10 'brisa':7 'camino':4 'corral':8 'de':5 'kundel':2 'las':6 'nm':9 'sonam':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806683,500.0,2014-10-28 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Scott,,Uebelhart,,,241 Gray Street,Arlington,MA,2476,USA,3798,,Scientist,,,1,202,39128,2,1,Scott Uebelhart,'241':3 '2476':8 'arlington':6 'gray':4 'ma':7 'scott':1 'street':5 'uebelhart':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806684,50.0,2014-10-28 06:00:00+00:00,2014-10-29 22:35:58.500004+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,3798,,,,,1,202,39128,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815850,50.0,2014-11-09 07:00:00+00:00,2014-12-01 19:01:45.139996+00:00,,,,,,Carri,,Bowen,,,6116 Sonora NW,Albuquerque,NM,87120,USA,3938,,Paralegal,,,1,202,40020,2,1,Carri Bowen,'6116':3 '87120':8 'albuquerqu':6 'bowen':2 'carri':1 'nm':7 'nw':5 'sonora':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
