id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
873608,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:39:43.792997+00:00,,,Certificate for a Tattoo,,,,,,,King Louies Tattoo,919 Riverside Drive Ste A9,Espanola,NM,87532,United States,,,,,211371,2,,42254,2,2,King Louies Tattoo ,'87532':11 '919':4 'a9':8 'drive':6 'espanola':9 'king':1 'loui':2 'nm':10 'riversid':5 'ste':7 'tattoo':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875047,50.0,2015-10-31 06:00:00+00:00,2016-04-05 15:49:55.559997+00:00,,,Crochet Vase and flowers,,,Juan,,Duran,,,PO BOX 782,Espanola,NM,87532,United States,,,,,212002,1,,42254,2,2,Juan Duran,'782':5 '87532':8 'box':4 'duran':2 'espanola':6 'juan':1 'nm':7 'po':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871318,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:25:13.842998+00:00,,,,,,Abe,,Herrera,,,Rt 5 Box 275,Santa Fe,NM,87506,United States,,,,,210221,1,,42254,2,1,Abe Herrera,'275':6 '5':4 '87506':10 'abe':1 'box':5 'fe':8 'herrera':2 'nm':9 'rt':3 'santa':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871325,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:37:21.002998+00:00,,,,,,Bernie,,Lucero,,,PO BOX 642,Abiquiu,NM,87510,United States,,,,,210228,1,,42254,2,1,Bernie Lucero,'642':5 '87510':8 'abiquiu':6 'berni':1 'box':4 'lucero':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874574,160.0,2015-10-31 06:00:00+00:00,2016-04-05 03:20:01.493001+00:00,,,Spanish Colonial Picture,,,Olga,,Garcia,,,819 La Joya St,Espanola,NM,87532,United States,,,,,211922,1,,42254,2,2,Olga Garcia,'819':3 '87532':9 'espanola':7 'garcia':2 'joya':5 'la':4 'nm':8 'olga':1 'st':6,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871330,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:44:36.453002+00:00,,,,,,Orlando,,Martinez,,,PO BOX 4103,Fairview,NM,87533,United States,,,,,210233,1,,42254,2,1,Orlando Martinez,'4103':5 '87533':8 'box':4 'fairview':6 'martinez':2 'nm':7 'orlando':1 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870039,50.0,2015-10-31 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Richard,,Garcia,,,1223 Orchard,Espanola,NM,87532,United States,,,,,209587,1,,42254,2,1,Richard  Garcia,'1223':3 '87532':7 'espanola':5 'garcia':2 'nm':6 'orchard':4 'richard':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873634,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:53:20.283003+00:00,,,,,,Johnny,,Salazar,,,19399 Hwy 84/285,Espanola,NM,87532,United States,,,,,211388,1,,42254,2,1,Johnny  Salazar,'19399':3 '84/285':5 '87532':8 'espanola':6 'hwi':4 'johnni':1 'nm':7 'salazar':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870916,50.0,2015-10-31 06:00:00+00:00,2016-03-23 04:35:42.527003+00:00,,,,,,Laura,,Woodring,,,3221 Walnut St #D,Los Alamos,NM,87544,United States,,,,,210043,1,,42254,2,1,Laura Woodring,'3221':3 '87544':10 'alamo':8 'd':6 'laura':1 'los':7 'nm':9 'st':5 'walnut':4 'woodr':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874572,390.0,2015-10-31 06:00:00+00:00,2016-04-05 03:11:47.922996+00:00,,,Canvas Painting/Tickets,,,Kathie,,Romero,,,PO BOX 1245,Santa Cruz,NM,87567,United States,,,Payroll Administrator,,211917,1,,42254,2,2,Kathie  Romero,'1245':5 '87567':9 'box':4 'cruz':7 'kathi':1 'nm':8 'po':3 'romero':2 'santa':6,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884098,100.0,2015-10-31 06:00:00+00:00,2016-04-07 16:33:15.083001+00:00,,,,,,Ernest,,Garcia,,,2 Private Drive 1342,Espanola,NM,87532,United States,,,,,213509,1,,42254,2,1,Ernest Garcia,'1342':6 '2':3 '87532':9 'drive':5 'ernest':1 'espanola':7 'garcia':2 'nm':8 'privat':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870891,50.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Judy,,Montoya,,,PO BOX 393,Espanola,NM,87532,United States,,,,,210018,1,,42254,2,1,Judy   Montoya,'393':5 '87532':8 'box':4 'espanola':6 'judi':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871310,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:14:13.306998+00:00,,,,,,Urban,,Martinez,,,2-4 771 State Road 68,Alcalde,NM,87511,United States,,,,,210212,1,,42254,2,1,Urban Martinez,'-4':4 '2':3 '68':8 '771':5 '87511':11 'alcald':9 'martinez':2 'nm':10 'road':7 'state':6 'urban':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873654,300.0,2015-10-31 06:00:00+00:00,2016-04-04 17:01:22.577005+00:00,,,Jewelry Donation,,,Larry,,Vigil,,,PO BOX 802,Espanola,NM,87532,United States,,,Jewelry Vendor,,211402,1,,42254,2,2,Larry Vigil,'802':5 '87532':8 'box':4 'espanola':6 'larri':1 'nm':7 'po':3 'vigil':2,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881119,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:36:31.332997+00:00,,,,,,Darlene,,Martinez,,,PO BOX 504,Espanola,NM,87532,United States,,,,,212450,1,,42254,2,1,Darlene  Martinez,'504':5 '87532':8 'box':4 'darlen':1 'espanola':6 'martinez':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872119,120.0,2015-10-31 06:00:00+00:00,2016-03-31 04:00:11.660002+00:00,,,Donation (Load of base course),,,,,,,"DTT Welding & Excavating, Inc.",1510 N Paseo De Onate,Espanola,NM,87532,United States,,,,,210615,2,,42254,2,2,"DTT Welding & Excavating, Inc.",'1510':5 '87532':12 'de':8 'dtt':1 'espanola':10 'excav':3 'inc':4 'n':6 'nm':11 'onat':9 'paseo':7 'weld':2,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873646,50.0,2015-10-31 06:00:00+00:00,2016-04-04 16:58:31.550002+00:00,,,,,,Larry,,Vigil,,,PO BOX 802,Espanola,NM,87532,United States,,,,,211399,1,,42254,2,1,Larry  Vigil,'802':5 '87532':8 'box':4 'espanola':6 'larri':1 'nm':7 'po':3 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871323,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:34:03.446996+00:00,,,,,,Phil,,Sanchez,,,PO BOX 292,Espanola,NM,8732,United States,,,,,210226,1,,42254,2,1,Phil Sanchez,'292':5 '8732':8 'box':4 'espanola':6 'nm':7 'phil':1 'po':3 'sanchez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872120,425.0,2015-10-31 06:00:00+00:00,2016-03-30 06:00:00+00:00,,,Donation (Morning Singer Figure)/Rug,,,,,,,Ortiz Studio & Art Gallery,HCR 64 Box 9,Chimayo,NM,87522,USA,,,Studio and Art Gallery,,210616,2,,42254,2,2,Ortiz Studio & Art Gallery,'64':6 '87522':11 '9':8 'art':3 'box':7 'chimayo':9 'galleri':4 'hcr':5 'nm':10 'ortiz':1 'studio':2,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873625,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:49:19.929996+00:00,,,,,,Jose Luis,,Martinez,,,PO BOX 1233,Abiquiu,NM,87510,United States,,,,,211380,1,,42254,2,1,Jose Luis Martinez,'1233':6 '87510':9 'abiquiu':7 'box':5 'jose':1 'lui':2 'martinez':3 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873635,50.0,2015-10-31 06:00:00+00:00,2016-04-04 16:53:57.307001+00:00,,,,,,Cornie,,Sanchez,,,PO BOX 2461,Espanola,NM,87532,United States,,,,,211389,1,,42254,2,1,Cornie Sanchez,'2461':5 '87532':8 'box':4 'corni':1 'espanola':6 'nm':7 'po':3 'sanchez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870191,50.0,2015-10-31 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Crystal,,Martinez,,,PO BOX 213,Cordova,NM,87523,United States,,,,,209784,1,,42254,2,1,Crystal   Martinez,'213':5 '87523':8 'box':4 'cordova':6 'crystal':1 'martinez':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873639,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:55:53.639996+00:00,,,,,,Judith,,Trujillo,,,PO BOX 252,Alcalde,NM,87511,United States,,,,,211393,1,,42254,2,1,Judith  Trujillo,'252':5 '87511':8 'alcald':6 'box':4 'judith':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881121,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:38:13.362999+00:00,,,,,,Marvin,,Vigil,,,1217 S Riverside Drive,Espanola,NM,87532,United States,,,,,212451,1,,42254,2,1,Marvin Vigil,'1217':3 '87532':9 'drive':6 'espanola':7 'marvin':1 'nm':8 'riversid':5 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881127,100.0,2015-10-31 06:00:00+00:00,2016-04-06 04:46:53.260000+00:00,,,,,,Javier,,Sanchez,,,10 Private Drive 1326,Espanola,NM,87532,United States,,,,,212457,1,,42254,2,1,Javier Sanchez,'10':3 '1326':6 '87532':9 'drive':5 'espanola':7 'javier':1 'nm':8 'privat':4 'sanchez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884076,100.0,2015-10-31 06:00:00+00:00,2016-04-07 16:12:59.752996+00:00,,,baby lamb,,,Veronica,,Coale,,,US Hwy 84 CR 317 House 746,Tierra Amarilla,NM,87575,United States,,,,,213493,1,,42254,2,2,Veronica Coale,'317':7 '746':9 '84':5 '87575':13 'amarilla':11 'coal':2 'cr':6 'hous':8 'hwi':4 'nm':12 'tierra':10 'us':3 'veronica':1,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871331,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:45:28.640001+00:00,,,,,,Antoinette,,Martinez,,,PO Box 4103,Fairview,NM,87533,United States,,,,,210234,1,,42254,2,1,Antoinette Martinez,'4103':5 '87533':8 'antoinett':1 'box':4 'fairview':6 'martinez':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884101,100.0,2015-10-31 06:00:00+00:00,2016-04-07 16:35:30.050005+00:00,,,,,,Toma,,Duran,,,PO BOX 188,Espanola,NM,87532,United States,,,,,213513,1,,42254,2,1,Toma Duran,'188':5 '87532':8 'box':4 'duran':2 'espanola':6 'nm':7 'po':3 'toma':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875046,700.0,2015-10-31 06:00:00+00:00,2016-04-05 15:48:52.052999+00:00,,,Pottery Vase,,,Judy,,Tafoya,,,018 S Santa Clara,Espanola,NM,87532,United States,,,Artist,,212000,1,,42254,2,2,Judy Tafoya,'018':3 '87532':9 'clara':6 'espanola':7 'judi':1 'nm':8 'santa':5 'tafoya':2,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873626,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:49:58.562996+00:00,,,,,,Peggy,,Martinez,,,PO BOX 584,Santa Cruz,NM,87567,United States,,,,,211381,1,,42254,2,1,Peggy  Martinez,'584':5 '87567':9 'box':4 'cruz':7 'martinez':2 'nm':8 'peggi':1 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871329,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:44:01.516998+00:00,,,,,,Mary Ann,,Martinez,,,PO BOX 4103,Fairview,NM,87533,United States,,,,,210232,1,,42254,2,1,Mary Ann Martinez,'4103':6 '87533':9 'ann':2 'box':5 'fairview':7 'mari':1 'martinez':3 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875041,150.0,2015-10-31 06:00:00+00:00,2016-04-05 15:46:37.007000+00:00,,,Cort of Wood,,,Fabian,,Padilla,,,BOX 63516,Espanola,NM,87532,United States,,,,,211998,1,,42254,2,2,Fabian Padilla,'63516':4 '87532':7 'box':3 'espanola':5 'fabian':1 'nm':6 'padilla':2,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873623,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:47:43.936996+00:00,,,,,,Lucas,,Cordova,Jr,,PO BOX 11,Espanola,NM,87532,United States,,,,,211378,1,,42254,2,1,Lucas Cordova Jr,'11':6 '87532':9 'box':5 'cordova':2 'espanola':7 'jr':3 'luca':1 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873624,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:48:36.277001+00:00,,,,,,Danny,,Garcia,,,PO BOX 572,Canjilon,NM,87515,United States,,,,,211379,1,,42254,2,1,Danny  Garcia,'572':5 '87515':8 'box':4 'canjilon':6 'danni':1 'garcia':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873630,50.0,2015-10-31 06:00:00+00:00,2016-04-04 16:51:33.713001+00:00,,,,,,Angela,,Padilla,,,PO BOX 1711,Espanola,NM,87532,United States,,,,,211384,1,,42254,2,1,Angela Padilla,'1711':5 '87532':8 'angela':1 'box':4 'espanola':6 'nm':7 'padilla':2 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881128,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:47:41.950003+00:00,,,,,,Jeff,,Clem,,,1214 Godfrey Street,Espanola,NM,87532,United States,,,,,212458,1,,42254,2,1,Jeff Clem,'1214':3 '87532':8 'clem':2 'espanola':6 'godfrey':4 'jeff':1 'nm':7 'street':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873619,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:46:26.643003+00:00,,,,,,Agapito,,Candalaria,,,PO BOX 85,Los Ojos,NM,87551,United States,,,,,211376,1,,42254,2,1,Agapito Candalaria,'85':5 '87551':9 'agapito':1 'box':4 'candalaria':2 'los':6 'nm':8 'ojo':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875050,75.0,2015-10-31 06:00:00+00:00,2016-04-05 15:51:35.563003+00:00,,,Hair Products,,,Doreen,,Mondragon,,,PO BOX 511,Espanola,NM,87532,United States,,,,,212004,1,,42254,2,2,Doreen Mondragon,'511':5 '87532':8 'box':4 'doreen':1 'espanola':6 'mondragon':2 'nm':7 'po':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880714,150.0,2015-10-31 06:00:00+00:00,2016-04-05 21:02:23.506996+00:00,1215,,,,,Mary,B,Archuleta,,,1300 57th ST NW,Albuquerque,NM,87105-1242,United States,,,,,209298,1,,42254,2,1,Mary  B Archuleta,'-1242':11 '1300':4 '57th':5 '87105':10 'albuquerqu':8 'archuleta':3 'b':2 'mari':1 'nm':9 'nw':7 'st':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881131,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:49:13.982998+00:00,,,,,,Valorie,,Pereyra,,,PO BOX 4103,Fairview,NM,87533,United States,,,,,212460,1,,42254,2,1,Valorie  Pereyra,'4103':5 '87533':8 'box':4 'fairview':6 'nm':7 'pereyra':2 'po':3 'valori':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874575,80.0,2015-10-31 06:00:00+00:00,2016-04-05 03:21:04.703000+00:00,,,Hand Crafted Jewelry Box,,,Lucas,,Cordova,,,PO BOX 11,Espanola,NM,87532,United States,,,,,211923,1,,42254,2,2,Lucas Cordova,'11':5 '87532':8 'box':4 'cordova':2 'espanola':6 'luca':1 'nm':7 'po':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871321,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:27:45.389998+00:00,,,,,,Jimmy,,Lucero,,,PO BOX 1115,Espanola,NM,87532,United States,,,,,210224,1,,42254,2,1,Jimmy Lucero,'1115':5 '87532':8 'box':4 'espanola':6 'jimmi':1 'lucero':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870038,50.0,2015-10-31 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Vina,,Gallegos,,,PO BOX 2531,Espanola,NM,87532,United States,,,,,209586,1,,42254,2,1,Vina  Gallegos,'2531':5 '87532':8 'box':4 'espanola':6 'gallego':2 'nm':7 'po':3 'vina':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870892,100.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,2270,,,,,Francella,,Montoya,,,274 State Rd 399,Espanola,NM,87532,United States,,,,,210019,1,,42254,2,1,Francella  Montoya,'274':3 '399':6 '87532':9 'espanola':7 'francella':1 'montoya':2 'nm':8 'rd':5 'state':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881113,100.0,2015-10-31 06:00:00+00:00,2016-04-05 06:00:00+00:00,,,,,,Velma,,Gonzales,,,1214 Taos Lane,Espanola,NM,87532,United States,,,,,212444,1,,42254,2,1,Velma  Gonzales,'1214':3 '87532':8 'espanola':6 'gonzal':2 'lane':5 'nm':7 'tao':4 'velma':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870890,50.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Gerald,,Montoya,,,PO BOX 393,Espanola,NM,87532,United States,,,,,210017,1,,42254,2,1,Gerald  Montoya,'393':5 '87532':8 'box':4 'espanola':6 'gerald':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871314,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:18:42.390000+00:00,,,,,,Rocky,,Trujillo,,,PO BOX 3451,Fairview,NM,87533,United States,,,,,210217,1,,42254,2,1,Rocky  Trujillo,'3451':5 '87533':8 'box':4 'fairview':6 'nm':7 'po':3 'rocki':1 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871301,50.0,2015-10-31 06:00:00+00:00,2016-03-27 02:56:59.036997+00:00,,,,,,Roy,,Archuleta,,,PO BOX 1391,Espanola,NM,87532,United States,,,,,210203,1,,42254,2,1,Roy Archuleta,'1391':5 '87532':8 'archuleta':2 'box':4 'espanola':6 'nm':7 'po':3 'roy':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870188,50.0,2015-10-31 06:00:00+00:00,2016-03-18 04:38:14.097002+00:00,,,,,,Robert,,Martinez,,,PO BOX 537,Espanola,NM,87532,United States,,,,,209781,1,,42254,2,1,Robert Martinez,'537':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'robert':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871332,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:46:48.006998+00:00,,,,,,Jim,,Roybal,,,33 Roybal Drive,Hernandez,NM,87537,United States,,,,,210235,1,,42254,2,1,Jim Roybal,"'33':3 '87537':8 'drive':5 'hernandez':6 'jim':1 'nm':7 'roybal':2,4",Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870898,100.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Fabian,,Padilla,,,PO BOX 1912,Espanola,NM,87532,United States,,,,,210025,1,,42254,2,1,Fabian  Padilla,'1912':5 '87532':8 'box':4 'espanola':6 'fabian':1 'nm':7 'padilla':2 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870895,50.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Dora,,Morales,,,PO BOX 69,Espanola,NM,87532,United States,,,,,210022,1,,42254,2,1,Dora  Morales,'69':5 '87532':8 'box':4 'dora':1 'espanola':6 'moral':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881122,100.0,2015-10-31 06:00:00+00:00,2016-04-05 06:00:00+00:00,,,,,,Ralph,,Atencio,,,819 La Joya St,Espanola,NM,87532,United States,,,,,212453,1,,42254,2,1,Ralph  Atencio,'819':3 '87532':9 'atencio':2 'espanola':7 'joya':5 'la':4 'nm':8 'ralph':1 'st':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870904,100.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Christina,,Salazar,,,117 Calle Don Diego,Espanola,NM,87532,United States,,,,,210031,1,,42254,2,1,Christina  Salazar,'117':3 '87532':9 'call':4 'christina':1 'diego':6 'espanola':7 'nm':8 'salazar':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873617,50.0,2015-10-31 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,,,,Theresa,,Padilla,,,017 South Santa Clara,Espanola,NM,87532,United States,,,,,211375,1,,42254,2,1,Theresa  Padilla,'017':3 '87532':9 'clara':6 'espanola':7 'nm':8 'padilla':2 'santa':5 'south':4 'theresa':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870186,50.0,2015-10-31 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Chris,,Madrid,,,326 S Trappe Rd,Taos,NM,87571,United States,,,,,209779,1,,42254,2,1,Chris  Madrid,'326':3 '87571':9 'chris':1 'madrid':2 'nm':8 'rd':6 'tao':7 'trapp':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870893,50.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Chris,,Montoya,,,274 State Rd 399,Espanola,NM,87532,United States,,,,,210020,1,,42254,2,1,Chris  Montoya,'274':3 '399':6 '87532':9 'chris':1 'espanola':7 'montoya':2 'nm':8 'rd':5 'state':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873601,150.0,2015-10-31 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,Christmas Wreath/Picture,,,Marcella,,Coriz,,,PO BOX 237,Chimayo,NM,87522,United States,,,,,211362,1,,42254,2,2,Marcella  Coriz,'237':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'marcella':1 'nm':7 'po':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871316,100.0,2015-10-31 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Julia,,Garcia,,,PO Box 4344,Fairview,NM,87533,United States,,,,,210219,1,,42254,2,1,Julia  Garcia,'4344':5 '87533':8 'box':4 'fairview':6 'garcia':2 'julia':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884188,165.0,2015-12-05 07:00:00+00:00,2016-04-07 06:00:00+00:00,,,,,,Julieanne,,Herrera,,,PO BOX 4344,ESPANOLA,NM,87533,United States,,,,,213580,1,,42254,2,1,Julieanne  Herrera,'4344':5 '87533':8 'box':4 'espanola':6 'herrera':2 'julieann':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884122,211.0,2015-12-05 07:00:00+00:00,2016-04-07 16:50:59.127003+00:00,,,,,,Kathie,,Romero,,,PO BOX 1245,Santa Cruz,NM,87567,United States,,,Payroll Administrator,,211917,1,,42254,2,1,Kathie  Romero,'1245':5 '87567':9 'box':4 'cruz':7 'kathi':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869777,100.0,2015-12-10 07:00:00+00:00,2016-03-10 19:19:04.350003+00:00,3044,,,,,Don,,Schreiber,,,9610 Highway 64,Blanco,NM,87412,United States,,,,,209244,1,,42254,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'highway':4 'nm':7 'schreiber':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872126,200.0,2016-01-17 07:00:00+00:00,2016-03-31 04:23:20.340004+00:00,1505,,,,,Phil,V,Sanchez,,,PO BOX 292,Espanola,NM,87532,United States,,,,,210625,1,,42254,2,1,Phil V Sanchez,'292':6 '87532':9 'box':5 'espanola':7 'nm':8 'phil':1 'po':4 'sanchez':3 'v':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872125,100.0,2016-02-17 07:00:00+00:00,2016-03-31 04:22:27.623000+00:00,4244,,,,,Loretta,,Valdez,,,PO BOX 33,Embudo,NM,87531,United States,,,,,210624,1,,42254,2,1,Loretta Valdez,'33':5 '87531':8 'box':4 'embudo':6 'loretta':1 'nm':7 'po':3 'valdez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
