id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
722899,450.0,2014-04-25 06:00:00+00:00,2014-05-09 18:17:22.547000+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87109,United States,,,PAC,,61734,4,,32951,2,1,New Mexico Gas Company Heat PAC,'87109':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735942,250.0,2014-05-02 06:00:00+00:00,2014-05-28 17:32:47.600002+00:00,,,,,,,,,,"Virtue Najar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United,,,Business,,104751,14,,34623,2,1,"Virtue Najar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
722887,300.0,2014-05-05 06:00:00+00:00,2014-05-09 18:09:09.436997+00:00,,,,,,,,,,Associated Contractors of NM PAC Account,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,165277,4,,32951,2,1,Associated Contractors of NM PAC Account,"'6135':7 '87107':13 'account':6 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'ne':10 'nm':4,12 'pac':5",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735914,500.0,2014-05-06 06:00:00+00:00,2014-05-28 17:18:53.159999+00:00,,,,,,James,Roger,Madalena,,,P.O. Box 255,Jemez Pueblo,NM,87024,United States,,,Legislator,,171072,1,,34623,2,1,James Roger Madalena,'255':6 '87024':10 'box':5 'jame':1 'jemez':7 'madalena':3 'nm':9 'p.o':4 'pueblo':8 'roger':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749552,250.0,2014-05-06 06:00:00+00:00,2014-07-01 16:36:55.580000+00:00,,,,,,,,,,N.M Land Title PAC,"201 3rd St. NW, Ste. 1180",Albuquerque,NM,87102,United States,,,Political Action Committee,,175628,4,,35973,2,1,N.M Land Title PAC,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'n.m':1 'nm':12 'nw':8 'pac':4 'st':7 'ste':9 'titl':3,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
735936,100.0,2014-05-06 06:00:00+00:00,2014-05-28 17:30:51.287000+00:00,,,,,,,,,,Broad Spectrum-Government Affairs,7229 Hapsburg NE,Albuquerque,NM,87111,United States,,,,,171089,2,,34623,2,1,Broad Spectrum-Government Affairs,'7229':6 '87111':11 'affair':5 'albuquerqu':9 'broad':1 'govern':4 'hapsburg':7 'ne':8 'nm':10 'spectrum':3 'spectrum-govern':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735926,500.0,2014-05-06 06:00:00+00:00,2014-05-28 17:26:05.660005+00:00,,,,,,,,,,NM RPAC,2201 Borthers Road,Santa Fe,NM,87505,United States,,,PAC,,61750,4,,34623,2,1,NM RPAC,"'2201':3 '87505':9 'borther':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735925,2400.0,2014-05-06 06:00:00+00:00,2014-05-28 17:25:37.317003+00:00,,,,,,,,,,"Tsay Corporation, Operating Account",P.O. Box 1679,Ohday Owingeh,NM,87566,United States,,,Gaming,,171080,9,,34623,2,1,"Tsay Corporation, Operating Account",'1679':7 '87566':11 'account':4 'box':6 'corpor':2 'nm':10 'ohday':8 'oper':3 'owingeh':9 'p.o':5 'tsay':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735939,500.0,2014-05-06 06:00:00+00:00,2014-05-28 17:31:23.770004+00:00,,,,,,,,,,PNM Responsible Citizenship S.T. Account,"Public Service of NM, Alvarado Square",Albuquerque,NM,87158,United States,,,Political Action Committee,,116276,4,,34623,2,1,PNM Responsible Citizenship S.T. Account,"'87158':14 'account':5 'albuquerqu':12 'alvarado':10 'citizenship':3 'nm':9,13 'pnm':1 'public':6 'respons':2 's.t':4 'servic':7 'squar':11",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735928,250.0,2014-05-06 06:00:00+00:00,2014-05-28 17:26:24.803005+00:00,,,,,,Sam,,Ray,Sr.,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,Lobbyist,,104775,1,,34623,2,1,Sam Ray Sr.,'187':4 '87831':11 'acacia':9 'frontag':6 'nm':10 'nw':5 'ray':2 'rd':7 'sam':1 'san':8 'sr':3,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735920,250.0,2014-05-06 06:00:00+00:00,2014-05-28 17:21:14.862998+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW,Albuquerque,NM,87114,United States,,,Lobbyist,,97062,2,1,34623,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735918,100.0,2014-05-06 06:00:00+00:00,2014-05-28 17:20:30.566996+00:00,,,,,,Pamela,,Mahoody,,,P.O. Box 70017,Albuquerque,NM,87197,United States,,,,,171074,1,,34623,2,1,Pamela  Mahoody,'70017':5 '87197':8 'albuquerqu':6 'box':4 'mahoodi':2 'nm':7 'p.o':3 'pamela':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735931,100.0,2014-05-06 06:00:00+00:00,2014-05-28 17:27:46.677001+00:00,,,,,,,,,,MJS Constructing,P.O. Box 235,Socorro,NM,87801-0223,United States,,,Construction,,171083,2,,34623,2,1,MJS Constructing ,'-0223':9 '235':5 '87801':8 'box':4 'construct':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735923,1000.0,2014-05-06 06:00:00+00:00,2014-05-28 17:23:51.630000+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,Political Action Committee,,171078,4,,34623,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735937,250.0,2014-05-06 06:00:00+00:00,2014-05-28 17:31:08.959998+00:00,,,,,,,,,,NAIFA,7815 Eagle Road,Albuquerque,NM,87122,United States,,,National Association,,54143,3,,34623,2,1,NAIFA,'7815':2 '87122':7 'albuquerqu':5 'eagl':3 'naifa':1 'nm':6 'road':4,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735941,250.0,2014-05-08 06:00:00+00:00,2014-05-28 17:32:28.099997+00:00,,,,,,Ed,,Sandoval,,,269 Gene Ave. NW,Albuquerque,NM,87105,United States,,,Legislator,,171091,1,,34623,2,1,Ed  Sandoval,'269':3 '87105':9 'albuquerqu':7 'ave':5 'ed':1 'gene':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735945,500.0,2014-05-09 06:00:00+00:00,2014-05-28 17:33:59.472999+00:00,,,,,,,,,,Cars of NM,3815 Hawking NE,Albquerque,NM,87109,United States,,,Car Sales,,104728,2,,34623,2,1,Cars of NM,"'3815':4 '87109':9 'albquerqu':7 'car':1 'hawk':5 'ne':6 'nm':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735944,500.0,2014-05-09 06:00:00+00:00,2014-05-28 17:33:37.990003+00:00,,,,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88436,United States,,,Legislator,,171093,1,,34623,2,1,George Dodge,'316':5 '88436':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735946,500.0,2014-05-12 06:00:00+00:00,2014-05-28 17:34:24.659999+00:00,,,,,,,,,,Health Care Services Corporation,300 East Rudolph,Chicago,IL,60601,United States,,,Business,,90075,2,,34623,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'rudolph':7 'servic':3,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749561,500.0,2014-05-13 06:00:00+00:00,2014-07-01 16:42:43.709999+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,90091,2,,35973,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749559,300.0,2014-05-14 06:00:00+00:00,2014-07-01 16:40:57.277002+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,104739,2,,35973,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749558,300.0,2014-05-15 06:00:00+00:00,2014-07-01 16:39:40.230000+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Drive  ADB-3,Fort Worth,TX,76131,United States,,,Railroad,,175631,2,,35973,2,1,BNSF Railway Co.,'-3':8 '2500':4 '76131':12 'adb':7 'bnsf':1 'co':3 'drive':6 'fort':9 'lou':5 'railway':2 'tx':11 'worth':10,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
735911,200.0,2014-05-16 06:00:00+00:00,2014-05-28 17:17:13.350002+00:00,,,,,,,,,,King Consulting,1331 Park Ave. SW #609,Albuquerque,NM,87102,United States,,,Consulting,,171068,2,,34623,2,1,King Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'king':1 'nm':9 'park':4 'sw':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735947,1000.0,2014-05-19 06:00:00+00:00,2014-05-28 17:34:45.317004+00:00,,,,,,,,,,Pueblo of Isleta Payable Acct.,PO Box 1290,Isleta,NM,87022-1290,United States,,,Gaming Tribe,,9547,9,,34623,2,1,Pueblo of Isleta Payable Acct.,"'-1290':12 '1290':8 '87022':11 'acct':5 'box':7 'isleta':3,9 'nm':10 'payabl':4 'po':6 'pueblo':1",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735949,100.0,2014-05-19 06:00:00+00:00,2014-05-28 17:38:27.959997+00:00,,,,,,,,,,"Sacred Wind Communications, Inc.",5901-J Wyoming Blvd. NE #266,Albuquerque,NM,87109,United States,,,Telecommunications,,171095,15,,34623,2,1,"Sacred Wind Communications, Inc.",'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735951,100.0,2014-05-21 06:00:00+00:00,2014-05-28 17:40:16.612999+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801-0238,United States,,,,,171097,2,,34623,2,1,MJS Consulting,'-0238':9 '235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749564,500.0,2014-05-22 06:00:00+00:00,2014-07-01 16:48:03.276997+00:00,,,,,,,,,,Southwest Regional Council of Carpenters/ NM PAC,1021 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,Political Action,,175633,4,,35973,2,1,Southwest Regional Council of Carpenters/ NM PAC,"'1021':8 '87110':14 'albuquerqu':12 'cardena':9 'carpent':5 'council':3 'dr':10 'ne':11 'nm':6,13 'pac':7 'region':2 'southwest':1",Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749563,500.0,2014-05-22 06:00:00+00:00,2014-07-01 16:45:52.337002+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Pueblo,,175632,9,,35973,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749544,350.0,2014-05-22 06:00:00+00:00,2014-07-01 16:33:05.052998+00:00,,,,,,,,,,Presbyterian Healthcare,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Business,,61753,2,,35973,2,1,Presbyterian Healthcare ,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749546,150.0,2014-05-26 06:00:00+00:00,2014-07-01 16:33:43.553002+00:00,,,,,,,,,,Rep. Gail Chasey Campaign Account,"1206 Las Lomas, NE",Albuquerque,NM,87106,United States,,,Campaign Account,,104732,11,,35973,2,1,Rep. Gail Chasey Campaign Account,'1206':6 '87106':12 'account':5 'albuquerqu':10 'campaign':4 'chasey':3 'gail':2 'las':7 'loma':8 'ne':9 'nm':11 'rep':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749566,500.0,2014-05-27 06:00:00+00:00,2014-07-01 16:49:41.973004+00:00,,,,,,,,,,"UP Railroad Co., Southwest Public Affairs, LLC",4139 Coe Dr. NE,Albuquerque,NM,87110,United States,,,Railroad Co.,,175635,2,,35973,2,1,"UP Railroad Co., Southwest Public Affairs, LLC",'4139':8 '87110':14 'affair':6 'albuquerqu':12 'co':3 'coe':9 'dr':10 'llc':7 'ne':11 'nm':13 'public':5 'railroad':2 'southwest':4,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765973,500.0,2014-05-28 06:00:00+00:00,2014-09-05 20:09:10.247002+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,NM,63118,United States,,,Business,,109744,2,,37110,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'nm':8 'one':3 'place':5 'st':6",Monetary contribution,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
749556,100.0,2014-05-29 06:00:00+00:00,2014-07-01 16:38:18.583002+00:00,,,,,,,,,,Raymond. G. Sanchez Special Acct,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Lobbyist,,175630,2,,35973,2,1,Raymond. G. Sanchez Special Acct,'1966':8 '87103':11 'acct':5 'albuquerqu':9 'box':7 'g':2 'nm':10 'p.o':6 'raymond':1 'sanchez':3 'special':4,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749560,2400.0,2014-05-30 06:00:00+00:00,2014-07-01 16:41:14.932997+00:00,,,,,,,,,,AFSCME,1625 L. St. NW,Washington,DC,20036,United States,,,Union,,104795,3,,35973,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765967,100.0,2014-08-25 06:00:00+00:00,2014-09-05 20:04:15.412999+00:00,,,,,,,,,,NEA N.M. Education PAC,2007Botulph Rd.,Santa Fe,NM,87505,United States,,,,,181169,4,,37110,2,1,NEA N.M. Education PAC,'2007botulph':5 '87505':10 'educ':3 'fe':8 'n.m':2 'nea':1 'nm':9 'pac':4 'rd':6 'santa':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765969,300.0,2014-08-26 06:00:00+00:00,2014-09-05 20:08:19.237004+00:00,,,,,,,,,,NM Home Builders PAC Fund,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,United States,,,PAC,,181171,4,,37110,2,1,NM Home Builders PAC Fund,"'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':3 'fund':5 'home':2 'ne':9 'nm':1,13 'offic':7 'pac':4 'ste':10",Monetary contribution,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765979,50.0,2014-08-28 06:00:00+00:00,2014-09-05 20:10:39.273001+00:00,,,,,,,,,,CWA,"460 St. Michaels Drive, Ste 1001",Santa Fe,NM,87505,United States,,,,,181173,2,,37110,2,1,CWA,'1001':7 '460':2 '87505':11 'cwa':1 'drive':5 'fe':9 'michael':4 'nm':10 'santa':8 'st':3 'ste':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
801928,250.0,2014-09-03 06:00:00+00:00,2014-10-28 16:20:51.462997+00:00,,,,,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NM, Suite 210",Albuquerque,NM,87109,United States,,,Optometrists,,38702,4,,38861,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'nm':1,7,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
788132,500.0,2014-09-09 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,,,,,,,,Devon Energy Products Co. LP,333 West Sheredian Ave.,Oklahoma City,OK,73102,United States,,,Energy Business,,109749,2,,38100,2,1,Devon Energy Products Co. LP,'333':6 '73102':13 'ave':9 'citi':11 'co':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheredian':8 'west':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788137,500.0,2014-09-10 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,,,,,,,,Pueblo fo Santa Ana,2 Dove Road,Santa Fe,NM,87004,United States,,,Native American Tribe,,61746,9,,38100,2,1,Pueblo fo Santa Ana,"'2':5 '87004':11 'ana':4 'dove':6 'fe':9 'fo':2 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788147,500.0,2014-09-18 06:00:00+00:00,2014-10-10 20:46:15.663000+00:00,,,,,,,,,,Healthcare Services Corporation Employee PAC,P.O. Box 27630,Albuquerque,NM,87125-7630,United States,,,Healthcare Services PAC,,187492,4,,38100,2,1,Healthcare Services Corporation Employee PAC,'-7630':12 '27630':8 '87125':11 'albuquerqu':9 'box':7 'corpor':3 'employe':4 'healthcar':1 'nm':10 'p.o':6 'pac':5 'servic':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788138,500.0,2014-09-19 06:00:00+00:00,2014-10-10 20:43:03.232998+00:00,,,,,,,,,,New Mexico Med PAC,316 Osuna Rd. NE  Ste. 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,109741,4,,38100,2,1,New Mexico Med PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'med':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'ste':9,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788142,500.0,2014-09-19 06:00:00+00:00,2014-10-10 20:43:45.479997+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,130805,4,,38100,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801938,300.0,2014-09-23 06:00:00+00:00,2014-10-28 16:25:28.606998+00:00,,,,,,,,,,Exxon Corp.or Affiliated Co.,P.O. Box 2519,Houston,TX,77252,United States,,,Oil Company,,192522,2,,38861,2,1,Exxon Corp.or Affiliated Co.,'2519':7 '77252':10 'affili':3 'box':6 'co':4 'corp.or':2 'exxon':1 'houston':8 'p.o':5 'tx':9,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801921,200.0,2014-09-29 06:00:00+00:00,2014-10-28 16:15:39.566998+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Medical Prescription Provider,,192519,2,,38861,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801920,300.0,2014-09-29 06:00:00+00:00,2014-10-28 16:14:02.332999+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,104739,2,,38861,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801922,300.0,2014-10-03 06:00:00+00:00,2014-10-28 16:16:17.287001+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Drive  ADB-3,Fort Worth,TX,76131,United States,,,Railroad,,175631,2,,38861,2,1,BNSF Railway Co.,'-3':8 '2500':4 '76131':12 'adb':7 'bnsf':1 'co':3 'drive':6 'fort':9 'lou':5 'railway':2 'tx':11 'worth':10,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801923,2500.0,2014-10-08 06:00:00+00:00,2014-10-28 16:16:35.427000+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,Political Action Committee,,171078,4,,38861,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801924,500.0,2014-10-10 06:00:00+00:00,2014-10-28 16:16:51.012998+00:00,,,,,,,,,,PNM Responsible Citizenship S.T. Account,"Public Service of NM, Alvarado Square",Albuquerque,NM,87158,United States,,,Political Action Committee,,116276,4,,38861,2,1,PNM Responsible Citizenship S.T. Account,"'87158':14 'account':5 'albuquerqu':12 'alvarado':10 'citizenship':3 'nm':9,13 'pnm':1 'public':6 'respons':2 's.t':4 'servic':7 'squar':11",Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801931,300.0,2014-10-14 06:00:00+00:00,2014-10-28 16:21:33.459998+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,90091,2,,38861,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801929,350.0,2014-10-14 06:00:00+00:00,2014-10-28 16:21:11.462999+00:00,,,,,,,,,,Presbyterian Healthcare,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Business,,61753,2,,38861,2,1,Presbyterian Healthcare ,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816332,500.0,2014-10-15 06:00:00+00:00,2014-12-02 18:04:09.027002+00:00,,,,,,,,,,Ohkay Owingeh Operating Account,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,196691,9,,40075,2,1,Ohkay Owingeh Operating Account,"'1119':7 '87566':11 'account':4 'box':6 'nm':10 'ohkay':1,8 'oper':3 'owingeh':2,9 'p.o':5",Monetary contribution,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
801934,250.0,2014-10-17 06:00:00+00:00,2014-10-28 16:23:12.830003+00:00,,,,,,,,,,"Waste Connections, Inc.","3 Water Way Sw. Place, Ste. 116",Woodland,TX,77380,United States,,,Waste Mangement,,192521,2,,38861,2,1,"Waste Connections, Inc.",'116':10 '3':4 '77380':13 'connect':2 'inc':3 'place':8 'ste':9 'sw':7 'tx':12 'wast':1 'water':5 'way':6 'woodland':11,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801927,500.0,2014-10-21 06:00:00+00:00,2014-10-28 16:19:59.190004+00:00,,,,,,,,,,Ben Lujan Speaker Fund,"RR1 Box 102, 05 Celdon Y Nuestra",Santa Fe,NM,87506,United States,,,Political Action Committee,,192520,4,,38861,2,1,Ben Lujan Speaker Fund,'05':8 '102':7 '87506':15 'ben':1 'box':6 'celdon':9 'fe':13 'fund':4 'lujan':2 'nm':14 'nuestra':11 'rr1':5 'santa':12 'speaker':3 'y':10,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801925,250.0,2014-10-21 06:00:00+00:00,2014-10-28 16:17:30.153002+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW,Albuquerque,NM,87114,United States,,,Lobbyist,,97062,2,1,38861,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816334,250.0,2014-10-23 06:00:00+00:00,2014-12-02 18:08:09.370004+00:00,,,,,,,,,,Indian Pueblos Marketing Inc.,"2401 12th St., NW",Albuquerque,NM,87104,United States,,,Indian Pueblos Governments,,9520,9,,40075,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
