id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
483825,528.0,2011-03-16 06:00:00+00:00,2011-12-16 09:12:22.313001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483882,1377.07,2011-04-14 06:00:00+00:00,2011-12-20 13:57:00.566997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483883,1309.64,2011-05-18 06:00:00+00:00,2011-12-20 13:57:20.163001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483884,2290.53,2011-06-16 06:00:00+00:00,2011-12-20 13:57:46.817003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483885,1527.85,2011-07-13 06:00:00+00:00,2011-12-20 13:58:12.367004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483886,1439.71,2011-08-22 06:00:00+00:00,2011-12-20 13:58:34.067004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483887,1329.63,2011-09-17 06:00:00+00:00,2011-12-20 13:58:52.973000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21848,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531205,1411.57,2011-10-12 06:00:00+00:00,2012-04-12 17:47:52.470001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531209,165.0,2011-11-03 06:00:00+00:00,2012-04-12 17:50:17.812997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531210,150.0,2011-11-04 06:00:00+00:00,2012-04-12 17:50:37.313002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531206,856.87,2011-11-09 07:00:00+00:00,2012-04-12 17:48:44.703000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531207,544.0,2011-11-09 07:00:00+00:00,2012-04-12 17:49:02.640003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531208,1159.74,2011-12-14 07:00:00+00:00,2012-04-12 17:49:41.046997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531211,1252.12,2012-01-11 07:00:00+00:00,2012-04-12 17:50:58.219996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531212,1518.24,2012-02-15 07:00:00+00:00,2012-04-12 17:51:16.186997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531213,976.67,2012-03-13 06:00:00+00:00,2012-04-12 17:51:36.109999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22619,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546422,1024.85,2012-04-12 06:00:00+00:00,2012-05-14 15:27:25.033000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,24116,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553658,1036.83,2012-05-10 06:00:00+00:00,2012-05-30 10:52:43.672998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,25097,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566190,252.38,2012-06-13 06:00:00+00:00,2012-07-05 01:13:53.159998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,26614,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566191,1016.21,2012-06-14 06:00:00+00:00,2012-07-05 01:14:19.660001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,26614,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582072,1068.15,2012-07-24 06:00:00+00:00,2012-09-10 10:11:56.557003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,27524,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582073,1466.47,2012-08-15 06:00:00+00:00,2012-09-10 10:12:15.307004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,27524,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596435,1039.25,2012-09-18 06:00:00+00:00,2012-10-08 19:11:20.797002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,28319,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611486,1189.17,2012-10-10 06:00:00+00:00,2012-11-01 08:30:44.627003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,28972,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620546,1247.13,2012-11-16 07:00:00+00:00,2012-12-03 13:23:25.842998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,29699,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645514,1116.69,2012-12-13 07:00:00+00:00,2013-04-13 13:34:09.273003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,30683,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645515,1156.36,2013-01-09 07:00:00+00:00,2013-04-13 13:34:35.867000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,30683,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645517,1092.2,2013-03-12 06:00:00+00:00,2013-04-13 13:35:28.052998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,30683,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645516,1292.45,2013-03-12 06:00:00+00:00,2013-04-13 13:35:07.897001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,30683,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655080,1148.12,2013-04-15 06:00:00+00:00,2013-10-10 11:25:14.983000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655081,1252.46,2013-05-14 06:00:00+00:00,2013-10-10 11:25:30.547001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655082,1029.98,2013-06-13 06:00:00+00:00,2013-10-10 11:25:55.720004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655083,1210.9,2013-07-11 06:00:00+00:00,2013-10-10 11:26:12.186997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655084,1066.48,2013-08-23 06:00:00+00:00,2013-10-10 11:26:31.517001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655085,943.74,2013-09-11 06:00:00+00:00,2013-10-10 11:26:49.483000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,31165,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
696495,1210.34,2013-10-09 06:00:00+00:00,2014-04-14 09:16:19.383001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696496,1173.89,2013-11-12 07:00:00+00:00,2014-04-14 09:16:41.400002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696497,898.19,2013-12-13 07:00:00+00:00,2014-04-14 09:17:03.713001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696498,924.9,2014-01-15 07:00:00+00:00,2014-04-14 09:17:24.603000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696499,1316.1,2014-02-13 07:00:00+00:00,2014-04-14 09:17:46.212996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696500,1071.05,2014-03-13 06:00:00+00:00,2014-04-14 09:18:18.057004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,32362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731923,1144.18,2014-04-09 06:00:00+00:00,2014-05-20 19:44:22.686996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,34040,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
732055,169.91,2014-05-05 06:00:00+00:00,2014-05-21 14:32:15.046996+00:00,,Error done in prior report.,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,34040,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
750067,952.5,2014-05-14 06:00:00+00:00,2014-07-01 23:56:10.366996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,36016,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750049,710.15,2014-06-11 06:00:00+00:00,2014-07-01 23:29:04.483001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,36016,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
774094,3.0,2014-06-30 06:00:00+00:00,2014-09-08 18:05:36.050001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,37325,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
774095,2118.55,2014-07-21 06:00:00+00:00,2014-09-08 18:05:53.192996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,37325,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
791662,999.38,2014-08-13 06:00:00+00:00,2014-10-13 02:03:55.150004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,38197,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791664,1130.84,2014-09-19 06:00:00+00:00,2014-10-13 02:04:10.486998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,38197,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
819444,1270.45,2014-10-29 06:00:00+00:00,2014-12-04 20:21:28.849997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,40422,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832481,1178.36,2014-11-14 07:00:00+00:00,2015-04-13 12:29:22.006997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41222,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832482,777.96,2014-12-09 07:00:00+00:00,2015-04-13 12:29:39.136998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41222,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832483,1441.44,2015-01-09 07:00:00+00:00,2015-04-13 12:29:55.357000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41222,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832484,1550.04,2015-02-26 07:00:00+00:00,2015-04-13 12:30:13.842996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41222,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
