id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
356831,20.0,2010-10-07 06:00:00+00:00,2010-10-14 12:15:27.556998+00:00,1767,Tea Party,,,,Arthur L & Marilyn A,,Harvery,,,2705 Topley Ave,Las Cruces,NM,88005,United States,,,,,58450,1,8,19121,2,1,Arthur L & Marilyn A Harvery,'2705':6 '88005':12 'arthur':1 'ave':8 'cruce':10 'harveri':5 'l':2 'las':9 'marilyn':3 'nm':11 'topley':7,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356850,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:50:23.780000+00:00,3322,LCTP,,,,Jean,,Stipe,,,5505 George Catlin Rd,Las Cruces,NM,88011,United States,,,,,58465,1,8,19121,2,1,Jean Stipe,'5505':3 '88011':10 'catlin':5 'cruce':8 'georg':4 'jean':1 'las':7 'nm':9 'rd':6 'stipe':2,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356842,20.0,2010-10-07 06:00:00+00:00,2010-10-14 12:36:48.400001+00:00,2456,LCTP,,,,P.A.,,Baldwin,,,1869 E. Foster Rd.,Las Cruces,NM,88001,United States,,,,,58459,1,8,19121,2,1,P.A. Baldwin,'1869':3 '88001':10 'baldwin':2 'cruce':8 'e':4 'foster':5 'las':7 'nm':9 'p.a':1 'rd':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356857,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:58:45.269999+00:00,1302,LCTP,,,,Tyson & Lacey,,Murphy,,,P.O. Box 2596,Las Cruces,NM,88004,United States,,,,,58469,1,8,19121,2,1,Tyson & Lacey Murphy,'2596':6 '88004':10 'box':5 'cruce':8 'lacey':2 'las':7 'murphi':3 'nm':9 'p.o':4 'tyson':1,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356845,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:39:26.550000+00:00,4283,LCTP,,,,Barbara A & Edward J,,Lerma,,,5611 Vanegas Dr,Las Cruces,NM,88007,United States,,,,,58461,1,8,19121,2,1,Barbara A & Edward J Lerma,'5611':6 '88007':12 'barbara':1 'cruce':10 'dr':8 'edward':3 'j':4 'las':9 'lerma':5 'nm':11 'vanega':7,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356847,25.0,2010-10-07 06:00:00+00:00,2010-10-14 12:46:44.059996+00:00,8580,LCTP,,,,Todd & Kimberly,,Garrison,,,P.O. Box 2159,Mesilla Park,NM,88047,United States,,,,,58463,1,8,19121,2,1,Todd & Kimberly Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'kimber':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'todd':1,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356852,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:52:22.227004+00:00,2405,LCTP,,,,Sara,,Laughlin-Medina,,,1105 Wofford Dr,Las Cruces,NM,88001,United States,,,,,58466,1,8,19121,2,1,Sara Laughlin-Medina,'1105':5 '88001':11 'cruce':9 'dr':7 'las':8 'laughlin':3 'laughlin-medina':2 'medina':4 'nm':10 'sara':1 'wofford':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356855,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:54:38.037004+00:00,2406,LCTP,,,,Sara,,Laughlin-Medina,,,1105 Wofford Dr,Las Cruces,NM,88001,United States,,,,,58467,1,8,19121,2,1,Sara Laughlin-Medina,'1105':5 '88001':11 'cruce':9 'dr':7 'las':8 'laughlin':3 'laughlin-medina':2 'medina':4 'nm':10 'sara':1 'wofford':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356856,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:56:31.297001+00:00,2084,LCTP,,,,Lawrence A & Rita,,Montes,,,616 W. Van Patten Ave.,Las Cruces,NM,88005,United States,,,,,58468,1,8,19121,2,1,Lawrence A & Rita Montes,'616':5 '88005':13 'ave':9 'cruce':11 'las':10 'lawrenc':1 'mont':4 'nm':12 'patten':8 'rita':3 'van':7 'w':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356859,10.0,2010-10-08 06:00:00+00:00,2010-10-14 13:00:45.367001+00:00,3464,LCTP,,,,Robert & Beverly,,Courtney,,,1712 Calle Feliz,Las Cruces,NM,88001,United States,,,,,58471,1,8,19121,2,1,Robert & Beverly Courtney,'1712':4 '88001':10 'bever':2 'call':5 'courtney':3 'cruce':8 'feliz':6 'las':7 'nm':9 'robert':1,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356832,20.0,2010-10-12 06:00:00+00:00,2010-10-14 12:18:09.706997+00:00,3736,Tea Party,,,,Leonard & Margaret,,Celaya,,,4253 Colt Rd.,Las Cruces,NM,88011,United States,,,,,58451,1,8,19121,2,1,Leonard & Margaret Celaya,'4253':4 '88011':10 'celaya':3 'colt':5 'cruce':8 'las':7 'leonard':1 'margaret':2 'nm':9 'rd':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358022,250.0,2010-10-15 06:00:00+00:00,2010-10-22 13:08:49.350002+00:00,1145,Nora Espinoza,,,,,,,,Committee For the Election of Dianne Hamilton,Silver City,Silver City,NM,88045,United States,,,NM State Representative,,59331,4,10,19121,2,1,Committee For the Election of Dianne Hamilton,"'88045':13 'citi':9,11 'committe':1 'diann':6 'elect':4 'hamilton':7 'nm':12 'silver':8,10",Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371186,50.0,2010-10-17 06:00:00+00:00,2010-10-30 13:47:19.280000+00:00,1642,,,,,Leah,E,Persons,,,6827 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,64804,1,1,19121,2,1,Leah E Persons,'6827':4 '87107':10 'albuquerqu':8 'e':2 'guadalup':5 'leah':1 'nm':9 'nw':7 'person':3 'trl':6,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358021,500.0,2010-10-19 06:00:00+00:00,2010-10-22 13:04:34.490003+00:00,3045,Nora Espinoza,,,,,,,,Brian K Moore,P.O. Box 56,Clayton,NM,88415,United States,,,Management account,,59330,13,,19121,2,1,Brian K Moore,'56':6 '88415':9 'box':5 'brian':1 'clayton':7 'k':2 'moor':3 'nm':8 'p.o':4,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358020,50.0,2010-10-21 06:00:00+00:00,2010-10-22 12:53:03.590002+00:00,6122,Duran Ad,,,,Samuel,H,Carnes,,,P.O. 1519,Albuquerque,NM,87103,United States,,,,,59328,1,1,19121,2,1,Samuel  H Carnes,'1519':5 '87103':8 'albuquerqu':6 'carn':3 'h':2 'nm':7 'p.o':4 'samuel':1,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
382822,100.0,2010-11-05 06:00:00+00:00,2011-04-17 17:35:25.790004+00:00,,cash,,,,Victor,S,Contreras,Jr,,P.O. Box 417,Mesilla,NM,88046,United States,,,,,68720,1,8,19776,2,1,Victor  S Contreras Jr,'417':7 '88046':10 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':9 'p.o':5 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382823,100.0,2010-11-06 06:00:00+00:00,2011-04-17 17:37:13.287000+00:00,,cash,,,,Dax,D,Contreras,,,P.O. Box 417,Mesilla,NM,88046,United States,,,,,68721,1,8,19776,2,1,Dax D Contreras,'417':6 '88046':9 'box':5 'contrera':3 'd':2 'dax':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,403,Hispanos Unidos,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382821,25.0,2010-11-10 07:00:00+00:00,2011-04-17 17:32:23.733004+00:00,cash,cash,,,,Gordon,,Frettem,,,2577 Centenial St,Las Cruces,NM,88011,United States,,,,,68719,1,,19776,2,1,Gordon Frettem,'2577':3 '88011':9 'centeni':4 'cruce':7 'frettem':2 'gordon':1 'las':6 'nm':8 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389554,25.0,2010-12-06 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,James W & Ann E,,Harbison,,,2306 Stagecoach Dr,Las Cruces,NM,88011,USA,1235,,,,,1,202,21842,2,1,James W & Ann E Harbison,'2306':6 '88011':12 'ann':3 'cruce':10 'dr':8 'e':4 'harbison':5 'jame':1 'las':9 'nm':11 'stagecoach':7 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389553,100.0,2010-12-06 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Sharon S,,Meire,,,1050 Marilissa Ln,Las Cruces,NM,88005,USA,1235,,,,,1,202,21842,2,1,Sharon S Meire,'1050':4 '88005':10 'cruce':8 'las':7 'ln':6 'marilissa':5 'meir':3 'nm':9 'sharon':1,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389555,25.0,2010-12-08 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial St,Las Cruces,NM,88011,USA,1235,,,,,1,202,21842,2,1,Gordon Frettem,'2577':3 '88011':9 'centeni':4 'cruce':7 'frettem':2 'gordon':1 'las':6 'nm':8 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389552,200.0,2010-12-20 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,,,,,Santa Fe Federated Republican Women,7928 Sartan Way NE,ALBQ.,NM,87109,USA,1235,,,,,11,202,21842,2,1,Santa Fe Federated Republican Women,'7928':6 '87109':12 'albq':10 'fe':2 'feder':3 'ne':9 'nm':11 'republican':4 'santa':1 'sartan':7 'way':8 'women':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389527,236.1,2011-02-17 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,,,,,Las Cruces Tea Party,Three Crosses Catholic Church,Las Cruces,NM,88001,USA,1235,,Las Cruces Tea Party,,,11,202,21842,2,1,Las Cruces Tea Party,"'88001':12 'cathol':7 'church':8 'cross':6 'cruce':2,10 'las':1,9 'nm':11 'parti':4 'tea':3 'three':5",Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389551,200.0,2011-02-18 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Dax,,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,1235,,,,,1,202,21842,2,1,Dax Contreras,'417':5 '88046':8 'box':4 'contrera':2 'dax':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389540,25.0,2011-02-21 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Therese,,Cooper,,,P.O. Box 2987,Moriarty,NM,87035,USA,1235,,,,,1,202,21842,2,1,Therese Cooper,'2987':5 '87035':8 'box':4 'cooper':2 'moriarti':6 'nm':7 'p.o':3 'theres':1,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389517,100.0,2011-02-23 07:00:00+00:00,2011-09-19 22:19:38.053004+00:00,,,,,,Arthur J or Dixie J,,Swenka,,,"30 Twin Peaks Drive, P.O. Box 190",Estancia,NM,87016,USA,1235,,,,,1,202,21842,2,1,Arthur J or Dixie J Swenka,"'190':13 '30':7 '87016':16 'arthur':1 'box':12 'dixi':4 'drive':10 'estancia':14 'j':2,5 'nm':15 'p.o':11 'peak':9 'swenka':6 'twin':8",Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389518,100.0,2011-02-23 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Nancy D,,Loisel,,,4640 Monte Frio Rd NW,ALBQ.,NM,87120,USA,1235,,,,,1,202,21842,2,1,Nancy D Loisel,'4640':4 '87120':11 'albq':9 'd':2 'frio':6 'loisel':3 'mont':5 'nanci':1 'nm':10 'nw':8 'rd':7,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389538,25.0,2011-02-25 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Carmen D,,Olivas,,,2869 Suncrest Arc,Las Cruces,NM,88011,USA,1235,,,,,1,202,21842,2,1,Carmen D Olivas,'2869':4 '88011':10 'arc':6 'carmen':1 'cruce':8 'd':2 'las':7 'nm':9 'oliva':3 'suncrest':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389539,200.0,2011-02-27 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Howard,,Bohlander,,,3 Painted Horse,Santa Fe,NM,87506,USA,1235,,,,,1,202,21842,2,1,Howard Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'howard':1 'nm':8 'paint':4 'santa':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389537,50.0,2011-02-27 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Bruce,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,USA,1235,,,,,1,202,21842,2,1,Bruce Larsen,'3229':3 '87506':9 'bruce':1 'call':4 'celesti':5 'fe':7 'larsen':2 'nm':8 'santa':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389536,20.0,2011-02-27 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Rev B David,,Hodge,,,1103 W Riverside Dr,Carlsbad,NM,88220,USA,1235,,,,,1,202,21842,2,1,Rev B David Hodge,'1103':5 '88220':11 'b':2 'carlsbad':9 'david':3 'dr':8 'hodg':4 'nm':10 'rev':1 'riversid':7 'w':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389532,25.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Joe R,,Wright,,,393 Calle Colina,Santa Fe,NM,87501,USA,1235,,,,,1,202,21842,2,1,Joe R Wright,'393':4 '87501':10 'call':5 'colina':6 'fe':8 'joe':1 'nm':9 'r':2 'santa':7 'wright':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389534,100.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Pam,,Pinson,,,HC 15 Box 975,San Lorenzo,NM,88041,USA,1235,,,,,1,202,21842,2,1,Pam Pinson,'15':4 '88041':10 '975':6 'box':5 'hc':3 'lorenzo':8 'nm':9 'pam':1 'pinson':2 'san':7,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389535,20.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Rita,,Pachitu,,,2215 Leonard St. SE,Rio Rancho,NM,87124,USA,1235,,,,,1,202,21842,2,1,Rita Pachitu,'2215':3 '87124':10 'leonard':4 'nm':9 'pachitu':2 'rancho':8 'rio':7 'rita':1 'se':6 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389526,50.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Doreen,,Hutchins,,,7 Avenida Vista Grande #194,Santa Fe,NM,87508,USA,1235,,,,,1,202,21842,2,1,Doreen Hutchins,'194':7 '7':3 '87508':11 'avenida':4 'doreen':1 'fe':9 'grand':6 'hutchin':2 'nm':10 'santa':8 'vista':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389528,25.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,David,,Beaty,,,Box 4496,Santa Fe,NM,87502,USA,1235,,,,,1,202,21842,2,1,David Beaty,'4496':4 '87502':8 'beati':2 'box':3 'david':1 'fe':6 'nm':7 'santa':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389531,25.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Jennifer,,Gomez,,,5414 Sombra Azul St,Las Cruces,NM,88012,USA,1235,,,,,1,202,21842,2,1,Jennifer Gomez,'5414':3 '88012':10 'azul':5 'cruce':8 'gomez':2 'jennif':1 'las':7 'nm':9 'sombra':4 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389520,50.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,"Margaret, Edgar, & Stanley E",,Jones,,,25 Calle Cantando,Santa Fe,NM,87508,USA,1235,,,,,1,202,21842,2,1,"Margaret, Edgar, & Stanley E Jones",'25':6 '87508':12 'call':7 'cantando':8 'e':4 'edgar':2 'fe':10 'jone':5 'margaret':1 'nm':11 'santa':9 'stanley':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389533,25.0,2011-02-28 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Rena,,Paradis,,,69 Moya Road,Santa Fe,NM,87508,USA,1235,,,,,1,202,21842,2,1,Rena Paradis,'69':3 '87508':9 'fe':7 'moya':4 'nm':8 'paradi':2 'rena':1 'road':5 'santa':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389519,50.0,2011-03-01 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Richard L & Barbara,,Rotto,,,1236 North Summit Dr.,Santa Fe,NM,87501,USA,1235,,,,,1,202,21842,2,1,Richard L & Barbara Rotto,'1236':5 '87501':12 'barbara':3 'dr':8 'fe':10 'l':2 'nm':11 'north':6 'richard':1 'rotto':4 'santa':9 'summit':7,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389530,100.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,William Alton & Meryl,,Chaney,,,4 Astor Cir.,Santa Fe,NM,87506,USA,1235,,,,,1,202,21842,2,1,William Alton & Meryl Chaney,'4':5 '87506':11 'alton':2 'astor':6 'chaney':4 'cir':7 'fe':9 'meryl':3 'nm':10 'santa':8 'william':1,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389541,50.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Roy D & Geneva B,,Mitchell,,,6700 Pueblo Vista,Las Cruces,NM,88007,USA,1235,,,,,1,202,21842,2,1,Roy D & Geneva B Mitchell,'6700':6 '88007':12 'b':4 'cruce':10 'd':2 'geneva':3 'las':9 'mitchel':5 'nm':11 'pueblo':7 'roy':1 'vista':8,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389529,5.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,David K & Carol C,,Whipple,,,P.O. Box 60,Serafina,NM,87569,USA,1235,,,,,1,202,21842,2,1,David K & Carol C Whipple,'60':8 '87569':11 'box':7 'c':4 'carol':3 'david':1 'k':2 'nm':10 'p.o':6 'serafina':9 'whippl':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389524,15.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Florence E,,Vinnick RN,,,1005 Calle Dorthia,Santa Fe,NM,87506,USA,1235,,,,,1,202,21842,2,1,Florence E Vinnick RN,'1005':5 '87506':11 'call':6 'dorthia':7 'e':2 'fe':9 'florenc':1 'nm':10 'rn':4 'santa':8 'vinnick':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389523,20.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Beth A,,Wagner,,,"Dusty Bunny Ranch, 2709 B Herradura",Santa Fe,NM,87505,USA,1235,,,,,1,202,21842,2,1,Beth A Wagner,'2709':7 '87505':13 'b':8 'beth':1 'bunni':5 'dusti':4 'fe':11 'herradura':9 'nm':12 'ranch':6 'santa':10 'wagner':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389522,50.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Margaret,,Robson,,,130 Pedregal Pl,Santa Fe,NM,87501,USA,1235,,,,,1,202,21842,2,1,Margaret Robson,'130':3 '87501':9 'fe':7 'margaret':1 'nm':8 'pedreg':4 'pl':5 'robson':2 'santa':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389521,200.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Kathryn,,Cooper,,,4965 Tobosa Road,Las Cruces,NM,88011,USA,1235,,,,,1,202,21842,2,1,Kathryn Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'road':5 'tobosa':4,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389525,20.0,2011-03-02 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,John E or Beverly K,,Young,,,114 The High Rd.,Santa Fe,NM,87507,USA,1235,,,,,1,202,21842,2,1,John E or Beverly K Young,'114':7 '87507':14 'bever':4 'e':2 'fe':12 'high':9 'john':1 'k':5 'nm':13 'rd':10 'santa':11 'young':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389548,20.0,2011-03-03 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Clinton V & Dora E,,"Horn, TTEE",,,61 Tierra Grande,Santa Fe,NM,87506,USA,1235,,,,,1,202,21842,2,1,"Clinton V & Dora E Horn, TTEE",'61':7 '87506':13 'clinton':1 'dora':3 'e':4 'fe':11 'grand':9 'horn':5 'nm':12 'santa':10 'tierra':8 'ttee':6 'v':2,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389544,25.0,2011-03-05 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Marianne T,,Chiffelle,,,"312 Escena St, SE",ALBQ.,NM,87123,USA,1235,,,,,1,202,21842,2,1,Marianne T Chiffelle,'312':4 '87123':10 'albq':8 'chiffell':3 'escena':5 'mariann':1 'nm':9 'se':7 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389542,25.0,2011-03-05 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial St,Las Cruces,NM,88011,USA,1235,,,,,1,202,21842,2,1,Gordon Frettem,'2577':3 '88011':9 'centeni':4 'cruce':7 'frettem':2 'gordon':1 'las':6 'nm':8 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389543,75.0,2011-03-05 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Margaret E,,Hopper,,,600 E 38th St.,Silver City,NM,88061,USA,1235,,,,,1,202,21842,2,1,Margaret E Hopper,"'38th':6 '600':4 '88061':11 'citi':9 'e':2,5 'hopper':3 'margaret':1 'nm':10 'silver':8 'st':7",Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389547,500.0,2011-03-05 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Margaret,,Caldwell,,,2975 Terrace Drive #217,Las Cruces,NM,88011,USA,1235,,Realtor,,,1,202,21842,2,1,Margaret Caldwell,'217':6 '2975':3 '88011':10 'caldwel':2 'cruce':8 'drive':5 'las':7 'margaret':1 'nm':9 'terrac':4,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389545,250.0,2011-03-08 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,,,,,New Mexico Federated Republican Women,15 Tecolote,Los Alamos,NM,87544,USA,1235,,New Mexico Federated Republican Women,,,11,202,21842,2,1,New Mexico Federated Republican Women,'15':6 '87544':11 'alamo':9 'feder':3 'los':8 'mexico':2 'new':1 'nm':10 'republican':4 'tecolot':7 'women':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389546,100.0,2011-03-09 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Ann K,,"Wadstrom, MD",,,253 San Juan,Los Alamos,NM,87544,USA,1235,,,,,1,202,21842,2,1,"Ann K Wadstrom, MD",'253':5 '87544':11 'alamo':9 'ann':1 'juan':7 'k':2 'los':8 'md':4 'nm':10 'san':6 'wadstrom':3,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389550,200.0,2011-03-11 07:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,Victor,,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,1235,,,,,1,202,21842,2,1,Victor Contreras,'417':5 '88046':8 'box':4 'contrera':2 'mesilla':6 'nm':7 'p.o':3 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389549,100.0,2011-03-15 06:00:00+00:00,2011-09-19 22:19:38.067001+00:00,,,,,,,,,,Grant County Federated Republican Women,P.O. Box 52150,Pinos Altos,NM,88053,USA,1235,,,,,11,202,21842,2,1,Grant County Federated Republican Women,'52150':8 '88053':12 'alto':10 'box':7 'counti':2 'feder':3 'grant':1 'nm':11 'p.o':6 'pino':9 'republican':4 'women':5,Monetary contribution,403,Hispanos Unidos,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393270,25.0,2011-04-09 06:00:00+00:00,2011-10-03 00:19:47.530001+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial,Las Cruces,NM,88011,United States,,,,,73085,1,8,21841,2,1,Gordon Frettem,'2577':3 '88011':8 'centeni':4 'cruce':6 'frettem':2 'gordon':1 'las':5 'nm':7,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
