id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910910,250.0,2016-03-23 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,4695,,Retired,,,1,202,42361,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910908,200.0,2016-03-23 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,William,,Weldon,,,811 Gonzales Rd,Santa Fe,NM,87501,USA,4695,,Self Employed,,,1,202,42361,2,1,William Weldon,'811':3 '87501':9 'fe':7 'gonzal':4 'nm':8 'rd':5 'santa':6 'weldon':2 'william':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910909,25.0,2016-03-23 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,,,,,"Sommer, Karnes & Associates","200 W Marcy St, Suite 200",Santa Fe,NM,87504,USA,4695,,Attorney,,,11,202,42361,2,1,"Sommer, Karnes & Associates","'200':4,9 '87504':13 'associ':3 'fe':11 'karn':2 'marci':6 'nm':12 'santa':10 'sommer':1 'st':7 'suit':8 'w':5",Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910911,5.0,2016-03-29 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Engle,,Thompson,,,"4501 San Ignacio Rd, Apt. H110",Santa Fe,NM,87507,USA,4695,,Project Assistant,,,1,202,42361,2,1,Engle Thompson,'4501':3 '87507':12 'apt':7 'engl':1 'fe':10 'h110':8 'ignacio':5 'nm':11 'rd':6 'san':4 'santa':9 'thompson':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910915,100.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kate,,Ferilc,,,9 Camino Sin Ganas,Santa Fe,NM,87506,USA,4695,,Attorney,,,1,202,42361,2,1,Kate Ferilc,'87506':10 '9':3 'camino':4 'fe':8 'ferilc':2 'gana':6 'kate':1 'nm':9 'santa':7 'sin':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910918,20.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Janiece,,Jonsin,,,369 Montezuma Ave #407,Santa Fe,NM,87507,USA,4695,,,,,1,202,42361,2,1,Janiece Jonsin,'369':3 '407':6 '87507':10 'ave':5 'fe':8 'janiec':1 'jonsin':2 'montezuma':4 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910917,25.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Shelia,,Vaughn,,,552 San Antonio St,Santa Fe,NM,87505,USA,4695,,Psychology,,,1,202,42361,2,1,Shelia Vaughn,'552':3 '87505':10 'antonio':5 'fe':8 'nm':9 'san':4 'santa':7 'shelia':1 'st':6 'vaughn':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910912,100.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Stephanie,,Gonzales,,,511 Apodaca HI,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Stephanie Gonzales,'511':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hi':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910913,300.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Carol,,Pava,,,261 Plaza Canada,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Carol Pava,'261':3 '87501':9 'canada':5 'carol':1 'fe':7 'nm':8 'pava':2 'plaza':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910916,25.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Wanda,,Padilla,,,11 Cuerno de Vaca Dr,Santa Fe,NM,87507,USA,4695,,Writer/Life Coach/ Speaker,,,1,202,42361,2,1,Wanda Padilla,'11':3 '87507':11 'cuerno':4 'de':5 'dr':7 'fe':9 'nm':10 'padilla':2 'santa':8 'vaca':6 'wanda':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910919,25.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Linda,,Croom,,,1109 San Felipe Ave Apt B,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Linda Croom,'1109':3 '87505':12 'apt':7 'ave':6 'b':8 'croom':2 'fe':10 'felip':5 'linda':1 'nm':11 'san':4 'santa':9,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910914,50.0,2016-03-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Elaine,,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Elaine Sullivan,'264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'plaza':4 'santa':6 'sullivan':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910921,100.0,2016-03-31 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Madeleine,,Lee,,,"2105 5th Ave, #1104",Seattle,WA,98121,USA,4695,,Marketing Manager,,,1,202,42361,2,1,Madeleine Lee,'1104':6 '2105':3 '5th':4 '98121':9 'ave':5 'lee':2 'madelein':1 'seattl':7 'wa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910923,20.0,2016-03-31 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Engle,,Thompson,,,"4501 San Ignacio Rd, Apt. H110",Santa Fe,NM,87507,USA,4695,,Project Assistant,,,1,202,42361,2,1,Engle Thompson,'4501':3 '87507':12 'apt':7 'engl':1 'fe':10 'h110':8 'ignacio':5 'nm':11 'rd':6 'san':4 'santa':9 'thompson':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910920,350.0,2016-03-31 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,4695,,"POD, Inc.",,,1,202,42361,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910922,50.0,2016-03-31 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Trina,,Raper,,,4175 Walking Rain Rd,Santa Fe,NM,87507,USA,4695,,Educator,,,1,202,42361,2,1,Trina Raper,'4175':3 '87507':10 'fe':8 'nm':9 'rain':5 'raper':2 'rd':6 'santa':7 'trina':1 'walk':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910931,100.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,John,,Jones,,,308 Calle Loma Notre,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,John Jones,'308':3 '87507':10 'call':4 'fe':8 'john':1 'jone':2 'loma':5 'nm':9 'notr':6 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910928,25.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Cathy,,Townes,,,601 W San Mateo #50,Santa Fe,NM,87507,USA,4695,,Financial Analyst,,,1,202,42361,2,1,Cathy Townes,'50':7 '601':3 '87507':11 'cathi':1 'fe':9 'mateo':6 'nm':10 'san':5 'santa':8 'town':2 'w':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910924,50.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Sharon,,Argenbright,,,48 Caminito de Pinon,Santa Fe,NM,87505,USA,4695,,Nurse,,,1,202,42361,2,1,Sharon Argenbright,'48':3 '87505':10 'argenbright':2 'caminito':4 'de':5 'fe':8 'nm':9 'pinon':6 'santa':7 'sharon':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910925,50.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Claire,,Dudley-Chavez,,,315 9th Street SW,Albuquerque,NM,87102,USA,4695,,United Way,,,1,202,42361,2,1,Claire Dudley-Chavez,'315':5 '87102':11 '9th':6 'albuquerqu':9 'chavez':4 'clair':1 'dudley':3 'dudley-chavez':2 'nm':10 'street':7 'sw':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910926,100.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Ct,Santa Fe,NM,87505,USA,4695,,Physician,,,1,202,42361,2,1,Kristin Reidy,'1909':3 '87505':9 'ct':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910929,500.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Valentine,,Alonzo,,,910 Calle Arco,Santa Fe,NM,87501,USA,4695,,Regional Development Corporation,,,1,202,42361,2,1,Valentine Alonzo,'87501':9 '910':3 'alonzo':2 'arco':5 'call':4 'fe':7 'nm':8 'santa':6 'valentin':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910930,40.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lynn,,Carson,,,4 Calle de Montanas,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Lynn Carson,'4':3 '87507':10 'call':4 'carson':2 'de':5 'fe':8 'lynn':1 'montana':6 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910927,5.0,2016-04-03 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Nona Lee,,Gregg,,,3471 Cerrillos Rd #69,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Nona Lee Gregg,'3471':4 '69':7 '87507':11 'cerrillo':5 'fe':9 'gregg':3 'lee':2 'nm':10 'nona':1 'rd':6 'santa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911073,150.0,2016-04-03 06:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,Food for Event,,,Valentine,,Alonzo,,,910 Arco Road,Santa Fe,NM,87501,USA,4709,,,,,1,202,42361,2,2,Valentine Alonzo,'87501':9 '910':3 'alonzo':2 'arco':4 'fe':7 'nm':8 'road':5 'santa':6 'valentin':1,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910936,250.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,4695,,Consultant,,,1,202,42361,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910940,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kyle,,Lee,,,2006 Eastlake Ave E,Seattle,WA,98102,USA,4695,,Operations Manager,,,1,202,42361,2,1,Kyle Lee,'2006':3 '98102':9 'ave':5 'e':6 'eastlak':4 'kyle':1 'lee':2 'seattl':7 'wa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910939,250.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,USA,4695,,Self Employed,,,1,202,42361,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910934,30.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Steven,,Montano,,,2110 Estancia Pl,Las Cruces,NM,88005,USA,4695,,Retired,,,1,202,42361,2,1,Steven Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'pl':5 'steven':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910937,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Paulina,,Robinson,,,101 La Paloma St,Santa Fe,NM,87505,USA,4695,,Executive Director,,,1,202,42361,2,1,Paulina Robinson,'101':3 '87505':10 'fe':8 'la':4 'nm':9 'paloma':5 'paulina':1 'robinson':2 'santa':7 'st':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910933,250.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ray,,Fletcher,,,"5601 N 37th St, Apt QQ-3",Tacoma,WA,98407,USA,4695,,Truck Driver,,,1,202,42361,2,1,Ray Fletcher,'-3':9 '37th':5 '5601':3 '98407':12 'apt':7 'fletcher':2 'n':4 'qq':8 'ray':1 'st':6 'tacoma':10 'wa':11,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910943,250.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lisa,,Hamilton,,,15 Pasillo Chico,Santa Fe,NM,87508,USA,4695,,Educator,,,1,202,42361,2,1,Lisa Hamilton,'15':3 '87508':9 'chico':5 'fe':7 'hamilton':2 'lisa':1 'nm':8 'pasillo':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910941,20.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Larry,,Hudgins,,,1443 Acequia Borrada,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Larry Hudgins,'1443':3 '87507':9 'acequia':4 'borrada':5 'fe':7 'hudgin':2 'larri':1 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910938,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,David,,Bucholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,4695,,Attorney,,,1,202,42361,2,1,David Bucholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'bucholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910944,675.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acequias,Santa Fe,NM,87507,USA,4695,,ED Professional,,,1,202,42361,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910932,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Marie,,Longserre,,,PO Box 8004,Santa Fe,NM,87504,USA,4695,,Nonprofit Manager,,,1,202,42361,2,1,Marie Longserre,'8004':5 '87504':9 'box':4 'fe':7 'longserr':2 'mari':1 'nm':8 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910942,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Connie,,Chavez,,,10728 Chilili Dr NW,Albuquerque,NM,87114,USA,4695,,Executive Director,,,1,202,42361,2,1,Connie Chavez,'10728':3 '87114':9 'albuquerqu':7 'chavez':2 'chilili':4 'conni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910935,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kim,,Schiffbauer,,,519 Vera Dr,Santa Fe,NM,87501,USA,4695,,Insurance Agent,,,1,202,42361,2,1,Kim Schiffbauer,'519':3 '87501':9 'dr':5 'fe':7 'kim':1 'nm':8 'santa':6 'schiffbauer':2 'vera':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929276,25.0,2016-04-05 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Shari,,Hirst,,,"3466 Cerrillos Road, Unit L-1",Santa Fe,NM,87507,USA,4919,,Knitting Instructor,,,1,202,43915,2,1,Shari Hirst,'-1':8 '3466':3 '87507':12 'cerrillo':4 'fe':10 'hirst':2 'l':7 'nm':11 'road':5 'santa':9 'shari':1 'unit':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929267,250.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Debbie,,Fleischaker,,,653 Canyon Rd,Santa Fe,NM,87501,USA,4919,,Self Employed,,,1,202,43915,2,1,Debbie Fleischaker,'653':3 '87501':9 'canyon':4 'debbi':1 'fe':7 'fleischak':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929273,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Elaine,,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501,USA,4919,,Retired,,,1,202,43915,2,1,Elaine Sullivan,'264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'plaza':4 'santa':6 'sullivan':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929274,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Cir,Santa Fe,NM,87505,USA,4919,,Retired,,,1,202,43915,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'cir':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929266,100.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave,Albuquerque,NM,87106,USA,4919,,Counsultant,,,1,202,43915,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929270,5.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Bonnie,,Schwartz,,,696 East Zia,Santa Fe,NM,87505,USA,4919,,,,,1,202,43915,2,1,Bonnie Schwartz,'696':3 '87505':9 'bonni':1 'east':4 'fe':7 'nm':8 'santa':6 'schwartz':2 'zia':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929298,750.0,2016-04-13 06:00:00+00:00,2016-05-06 17:06:46.306996+00:00,,,Food and Space Rental for Event,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,United States,,,Chairman,,221302,1,,43915,2,2,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,In Kind contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929271,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Carmen,,Gonzales,,,818 Los Arboles Ln,Santa Fe,NM,87501,USA,4919,,Administrator,,,1,202,43915,2,1,Carmen Gonzales,'818':3 '87501':10 'arbol':5 'carmen':1 'fe':8 'gonzal':2 'ln':6 'los':4 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929263,250.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Mike,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87508,USA,4919,,Retired,,,1,202,43915,2,1,Mike Archuleta,'15':3 '87508':9 'archuleta':2 'fe':7 'loop':5 'mike':1 'nm':8 'santa':6 'taylor':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929275,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Matias,,Zamora,,,2862 Plaza Amarilla,Santa Fe,NM,87507,USA,4919,,Retired,,,1,202,43915,2,1,Matias Zamora,'2862':3 '87507':9 'amarilla':5 'fe':7 'matia':1 'nm':8 'plaza':4 'santa':6 'zamora':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929264,250.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Cheryl,,Bumpus-Ford,,,4 Condesa Rd,Santa Fe,NM,87508,USA,4919,,Educator,,,1,202,43915,2,1,Cheryl Bumpus-Ford,'4':5 '87508':11 'bumpus':3 'bumpus-ford':2 'cheryl':1 'condesa':6 'fe':9 'ford':4 'nm':10 'rd':7 'santa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929272,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Greg,,Gurule,,,2036 Calle Lejano,Santa Fe,NM,87501,USA,4919,,Unreported,,,1,202,43915,2,1,Greg Gurule,'2036':3 '87501':9 'call':4 'fe':7 'greg':1 'gurul':2 'lejano':5 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929269,250.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Kathy,,Keith,,,PO Box 64,Tesuque,NM,87574,USA,4919,,Administrator,,,1,202,43915,2,1,Kathy Keith,'64':5 '87574':8 'box':4 'kathi':1 'keith':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929268,150.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Sheila,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,4919,,Manager,,,1,202,43915,2,1,Sheila Zamora,'2190':3 '87505':10 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'sheila':1 'zamora':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929265,50.0,2016-04-13 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Ann,,Porterfield-Ortiz,,,4423 Chamisa Path Rd,Santa Fe,NM,87507,USA,4919,,Educator,,,1,202,43915,2,1,Ann Porterfield-Ortiz,'4423':5 '87507':12 'ann':1 'chamisa':6 'fe':10 'nm':11 'ortiz':4 'path':7 'porterfield':3 'porterfield-ortiz':2 'rd':8 'santa':9,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929258,250.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Barbara,,Gudwin,,,PO Box 5674,Santa Fe,NM,87502,USA,4919,,Child Advocate,,,1,202,43915,2,1,Barbara Gudwin,'5674':5 '87502':9 'barbara':1 'box':4 'fe':7 'gudwin':2 'nm':8 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929260,50.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Dennis,,Romero,,,Address not provided,Santa Fe,NM,87505,USA,4919,,Civil Engineer,,,1,202,43915,2,1,Dennis Romero,'87505':9 'address':3 'denni':1 'fe':7 'nm':8 'provid':5 'romero':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929257,100.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Diego,,Zamora,,,2011 Botulph Rd Ste 200,Santa Fe,NM,87505,USA,4919,,Attorney,,,1,202,43915,2,1,Diego Zamora,'200':7 '2011':3 '87505':11 'botulph':4 'diego':1 'fe':9 'nm':10 'rd':5 'santa':8 'ste':6 'zamora':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929262,150.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Kelly,,O'Donnell,,,1473 W Ella Dr,Corrales,NM,87048,USA,4919,,Assistant Professor,,,1,202,43915,2,1,Kelly O'Donnell,'1473':4 '87048':10 'corral':8 'donnel':3 'dr':7 'ella':6 'kelli':1 'nm':9 'o':2 'w':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929259,60.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Alonzo,,Zamora,,,3321 Camino Cielo Vis,Santa Fe,NM,87507,USA,4919,,Self Employed,,,1,202,43915,2,1,Alonzo Zamora,'3321':3 '87507':10 'alonzo':1 'camino':4 'cielo':5 'fe':8 'nm':9 'santa':7 'vis':6 'zamora':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929256,100.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Stephanie,,Gonzales,,,511 Apodaca Hill St,Santa Fe,NM,87501,USA,4919,,,,,1,202,43915,2,1,Stephanie Gonzales,'511':3 '87501':10 'apodaca':4 'fe':8 'gonzal':2 'hill':5 'nm':9 'santa':7 'st':6 'stephani':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
