id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1020436,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Richard J,,Davis,,,26 Santa Christina,Sandia Park,NM,87047,USA,5789,,Retired,,,1,202,47390,2,1,Richard J Davis,'26':4 '87047':10 'christina':6 'davi':3 'j':2 'nm':9 'park':8 'richard':1 'sandia':7 'santa':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020428,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Joyce,,Phillips,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,USA,5789,,Need Employment Info,,,1,202,47390,2,1,Joyce Phillips,'6104':3 '87122':9 'albuquerqu':7 'bluebird':4 'joyc':1 'ln':5 'ne':6 'nm':8 'phillip':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020441,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Dyan,,Oldenburg,,,18 Cougar Ridge Rd,Santa Fe,NM,87505,USA,5789,,TREC,,,1,202,47390,2,1,Dyan Oldenburg,'18':3 '87505':10 'cougar':4 'dyan':1 'fe':8 'nm':9 'oldenburg':2 'rd':6 'ridg':5 'santa':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020434,1000.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Nathaniel,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87107-7116,USA,5789,,Physician,,,1,202,47390,2,1,Nathaniel Cobb,'-7116':12 '5903':3 '87107':11 'cobb':2 'los':8 'nathaniel':1 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020435,1000.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Jon,,Spar,,,1408 Lobo Ct NE,Albuquerque,NM,87106,USA,5789,,Physician,,,1,202,47390,2,1,Jon Spar,'1408':3 '87106':9 'albuquerqu':7 'ct':5 'jon':1 'lobo':4 'ne':6 'nm':8 'spar':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020414,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Peter,,Schoenburg,,,1614 Bayita LN NW,Albuquerque,NM,87107,USA,5789,,Attorney,,,1,202,47390,2,1,Peter Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'ln':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020449,50.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,John,,Milton,,,9572 Firenze Way,Highlands Ranch,CO,80126-3608,USA,5789,,,,,1,202,47390,2,1,John Milton,'-3608':10 '80126':9 '9572':3 'co':8 'firenz':4 'highland':6 'john':1 'milton':2 'ranch':7 'way':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020432,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Jane,,McGrath,,,1614 Bayita LN NW,Albuquerque,NM,87107,USA,5789,,Pediatrician,,,1,202,47390,2,1,Jane McGrath,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'jane':1 'ln':5 'mcgrath':2 'nm':8 'nw':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020433,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,William,,Syme,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,USA,5789,,Physician,,,1,202,47390,2,1,William Syme,'6104':3 '87122':9 'albuquerqu':7 'bluebird':4 'ln':5 'ne':6 'nm':8 'syme':2 'william':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020450,50.0,2016-09-24 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Mimsi,,Milton,,,9572 Firenze Way,Highlands Ranch,CO,80126-3608,USA,5789,,,,,1,202,47390,2,1,Mimsi Milton,'-3608':10 '80126':9 '9572':3 'co':8 'firenz':4 'highland':6 'milton':2 'mimsi':1 'ranch':7 'way':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020452,5000.0,2016-10-03 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,,,,,Everytown for Gun Safety,PO Box 4184,New York,NY,10163,USA,5789,,Political Organization,,,11,202,47390,2,1,Everytown for Gun Safety,'10163':11 '4184':7 'box':6 'everytown':1 'gun':3 'new':8 'ny':10 'po':5 'safeti':4 'york':9,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030793,5000.0,2016-10-05 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO Box 4184,New York,NY,10163,USA,5916,,PAC,,,11,202,48053,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'po':6 'safeti':4 'york':10,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030795,500.0,2016-10-07 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,William,,Syme,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,USA,5916,,Physician,,,1,202,48053,2,1,William Syme,'6104':3 '87122':9 'albuquerqu':7 'bluebird':4 'ln':5 'ne':6 'nm':8 'syme':2 'william':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030794,250.0,2016-10-07 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Dyan,,Oldenburg,,,18 Cougar Ridge Rd,Santa Fe,NM,87505,USA,5916,,Executive Director,,,1,202,48053,2,1,Dyan Oldenburg,'18':3 '87505':10 'cougar':4 'dyan':1 'fe':8 'nm':9 'oldenburg':2 'rd':6 'ridg':5 'santa':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030798,100.0,2016-10-07 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Mimsi,,Milton,,,9572 Firenze Way,Highlands Ranch,CO,80126,USA,5916,,Retired,,,1,202,48053,2,1,Mimsi Milton,'80126':9 '9572':3 'co':8 'firenz':4 'highland':6 'milton':2 'mimsi':1 'ranch':7 'way':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030796,1000.0,2016-10-07 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Nathaniel,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87107,USA,5916,,Physician,,,1,202,48053,2,1,Nathaniel Cobb,'5903':3 '87107':11 'cobb':2 'los':8 'nathaniel':1 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030797,500.0,2016-10-07 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Peter,,Schoenburg,,,1614 Bayita Ln NW,Albuquerque,NM,87107,USA,5916,,Attorney,,,1,202,48053,2,1,Peter Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'ln':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030792,100.0,2016-10-21 06:00:00+00:00,2016-10-31 18:47:19.367001+00:00,,,,,,Rob,,Douangpanya,,,721 17th Street Northwest,Albuquerque,NM,87104,USA,5916,,Unemployed,,,1,202,48053,2,1,Rob Douangpanya,'17th':4 '721':3 '87104':9 'albuquerqu':7 'douangpanya':2 'nm':8 'northwest':6 'rob':1 'street':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030799,1000.0,2016-10-21 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Todd,,Ringler,,,1027 W. Houghton St,Santa Fe,NM,87505,USA,5916,,Scientists,,,1,202,48053,2,1,Todd Ringler,'1027':3 '87505':10 'fe':8 'houghton':5 'nm':9 'ringler':2 'santa':7 'st':6 'todd':1 'w':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046174,365.63,2016-10-29 06:00:00+00:00,2016-11-03 19:42:11.720001+00:00,,,Campaign Services,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,249361,4,1,48053,2,2,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,In Kind contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030800,200.0,2016-10-30 06:00:00+00:00,2016-10-31 18:47:19.383003+00:00,,,,,,Philip,,Zakahi,,Boston Consulting Group,"85 Seaport Boulevard, Apt 631",Boston,MA,2210,USA,5916,,Consultant,,,11,202,48053,2,1,Boston Consulting Group,"'2210':13 '631':10 '85':6 'apt':9 'boston':1,11 'boulevard':8 'consult':2 'group':3 'ma':12 'philip':4 'seaport':7 'zakahi':5",Monetary contribution,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1146040,25.0,2017-07-02 06:00:00+00:00,2017-10-08 21:42:41.353004+00:00,1854,,,,,Beverly,,Denney,,,5236 Chiricahua Trail,Las Cruces,NM,88012,United States,,,Retired,,260419,1,,50839,2,1,Beverly Denney,'5236':3 '88012':9 'bever':1 'chiricahua':4 'cruce':7 'denney':2 'las':6 'nm':8 'trail':5,Monetary contribution,6728,New Mexico Freedom,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212413,50.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,1875,,,,,Beverly,,Denney,,,5236 Chiricahua Trail,Las Cruces,NM,88012,United States,,,Retired,,260419,1,,51964,2,1,Beverly  Denney,'5236':3 '88012':9 'bever':1 'chiricahua':4 'cruce':7 'denney':2 'las':6 'nm':8 'trail':5,Monetary contribution,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212435,15.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,1904,,,,,Beverly,,Denney,,,5236 Chiricahua Trail,Las Cruces,NM,88012,United States,,,Retired,,260419,1,,51964,2,1,Beverly  Denney,'5236':3 '88012':9 'bever':1 'chiricahua':4 'cruce':7 'denney':2 'las':6 'nm':8 'trail':5,Monetary contribution,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1315110,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Ste 1250",Washington,DC,20005,United States,,,PAC,,287386,4,,55500,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'ste':9 'street':7 'washington':11,Monetary contribution,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327474,2750.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,1265,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,290682,3,,56272,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6728,New Mexico Freedom,pac,2018-09-10 06:00:00+00:00,2018 First General
1377268,5500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,COIR - Committee on Individual Responsibility ,P.O. Box 301 ,Albuquerque ,UT,87103,United States,,,PAC,,173032,4,,57273,2,1,COIR - Committee on Individual Responsibility ,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'p.o':6 'respons':5 'ut':10,Monetary contribution,6728,New Mexico Freedom,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398881,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC New Mexico ,1401 K Street NW Suite 201,Washington ,DC,20005,United States,,,PAC,,173042,4,,58255,2,1,DLCC New Mexico ,'1401':4 '20005':12 '201':9 'dc':11 'dlcc':1 'k':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398885,1000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Committee to Elect Brian Egolf,PO Box 27066,Albuquerque,NM,87125,United States,,,Campaign Committee,,300793,11,,58255,2,2,Committee to Elect Brian Egolf,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,In Kind contribution,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398884,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety Action Fund,PO Box 4184,New York,NY,10163,United States,,,PAC,,300790,4,,58255,2,1,Everytown for Gun Safety Action Fund,'10163':13 '4184':9 'action':5 'box':8 'everytown':1 'fund':6 'gun':3 'new':10 'ny':12 'po':7 'safeti':4 'york':11,Monetary contribution,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1479502,31.1,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,Nusenda Non-transaction shares,,,,,,,,Nusenda,P.O. box 8530,Albuquerque,NM,87198,United States,,,Credit Union,,308204,2,,60771,2,1,Nusenda,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'p.o':2,Monetary contribution,6728,New Mexico Freedom,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
