id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1572270,150.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1596,Check,,,,Lauran,,Cunningham,,,3927 Agua Caliente Dr,Las Cruces,NM,88012,United States,,,,,323219,1,,62218,2,1,Lauran Cunningham,'3927':3 '88012':10 'agua':4 'calient':5 'cruce':8 'cunningham':2 'dr':6 'las':7 'lauran':1 'nm':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572277,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,Check,,,,Britt,,Nielsen,,,435 Salopek Blvd,Las Cruces,NM,88001,United States,,,,,323221,1,,62218,2,1,Britt Nielsen,'435':3 '88001':9 'blvd':5 'britt':1 'cruce':7 'las':6 'nielsen':2 'nm':8 'salopek':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571712,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,5129,check,,,,Ashleigh,,Curry,,,1626 W. Union Ave,Las Cruces,NM,88005,United States,,,,,323095,1,,62218,2,1,Ashleigh Curry,'1626':3 '88005':10 'ashleigh':1 'ave':6 'cruce':8 'curri':2 'las':7 'nm':9 'union':5 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571698,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,1497,Check,,,,Mike,,Engleman,,,no address provided,Las cruces,NM,88001,United States,,,,,323080,1,,62218,2,1,Mike Engleman,'88001':9 'address':4 'cruce':7 'engleman':2 'las':6 'mike':1 'nm':8 'provid':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572528,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Cash,,,,Àngel,D,Peña,,,2505 S. Solano,Las Cruces,NM,88001,United States,,,,,323266,1,,62218,2,1,�ngel D Pe�a,'2505':4 '88001':10 'cruce':8 'd':2 'las':7 'nm':9 'peña':3 'solano':6 'àngel':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575764,20.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Marcus and Tim Fundraiser. Cash from unknown fundraiser attendee,,,,,,,,,,,,,,,,,,,,,62218,2,3,,'anonym':1,Anonymous Contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571665,30.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,2179,Check,,,,Ryan,,Steinmetz,,,Not Provided,Las Cruces,NM,88001,United States,,,,,323053,1,,62218,2,1,Ryan Steinmetz,'88001':8 'cruce':6 'las':5 'nm':7 'provid':4 'ryan':1 'steinmetz':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576300,250.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Finger foods and beverages for 45 people at the Tim and Marcus Fundraiser on 3/7/2020,Food and refreshments for fundraiser on 3/7,,,Timonthy,,Miller,,,6612 Vista Hermosa,las Cruces,NM,88007,United States,,,Optometrist,,323422,1,,62218,2,2,Timonthy Miller,'6612':3 '88007':9 'cruce':7 'hermosa':5 'las':6 'miller':2 'nm':8 'timonthi':1 'vista':4,In Kind contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571718,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,1694,Check,,,,Sheila ,,Sachs,,,1628 Nevada,las Cruces,NM,88001,United States,,,,,323099,1,,62218,2,1,Sheila  Sachs,'1628':3 '88001':8 'cruce':6 'las':5 'nevada':4 'nm':7 'sach':2 'sheila':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571705,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,135,Check,,,,Sita,,Boldt,,,2073 Corn Dr,las Cruces,NM,88001,United States,,,,,323085,1,,62218,2,1,Sita Boldt,'2073':3 '88001':9 'boldt':2 'corn':4 'cruce':7 'dr':5 'las':6 'nm':8 'sita':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571684,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Check,,,,Phillip,,Born,,,PO BOX 251,Mesilla,NM,88046,United States,,,,,323069,1,,62218,2,1,Phillip Born,'251':5 '88046':8 'born':2 'box':4 'mesilla':6 'nm':7 'phillip':1 'po':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571996,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,1164,Check,,,,Roseann,,Hernandez,,,970 Armijo st,las cruces,NM,88005,United States,,,,,323136,1,,62218,2,1,Roseann Hernandez,'88005':9 '970':3 'armijo':4 'cruce':7 'hernandez':2 'las':6 'nm':8 'roseann':1 'st':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571671,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,238,Check,,,,Norman,,Duttweiler,,,4442 purple sage drive,las cruces,NM,88011,United States,,,,,323057,1,,62218,2,1,Norman Duttweiler,'4442':3 '88011':10 'cruce':8 'drive':6 'duttweil':2 'las':7 'nm':9 'norman':1 'purpl':4 'sage':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572222,500.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,1128,Check,,,,Marcus ,,Miner,,,6612 Vista Hermosa,las Cruces,NM,88007,United States,,,Endodontist,,323140,1,,62218,2,1,Marcus  Miner,'6612':3 '88007':9 'cruce':7 'hermosa':5 'las':6 'marcus':1 'miner':2 'nm':8 'vista':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571979,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,2220,Check,,,,Maria,,Stops,,,600 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,323126,1,,62218,2,1,Maria Stops,"'600':3 '88005':11 'ave':7 'cruce':6,9 'las':5,8 'maria':1 'nm':10 'stop':2 'w':4",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569781,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Julie,,Wojtko,,,4692 RimRock,las Cruces ,NM,880012,United States,,,,,322618,1,,62218,2,1,Julie Wojtko,'4692':3 '880012':8 'cruce':6 'juli':1 'las':5 'nm':7 'rimrock':4 'wojtko':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569746,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Tito,,Myer,,,5114 La Cueva Mine Trl,Las Cruces,NM,88011,United States,,,,,322604,1,,62218,2,1,Tito Myer,'5114':3 '88011':11 'cruce':9 'cueva':5 'la':4 'las':8 'mine':6 'myer':2 'nm':10 'tito':1 'trl':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569753,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Shawn,,Reeves,,,4137 E Sunny Dunes Rd,Palm Springs,NM,92264,United States,,,,,322607,1,,62218,2,1,Shawn Reeves,'4137':3 '92264':11 'dune':6 'e':4 'nm':10 'palm':8 'rd':7 'reev':2 'shawn':1 'spring':9 'sunni':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569760,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Cathryn,,Carver,,,5054 Bluestone Trail,Las Cruces,NM,88011,United States,,,,,322611,1,,62218,2,1,Cathryn Carver,'5054':3 '88011':9 'blueston':4 'carver':2 'cathryn':1 'cruce':7 'las':6 'nm':8 'trail':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569763,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Amelia,,Bauer,,,408 Apodaca Hill St. ,Santa Fe,NM,87501,United States,,,,,322613,1,,62218,2,1,Amelia Bauer,'408':3 '87501':10 'amelia':1 'apodaca':4 'bauer':2 'fe':8 'hill':5 'nm':9 'santa':7 'st':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569751,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,actblue,,,,Padma,,Valdevit,,,2653 Snow Rd,Las Cruces,NM,88005,United States,,,,,322606,1,,62218,2,1,Padma Valdevit,'2653':3 '88005':9 'cruce':7 'las':6 'nm':8 'padma':1 'rd':5 'snow':4 'valdevit':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569783,250.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Connie,,Voisine,,,440 W. Las Cruces Ave.,Las Cruces,NM,88005,United States,,,NMSU Profesor,,322620,1,,62218,2,1,Connie Voisine,"'440':3 '88005':11 'ave':7 'conni':1 'cruce':6,9 'las':5,8 'nm':10 'voisin':2 'w':4",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569767,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000833816,Actblue,,,,Matt,,Bleything,,,P.O. Box 358,Mesilla,NM,88046,United States,,,,,322615,1,,62218,2,1,Matt Bleything,'358':5 '88046':8 'bleyth':2 'box':4 'matt':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572340,30.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,1285,Check,,,,terri,,dalman,,,2836 valle grand,las cruces,NM,88005,United States,,,,,323245,1,,62218,2,1,terri dalman,'2836':3 '88005':9 'cruce':7 'dalman':2 'grand':5 'las':6 'nm':8 'terri':1 'vall':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569924,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,John,,Peterson,,,1901 Desert Greens Dr,las Cruces,NM,88011,United States,,,,,322631,1,,62218,2,1,John Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569786,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Peter and Jean,,Ossorio,,,5758 Lost padre mine rd,las cruces,NM,88011,United States,,,retired prosecutor,,312156,1,,62218,2,1,Peter and Jean Ossorio,'5758':5 '88011':13 'cruce':11 'jean':3 'las':10 'lost':6 'mine':8 'nm':12 'ossorio':4 'padr':7 'peter':1 'rd':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569917,250.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Terry,,Gregson,,,1984 Calle De Fuerete,Las Cruces,NM,88011,United States,,,not employed,,322629,1,,62218,2,1,Terry Gregson,'1984':3 '88011':10 'call':4 'cruce':8 'de':5 'fueret':6 'gregson':2 'las':7 'nm':9 'terri':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569910,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Maria,A,Flores,,,4210 Senna Dr. ,Las Cruces,NM,88011,United States,,,,,322626,1,,62218,2,1,Maria A Flores,'4210':4 '88011':10 'cruce':8 'dr':6 'flore':3 'las':7 'maria':1 'nm':9 'senna':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569934,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,AB,,,,Ydalia,,Granado,,,3205 Linden Ave,las Cruces,NM,88005,United States,,,,,312176,1,,62218,2,1,Ydalia Granado,'3205':3 '88005':9 'ave':5 'cruce':7 'granado':2 'las':6 'linden':4 'nm':8 'ydalia':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569928,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Robert,,McNamara,,,5950 Robledo Road,Las Cruces,NM,88012,United States,,,,,322635,1,,62218,2,1,Robert McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'road':5 'robert':1 'robledo':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569932,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Karen,,Granado,,,3205 Linden Ave,las Cruces,NM,88005,United States,,,,,322640,1,,62218,2,1,Karen Granado,'3205':3 '88005':9 'ave':5 'cruce':7 'granado':2 'karen':1 'las':6 'linden':4 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569922,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Cynthia,,Murrell,,,2105 Enzie Dr. Las Cruces,Las Cruces,NM,88001,United States,,,,,322630,1,,62218,2,1,Cynthia Murrell,"'2105':3 '88001':11 'cruce':7,9 'cynthia':1 'dr':5 'enzi':4 'las':6,8 'murrel':2 'nm':10",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569930,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Frank,,Renee,,,5414 Angel Fire Court,Las Cruces,NM,88011,United States,,,real estate,,322638,1,,62218,2,1,Frank Renee,'5414':3 '88011':10 'angel':4 'court':6 'cruce':8 'fire':5 'frank':1 'las':7 'nm':9 'rene':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569879,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Andrea,,Dresser,,,146 Blacktail Deer Ave,las Cruces,NM,88007,United States,,,,,322625,1,,62218,2,1,Andrea Dresser,'146':3 '88007':10 'andrea':1 'ave':6 'blacktail':4 'cruce':8 'deer':5 'dresser':2 'las':7 'nm':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569926,60.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Gabriel,,Vasquez,,,1762 McRae Ave,Las Cruces,NM,88001,United States,,,,,322633,1,,62218,2,1,Gabriel Vasquez,'1762':3 '88001':9 'ave':5 'cruce':7 'gabriel':1 'las':6 'mcrae':4 'nm':8 'vasquez':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569864,1000.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Mollie,,McGraw,,,2608 Calle Porton,Las cruces,NM,88007,United States,,,Attorney,,322622,1,,62218,2,1,Mollie McGraw,'2608':3 '88007':9 'call':4 'cruce':7 'las':6 'mcgraw':2 'molli':1 'nm':8 'porton':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572328,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,10412,check,,,,Grant,,Price,,,3224 Dyer St,Las cruces,NM,88011,United States,,,,,323241,1,,62218,2,1,Grant Price,'3224':3 '88011':9 'cruce':7 'dyer':4 'grant':1 'las':6 'nm':8 'price':2 'st':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569929,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Liz ,,Ambrose,,,1151 N Roadrunner Pkwy,las Cruces,NM,88011,United States,,,,,322637,1,,62218,2,1,Liz  Ambrose,'1151':3 '88011':10 'ambros':2 'cruce':8 'las':7 'liz':1 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569785,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Barry ,,Shaw,,,1431 fairway Village Dr. ,Las Cruces,NM,88007,United States,,,,,322621,1,,62218,2,1,Barry  Shaw,'1431':3 '88007':10 'barri':1 'cruce':8 'dr':6 'fairway':4 'las':7 'nm':9 'shaw':2 'villag':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569914,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Bernie,,McCann,,,2775 N. Roadrunner Pkwy,Las Cruces ,NM,88011,United States,,,,,322627,1,,62218,2,1,Bernie McCann,'2775':3 '88011':10 'berni':1 'cruce':8 'las':7 'mccann':2 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569878,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000838302,Actblue,,,,Jane,,Bloom,,,PO BOX 1549,Mesilla,NM,88046,United States,,,,,322624,1,,62218,2,1,Jane Bloom,'1549':5 '88046':8 'bloom':2 'box':4 'jane':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570774,70.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,5445,Check,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,322889,1,,62218,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570792,250.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,7553,Check,,,,Don,,Kurtz,,,PO BOX 4537,las Cruces,NM,88003,United States,,,consultant,,322905,1,,62218,2,1,Don Kurtz,'4537':5 '88003':9 'box':4 'cruce':7 'kurtz':2 'las':6 'nm':8 'po':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570785,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,3878,Check:,,,,Mary ,,Kerwin,,,1855 Evans PL,Las Cruces,NM,88011,United States,,,,,322898,1,,62218,2,1,Mary  Kerwin,'1855':3 '88011':9 'cruce':7 'evan':4 'kerwin':2 'las':6 'mari':1 'nm':8 'pl':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570790,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,2195,Check,,,,Peter,,Gregware,,,4945 John Muir Dr.,Las Cruce,NM,880011,United States,,,,,322903,1,,62218,2,1,Peter Gregware,'4945':3 '880011':10 'cruce':8 'dr':6 'gregwar':2 'john':4 'las':7 'muir':5 'nm':9 'peter':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570778,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,3426,Check,,,,Nancy,,Baker,,,4945 John Muir Dr,las cruces,NM,88011,United States,,,,,322891,1,,62218,2,1,Nancy Baker,'4945':3 '88011':10 'baker':2 'cruce':8 'dr':6 'john':4 'las':7 'muir':5 'nanci':1 'nm':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570782,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,4819,Check,,,,Vernon,,Riser,,,3240 Majestic Ridge,Las Cruces,NM,88011,United States,,,,,322894,1,,62218,2,1,Vernon Riser,'3240':3 '88011':9 'cruce':7 'las':6 'majest':4 'nm':8 'ridg':5 'riser':2 'vernon':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569943,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Mary,,Hendrickson,,,2128 Lareda Avenue,Las Cruces,NM,88011,United States,,,,,322655,1,,62218,2,1,Mary Hendrickson,'2128':3 '88011':9 'avenu':5 'cruce':7 'hendrickson':2 'lareda':4 'las':6 'mari':1 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569936,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Allen,,Downs,,,5207 Ralls Rd,Las Cruces,NM,88012,United States,,,,,322645,1,,62218,2,1,Allen Downs,'5207':3 '88012':9 'allen':1 'cruce':7 'down':2 'las':6 'nm':8 'rall':4 'rd':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569935,50.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,B,,,,James,,Moore,,,2213 Montana Av,Las Cruces,NM,88001,United States,,,,,322643,1,,62218,2,1,James Moore,'2213':3 '88001':9 'av':5 'cruce':7 'jame':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569951,100.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,United States,,,,,322664,1,,62218,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569950,250.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,United States,,,not employed,,322663,1,,62218,2,1,Judith LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569952,10.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Deana,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,,,322665,1,,62218,2,1,Deana Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569941,50.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Erika,,Graf-Webster,,,580 Canyon Point Rd,las Cruces,NM,88011,United States,,,,,322653,1,,62218,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'nm':11 'point':7 'rd':8 'webster':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569949,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Marcos,,Torres,,,1216 E Griggs Ave,Las Cruces,NM,88001,United States,,,,,322661,1,,62218,2,1,Marcos Torres,'1216':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'marco':1 'nm':9 'torr':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569947,50.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Ann,,McCullough,,,485 Weinrich Road,Las Cruces,NM,88007,United States,,,,,322659,1,,62218,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'road':5 'weinrich':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572300,100.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,check,,,,Christopher,,Brown,,,1869 Maverick Trail,las cruces,NM,88007,United States,,,,,323230,1,,62218,2,1,Christopher Brown,'1869':3 '88007':9 'brown':2 'christoph':1 'cruce':7 'las':6 'maverick':4 'nm':8 'trail':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569945,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,,,,,Linda,G,Harris,,,4932 Tobosa RD,Las Crucs,NM,88011,United States,,,,,322657,1,,62218,2,1,Linda G Harris,'4932':4 '88011':10 'cruc':8 'g':2 'harri':3 'las':7 'linda':1 'nm':9 'rd':6 'tobosa':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569946,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000842492,AB,,,,Caerllion,,Thomas,,,985 Marmon Drive,Las Crucs,NM,88011,United States,,,,,322658,1,,62218,2,1,Caerllion Thomas,'88011':9 '985':3 'caerllion':1 'cruc':7 'drive':5 'las':6 'marmon':4 'nm':8 'thoma':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570037,40.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Hugo,,Perez,,,2074 Cotton Av,Las Cruces,NM,88011,United States,,,College Assistant,,322714,1,,62218,2,1,Hugo Perez,'2074':3 '88011':9 'av':5 'cotton':4 'cruce':7 'hugo':1 'las':6 'nm':8 'perez':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
