id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
980181,20.0,2016-07-22 06:00:00+00:00,2016-09-07 20:47:04.720004+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,46218,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980211,20.0,2016-08-18 06:00:00+00:00,2016-09-07 21:12:25.740000+00:00,,,,,,Victorina,,Garcia,,,61 North Sky Loop,Roswell,NM,88201,United States,,,,,214482,1,,46218,2,1,Victorina Garcia,'61':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980186,20.0,2016-08-19 06:00:00+00:00,2016-09-07 20:48:51.003003+00:00,,,,,,Pauline,,Ponce,,,4000 S Spring Loop,Roswell,NM,88203,United States,,,,,198910,1,,46218,2,1,Pauline Ponce,'4000':3 '88203':9 'loop':6 'nm':8 'paulin':1 'ponc':2 'roswel':7 'spring':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980195,48.0,2016-08-19 06:00:00+00:00,2016-09-07 20:54:26.470002+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,46218,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980188,20.0,2016-08-19 06:00:00+00:00,2016-09-07 20:49:15.366999+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,46218,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980191,82.0,2016-08-19 06:00:00+00:00,2016-09-07 20:50:44.666998+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,46218,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980189,20.0,2016-08-19 06:00:00+00:00,2016-09-07 20:49:42.267000+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,46218,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018779,100.0,2016-09-06 06:00:00+00:00,2016-10-08 22:19:23.492997+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,47064,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018782,25.0,2016-09-09 06:00:00+00:00,2016-10-08 22:20:31.990001+00:00,,,,,,Velma,,Henderson,,,PO Box 3911,Roswell,NM,88202,United States,,,,,19396,1,3,47064,2,1,Velma Henderson,'3911':5 '88202':8 'box':4 'henderson':2 'nm':7 'po':3 'roswel':6 'velma':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018788,50.0,2016-09-09 06:00:00+00:00,2016-10-08 22:21:25.826999+00:00,,,,,,Jeannine,,Haldeman,,,1205 W 11th St,Roswell,NM,88201,United States,,,,,213108,1,3,47064,2,1,Jeannine Haldeman,'11th':5 '1205':3 '88201':9 'haldeman':2 'jeannin':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018790,200.0,2016-09-09 06:00:00+00:00,2016-10-08 22:21:59.980003+00:00,,,,,,Jimi,,Gadzia,,,PO Box 1622,Roswell,NM,88202,United States,,,Estate Manager,,19491,1,3,47064,2,1,Jimi Gadzia,'1622':5 '88202':8 'box':4 'gadzia':2 'jimi':1 'nm':7 'po':3 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018793,100.0,2016-09-09 06:00:00+00:00,2016-10-08 22:22:22.139996+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,Retired,,19497,1,3,47064,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018803,20.0,2016-09-16 06:00:00+00:00,2016-10-08 22:25:15.690000+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,Retired,,19497,1,3,47064,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018807,80.49,2016-09-16 06:00:00+00:00,2016-10-08 22:25:54.397001+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,47064,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018799,20.0,2016-09-16 06:00:00+00:00,2016-10-08 22:24:23.553000+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,47064,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018826,25.0,2016-09-19 06:00:00+00:00,2016-10-08 22:32:12.637003+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,47064,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018823,200.0,2016-09-19 06:00:00+00:00,2016-10-08 22:31:32.276997+00:00,,,,,,,,,,Lilly P.C.,303 Main St,Roswell,NM,88201,United States,,,Lawyer,,242067,14,3,47064,2,1,Lilly P.C.,'303':3 '88201':8 'lilli':1 'main':4 'nm':7 'p.c':2 'roswel':6 'st':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018831,200.0,2016-09-22 06:00:00+00:00,2016-10-08 22:35:26.366997+00:00,,,,,,Romulo,,Villegas,,,PO Box 2431,Roswell,NM,88202,United States,,,,,242076,1,3,47064,2,1,Romulo Villegas,'2431':5 '88202':8 'box':4 'nm':7 'po':3 'romulo':1 'roswel':6 'villega':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018834,100.0,2016-10-03 06:00:00+00:00,2016-10-08 22:36:17.163000+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,47064,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028701,50.0,2016-10-04 06:00:00+00:00,2016-10-25 01:24:11.412996+00:00,,,,,,Sanchez,,Frank,,,1611 S Cottonwood Dr,Roswell,NM,88203,United States,,,,,151252,1,3,47886,2,1,Sanchez Frank,'1611':3 '88203':9 'cottonwood':5 'dr':6 'frank':2 'nm':8 'roswel':7 'sanchez':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028703,50.0,2016-10-04 06:00:00+00:00,2016-10-25 01:25:26.803001+00:00,,,,,,Victorina,,Garcia,,,61 North Sky Loop,Roswell,NM,88201,United States,,,,,214482,1,,47886,2,1,Victorina Garcia,'61':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028708,10.0,2016-10-04 06:00:00+00:00,2016-10-25 01:29:47.122996+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,47886,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028705,100.0,2016-10-04 06:00:00+00:00,2016-10-25 01:28:19.213000+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,47886,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028706,20.0,2016-10-04 06:00:00+00:00,2016-10-25 01:28:48.062997+00:00,,,,,,Richard,,Garcia,,,po Box 3792,Roswell,NM,88202,United States,,,,,114778,1,3,47886,2,1,Richard Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028707,20.0,2016-10-04 06:00:00+00:00,2016-10-25 01:29:18.007000+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,47886,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028700,100.0,2016-10-04 06:00:00+00:00,2016-10-25 01:23:26.530002+00:00,,,,,,Melodie,,Marnell,,,1212 Avenida Del sombre,Roswell,NM,88203,United States,,,,,245224,1,3,47886,2,1,Melodie Marnell,'1212':3 '88203':9 'avenida':4 'del':5 'marnel':2 'melodi':1 'nm':8 'roswel':7 'sombr':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028702,20.0,2016-10-04 06:00:00+00:00,2016-10-25 01:24:58.902999+00:00,,,,,,Robert,,Bollinger,,,1205 W 11 St,Roswell,NM,88201,United States,,,,,213096,1,3,47886,2,1,Robert Bollinger,'11':5 '1205':3 '88201':9 'bolling':2 'nm':8 'robert':1 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028704,250.0,2016-10-04 06:00:00+00:00,2016-10-25 01:27:52.042999+00:00,,,,,,,,,,Penasco Partners,111 S. Kentucky Ave,Roswell,NM,88203,United States,,,"Ranching, Oil & Gas",,174741,2,3,47886,2,1,Penasco Partners,'111':3 '88203':9 'ave':6 'kentucki':5 'nm':8 'partner':2 'penasco':1 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028711,125.0,2016-10-24 06:00:00+00:00,2016-10-25 01:33:51.040002+00:00,,,,,,Roberta,,Hall,,,414 E 23 St Sp #20,Roswell,NM,88201,United States,,,,,245225,1,3,47886,2,1,Roberta Hall,'20':8 '23':5 '414':3 '88201':11 'e':4 'hall':2 'nm':10 'roberta':1 'roswel':9 'sp':7 'st':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028716,20.0,2016-10-24 06:00:00+00:00,2016-10-25 01:54:30.440002+00:00,,,,,,Don,,Patton,,,1909 w 4 St,Roswell,NM,88201,United States,,,,,245229,1,3,47886,2,1,Don Patton,'1909':3 '4':5 '88201':9 'nm':8 'patton':2 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028712,20.0,2016-10-24 06:00:00+00:00,2016-10-25 01:36:55.770002+00:00,,,,,,Kathy,,Sabin,,,905 Pearson Dr,Roswell,NM,88201,United States,,,,,245226,1,3,47886,2,1,Kathy Sabin,'88201':8 '905':3 'dr':5 'kathi':1 'nm':7 'pearson':4 'roswel':6 'sabin':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028714,5.0,2016-10-24 06:00:00+00:00,2016-10-25 01:44:17.579996+00:00,,,,,,Amanda,,Gattis,,,502 S Washington St,Roswell,NM,88203,United States,,,,,245228,1,3,47886,2,1,Amanda Gattis,'502':3 '88203':9 'amanda':1 'gatti':2 'nm':8 'roswel':7 'st':6 'washington':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028721,100.0,2016-10-24 06:00:00+00:00,2016-10-25 01:56:50.143004+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,47886,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028719,25.0,2016-10-24 06:00:00+00:00,2016-10-25 01:55:58.553003+00:00,,,,,,Velma,,Henderson,,,PO Box 3911,Roswell,NM,88202,United States,,,,,19396,1,3,47886,2,1,Velma Henderson,'3911':5 '88202':8 'box':4 'henderson':2 'nm':7 'po':3 'roswel':6 'velma':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028709,30.0,2016-10-24 06:00:00+00:00,2016-10-25 01:31:24.333001+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,47886,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028718,30.0,2016-10-24 06:00:00+00:00,2016-10-25 01:55:35.222998+00:00,,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,Environmental,,19346,11,3,47886,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028717,50.0,2016-10-24 06:00:00+00:00,2016-10-25 01:55:02.706998+00:00,,,,,,Dan,,Johnson,,,3203 N Richardson Ave,Roswell,NM,88201,United States,,,,,213070,1,3,47886,2,1,Dan Johnson,'3203':3 '88201':9 'ave':6 'dan':1 'johnson':2 'n':4 'nm':8 'richardson':5 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028715,10.0,2016-10-24 06:00:00+00:00,2016-10-25 01:44:40.332995+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,Retired,,19497,1,3,47886,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028720,20.0,2016-10-24 06:00:00+00:00,2016-10-25 01:56:22.073001+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,47886,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028713,5.0,2016-10-24 06:00:00+00:00,2016-10-25 01:38:56.607003+00:00,,,,,,Faye,,Barnett,,,2727 Wilshire Blvd Apt 32-C,Roswell,NM,88201,United States,,,,,245227,1,3,47886,2,1,Faye Barnett,'2727':3 '32':7 '88201':11 'apt':6 'barnett':2 'blvd':5 'c':8 'fay':1 'nm':10 'roswel':9 'wilshir':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028710,20.0,2016-10-24 06:00:00+00:00,2016-10-25 01:31:51.330003+00:00,,,,,,Nathan,,Hite,,,600 E 5 St,Roswell,NM,88201,United States,,,,,214522,1,,47886,2,1,Nathan Hite,'5':5 '600':3 '88201':9 'e':4 'hite':2 'nathan':1 'nm':8 'roswel':7 'st':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051680,50.0,2016-11-10 07:00:00+00:00,2016-11-11 02:35:01.426998+00:00,,,,,,Paul,,Bohde,,,2804 Encanto Dr,Roswell,NM,88201,United States,,,,,250348,1,3,48817,2,1,Paul Bohde,'2804':3 '88201':8 'bohd':2 'dr':5 'encanto':4 'nm':7 'paul':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052293,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:36:45.383003+00:00,,,,,,Juan,,Oropesa,,,1307 E.Tildan,Roswell,NM,88203,United States,,,,,113623,1,3,48817,2,1,Juan Oropesa,'1307':3 '88203':7 'e.tildan':4 'juan':1 'nm':6 'oropesa':2 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052297,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:41:06.377004+00:00,,,,,,Gary,,Rouillier,,,705 N Washington Ave,Roswell,NM,88201,United States,,,,,250719,1,3,48817,2,1,Gary Rouillier,'705':3 '88201':9 'ave':6 'gari':1 'n':4 'nm':8 'roswel':7 'rouillier':2 'washington':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052292,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:36:22.472997+00:00,,,,,,Marion,,Savoie-Northcutt,,,1409 Sunset Pl,Roswell,NM,88203,United States,,,,,250718,1,3,48817,2,1,Marion Savoie-Northcutt,'1409':5 '88203':10 'marion':1 'nm':9 'northcutt':4 'pl':7 'roswel':8 'savoi':3 'savoie-northcutt':2 'sunset':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052294,10.0,2016-11-25 07:00:00+00:00,2016-11-26 02:37:11.412998+00:00,,,,,,Robert,,Bollinger,,,1205 W 11 St,Roswell,NM,88201,United States,,,,,213096,1,3,48817,2,1,Robert Bollinger,'11':5 '1205':3 '88201':9 'bolling':2 'nm':8 'robert':1 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052291,10.0,2016-11-25 07:00:00+00:00,2016-11-26 02:31:41.520000+00:00,,,,,,Alice,,Palma-Armendariz,,,48 Wildy dr,Roswell,NM,88203,United States,,,,,250717,1,3,48817,2,1,Alice Palma-Armendariz,'48':5 '88203':10 'alic':1 'armendariz':4 'dr':7 'nm':9 'palma':3 'palma-armendariz':2 'roswel':8 'wildi':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052290,50.0,2016-11-25 07:00:00+00:00,2016-11-26 02:30:00.912997+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,48817,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052289,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:29:32.433000+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,Self Employed,,40003,1,3,48817,2,1,Michael Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052296,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:38:27.253000+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,48817,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052287,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:28:28.460004+00:00,,,,,,Richard,,Garcia,,,po Box 3792,Roswell,NM,88202,United States,,,,,114778,1,3,48817,2,1,Richard Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052288,50.0,2016-11-25 07:00:00+00:00,2016-11-26 02:29:07.293002+00:00,,,,,,Roberta,,Hall,,,414 E 23 St Sp #20,Roswell,NM,88201,United States,,,,,245225,1,3,48817,2,1,Roberta Hall,'20':8 '23':5 '414':3 '88201':11 'e':4 'hall':2 'nm':10 'roberta':1 'roswel':9 'sp':7 'st':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052295,10.0,2016-11-25 07:00:00+00:00,2016-11-26 02:37:58.292999+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,Retired,,19497,1,3,48817,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052298,20.0,2016-11-25 07:00:00+00:00,2016-11-26 02:42:51.240001+00:00,,,,,,Archie,,Sartin,,,801 E 5 St,Roswell,NM,88201,United States,,,,,250720,1,3,48817,2,1,Archie Sartin,'5':5 '801':3 '88201':9 'archi':1 'e':4 'nm':8 'roswel':7 'sartin':2 'st':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063158,30.0,2016-12-20 07:00:00+00:00,2017-03-28 20:07:38.586996+00:00,,,,,,Juan,,Sanchez,,,76 Pageant St,Belin,NM,87002,United States,,,,,253746,1,33,49596,2,1,Juan Sanchez,'76':3 '87002':8 'belin':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063157,10.0,2016-12-20 07:00:00+00:00,2017-03-28 20:04:58.592997+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd,Albuquerque,NM,87104,United States,,,,,252468,1,,49596,2,1,Debra Haaland,'1425':3 '87104':8 'albuquerqu':6 'debra':1 'haaland':2 'nm':7 'rd':5 'sawmil':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063136,200.0,2016-12-20 07:00:00+00:00,2017-03-28 02:55:39.733003+00:00,,,,,,,,,,ENM State Fair,PO Box 824,Roswell,NM,88202,United States,,,Fair Ground,,191703,11,3,49596,2,1,ENM State Fair,'824':6 '88202':9 'box':5 'enm':1 'fair':3 'nm':8 'po':4 'roswel':7 'state':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063134,25.0,2016-12-20 07:00:00+00:00,2017-03-28 02:51:58.542998+00:00,,,,,,Dena,,Spohn,,,1608 S Missouri Ave,Roswell,NM,88201,United States,,,,,253692,1,3,49596,2,1,Dena Spohn,'1608':3 '88201':9 'ave':6 'dena':1 'missouri':5 'nm':8 'roswel':7 'spohn':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063149,20.0,2016-12-23 07:00:00+00:00,2017-03-28 03:15:15.129999+00:00,,,,,,Richard,,Garcia,,,po Box 3792,Roswell,NM,88202,United States,,,,,114778,1,3,49596,2,1,Richard Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063153,20.0,2016-12-23 07:00:00+00:00,2017-03-28 03:24:14.333003+00:00,,,,,,Don,,Patton,,,1909 w 4 St,Roswell,NM,88201,United States,,,,,245229,1,3,49596,2,1,Don Patton,'1909':3 '4':5 '88201':9 'nm':8 'patton':2 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063139,30.0,2016-12-23 07:00:00+00:00,2017-03-28 03:02:22.070000+00:00,,,,,,Blanche,,Stevens,,,800 Caminisito,Roswell,NM,88203,United States,,,,,253694,1,3,49596,2,1,Blanche Stevens,'800':3 '88203':7 'blanch':1 'caminisito':4 'nm':6 'roswel':5 'steven':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063144,75.0,2016-12-23 07:00:00+00:00,2017-03-28 03:08:53.707004+00:00,,,,,,Melissa,,Peterson,,,204 E. Mountain View Rd,Roswell,NM,88203,United States,,,,,253696,1,3,49596,2,1,Melissa Peterson,'204':3 '88203':10 'e':4 'melissa':1 'mountain':5 'nm':9 'peterson':2 'rd':7 'roswel':8 'view':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063143,50.0,2016-12-23 07:00:00+00:00,2017-03-28 03:07:04.959998+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,49596,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
