id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1001673,10.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Janice,,Murphey,,,7225 Primrose Drive NW,Albuquerque,NM,87120,USA,5660,,court reporter,,,1,202,46813,2,1,Janice Murphey,'7225':3 '87120':9 'albuquerqu':7 'drive':5 'janic':1 'murphey':2 'nm':8 'nw':6 'primros':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001686,50.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Gwendolyn,,Pomeroy,,,815 E Palace Ace #7,Santa Fe,NM,87501,USA,5660,,Not employed,,,1,202,46813,2,1,Gwendolyn Pomeroy,'7':7 '815':3 '87501':11 'ace':6 'e':4 'fe':9 'gwendolyn':1 'nm':10 'palac':5 'pomeroy':2 'santa':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001698,5.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Mike,,Swick,,,6002 Redondo Ct NW,Los Ranchos,NM,87107,USA,5660,,Not employed,,,1,202,46813,2,1,Mike Swick,'6002':3 '87107':10 'ct':5 'los':7 'mike':1 'nm':9 'nw':6 'rancho':8 'redondo':4 'swick':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001690,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,John,,Lay,,,PO Box 2215,Ranchos De Taos,NM,87557,USA,5660,,Not Employed,,,1,202,46813,2,1,John Lay,'2215':5 '87557':10 'box':4 'de':7 'john':1 'lay':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001701,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Ronald,,Lashley,,,835 Hwy 516 Apt 7,Flora Vista,NM,87415,USA,5660,,Not employed,,,1,202,46813,2,1,Ronald Lashley,'516':5 '7':7 '835':3 '87415':11 'apt':6 'flora':8 'hwi':4 'lashley':2 'nm':10 'ronald':1 'vista':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001692,5.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Kenneth,,Grosso,,,38 James St,Montclair,NJ,7042,USA,5660,,Not employed,,,1,202,46813,2,1,Kenneth Grosso,'38':3 '7042':8 'grosso':2 'jame':4 'kenneth':1 'montclair':6 'nj':7 'st':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001662,100.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,5660,,Director,,,1,202,46813,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001725,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,John,,McNerney,,,17 White Birch Cir,Somers,CT,6071,USA,5660,,Substance Abuse Counselor,,,1,202,46813,2,1,John McNerney,'17':3 '6071':9 'birch':5 'cir':6 'ct':8 'john':1 'mcnerney':2 'somer':7 'white':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001664,50.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Norman,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88220,USA,5660,,,,,1,202,46813,2,1,Norman Gillan,'315':3 '88220':8 'carlsbad':6 'cimarron':4 'gillan':2 'nm':7 'norman':1 'trail':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001714,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Michael,,Crews,,,6501 CABALLERO PKWYNW,LOS RANCHOS,NM,87107,USA,5660,,PHYSICIAN,,,1,202,46813,2,1,Michael Crews,'6501':3 '87107':9 'caballero':4 'crew':2 'los':6 'michael':1 'nm':8 'pkwynw':5 'rancho':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001688,100.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Jetta,,Reynolds,,,2316 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,5660,,Not employed,,,1,202,46813,2,1,Jetta Reynolds,'2316':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'jetta':1 'nm':9 'nw':7 'reynold':2 'rio':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001697,250.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Michael,,Melody,,,619 Camino Rancheros,Santa Fe,NM,87505,USA,5660,,Not employed,,,1,202,46813,2,1,Michael Melody,'619':3 '87505':9 'camino':4 'fe':7 'melodi':2 'michael':1 'nm':8 'ranchero':5 'santa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001677,10.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Suzan,,Davis,,,809 Arizona St. SE,Albuquerque,NM,87108,USA,5660,,Home Care Aide,,,1,202,46813,2,1,Suzan Davis,'809':3 '87108':9 'albuquerqu':7 'arizona':4 'davi':2 'nm':8 'se':6 'st':5 'suzan':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001691,10.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Josefina,,Dominguez,,,3850 Shady Glen Avenue,Las Cruces,NM,88005,USA,5660,,Not Employed,,,1,202,46813,2,1,Josefina Dominguez,'3850':3 '88005':10 'avenu':6 'cruce':8 'dominguez':2 'glen':5 'josefina':1 'las':7 'nm':9 'shadi':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001672,100.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,USA,5660,,Court Reporter,,,1,202,46813,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001707,10.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Susan,,Spaven,,,1624 Valdez Ct. NE,Albuquerque,NM,87112,USA,5660,,Not employed,,,1,202,46813,2,1,Susan Spaven,'1624':3 '87112':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'spaven':2 'susan':1 'valdez':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001700,5.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Richard,,Ballew,,,700 Fresno St.,Tularosa,NM,88352,USA,5660,,Not employed,,,1,202,46813,2,1,Richard Ballew,'700':3 '88352':8 'ballew':2 'fresno':4 'nm':7 'richard':1 'st':5 'tularosa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001666,500.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,,,,,Asbestos Workers Politcal Action Committee,9602 M.L. King Hwy,Lanham,MD,20706,USA,5660,,Political Action Committee,,,11,202,46813,2,1,Asbestos Workers Politcal Action Committee,'20706':12 '9602':6 'action':4 'asbesto':1 'committe':5 'hwi':9 'king':8 'lanham':10 'm.l':7 'md':11 'politc':3 'worker':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001713,100.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Julie,,Kilpatrick,,,2724 DECKER AVE NW,Albuquerque,NM,87107,USA,5660,,physician,,,1,202,46813,2,1,Julie Kilpatrick,'2724':3 '87107':9 'albuquerqu':7 'ave':5 'decker':4 'juli':1 'kilpatrick':2 'nm':8 'nw':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001678,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Anne,,Manning,,,7741 Cedar Canyon Rd NE,Albuquerque,NM,87122,USA,5660,,Not Employed,,,1,202,46813,2,1,Anne Manning,'7741':3 '87122':10 'albuquerqu':8 'ann':1 'canyon':5 'cedar':4 'man':2 'ne':7 'nm':9 'rd':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001695,50.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Linda,,Easley,,,2700 Vista Grande Dr NW #96,Albuquerque,NM,87120,USA,5660,,Not employed,,,1,202,46813,2,1,Linda Easley,'2700':3 '87120':11 '96':8 'albuquerqu':9 'dr':6 'easley':2 'grand':5 'linda':1 'nm':10 'nw':7 'vista':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001711,25.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,William,,Groll,,,10000 Loretta Dr NW,Albuquerque,NM,87114,USA,5660,,Not Employed,,,1,202,46813,2,1,William Groll,'10000':3 '87114':9 'albuquerqu':7 'dr':5 'groll':2 'loretta':4 'nm':8 'nw':6 'william':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001705,50.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Stanly,,Steinberg,,,715 Jefferson St NE,Albuquerque,NM,87110,USA,5660,,Not employed,,,1,202,46813,2,1,Stanly Steinberg,'715':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'stan':1 'steinberg':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001712,20.0,2016-08-29 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Winn,,Erdman,,,3 Tres Hermanos Rd.,Placitas,NM,87043,USA,5660,,Not employed,,,1,202,46813,2,1,Winn Erdman,'3':3 '87043':9 'erdman':2 'hermano':5 'nm':8 'placita':7 'rd':6 'tres':4 'winn':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001642,500.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Laurie,,Dunn,,,PO Box 2575,Taos,NM,87571,USA,5660,,Assistant Manager,,,1,202,46813,2,1,Laurie Dunn,'2575':5 '87571':8 'box':4 'dunn':2 'lauri':1 'nm':7 'po':3 'tao':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001649,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,James,,Gingerich,,,317 Solano Dr SE,Albuquerque,NM,87108,USA,5660,,Not employed,,,1,202,46813,2,1,James Gingerich,'317':3 '87108':9 'albuquerqu':7 'dr':5 'gingerich':2 'jame':1 'nm':8 'se':6 'solano':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001659,10.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Magil,,duran,,,803 avenida manana,Roswell,NM,88203,USA,5660,,Retired,,,1,202,46813,2,1,Magil duran,'803':3 '88203':8 'avenida':4 'duran':2 'magil':1 'manana':5 'nm':7 'roswel':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001646,3.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Rachna,,Mathur,,,1417 Calle Clemente,La Verne,CA,91750,USA,5660,,IT Project Manager,,,1,202,46813,2,1,Rachna Mathur,'1417':3 '91750':9 'ca':8 'call':4 'clement':5 'la':6 'mathur':2 'rachna':1 'vern':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001652,10.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Marie,,Fuentes,,,3709 smith Ave SE,Albuquerque,NM,87108,USA,5660,,Not employed,,,1,202,46813,2,1,Marie Fuentes,'3709':3 '87108':9 'albuquerqu':7 'ave':5 'fuent':2 'mari':1 'nm':8 'se':6 'smith':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001651,25.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Loretta,,Shiver,,,300 Placitas Rd NW,Albuquerque,NM,87107,USA,5660,,Not employed,,,1,202,46813,2,1,Loretta Shiver,'300':3 '87107':9 'albuquerqu':7 'loretta':1 'nm':8 'nw':6 'placita':4 'rd':5 'shiver':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001658,35.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,John,,Dyrcz,,,5900 Alice Avenue NE Unit B3,Albuquerque,NM,87110,USA,5660,,Political Director,,,1,202,46813,2,1,John Dyrcz,'5900':3 '87110':11 'albuquerqu':9 'alic':4 'avenu':5 'b3':8 'dyrcz':2 'john':1 'ne':6 'nm':10 'unit':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001636,200.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,John,,Kennedy,,,604 Calle de Marcos,Santa Fe,NM,87505,USA,5660,,Attorney,,,1,202,46813,2,1,John Kennedy,'604':3 '87505':10 'call':4 'de':5 'fe':8 'john':1 'kennedi':2 'marco':6 'nm':9 'santa':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001656,250.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,5660,,Physician,,,1,202,46813,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001639,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,USA,5660,,Government Relations,,,1,202,46813,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001640,3000.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Larene,,Rohwein,,,9209 Evangeline Ave. NE,Albuquerque,NM,87111,USA,5660,,Retired,,,1,202,46813,2,1,Larene Rohwein,'87111':9 '9209':3 'albuquerqu':7 'ave':5 'evangelin':4 'laren':1 'ne':6 'nm':8 'rohwein':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001650,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Lewis,,Suber,,,1601 Las Lomas Rd NE,Albuquerque,NM,87106,USA,5660,,Not employed,,,1,202,46813,2,1,Lewis Suber,'1601':3 '87106':10 'albuquerqu':8 'las':4 'lewi':1 'loma':5 'ne':7 'nm':9 'rd':6 'suber':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001654,50.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Steven,,McWilliams,,,2824 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,5660,,Not Employed,,,1,202,46813,2,1,Steven McWilliams,'2824':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'mcwilliam':2 'nm':9 'nw':7 'rio':4 'steven':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001661,10.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Barbara,,Bensonhaver,,,9110 Lynx Loop NE,Albuquerque,NM,87122,USA,5660,,Teacher,,,1,202,46813,2,1,Barbara Bensonhaver,'87122':9 '9110':3 'albuquerqu':7 'barbara':1 'bensonhav':2 'loop':5 'lynx':4 'ne':6 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001660,250.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Paula,,Getz,,,372 La Chamisal Lane NW,Los Ranchos,NM,87107,USA,5660,,Risk Manager,,,1,202,46813,2,1,Paula Getz,'372':3 '87107':11 'chamis':5 'getz':2 'la':4 'lane':6 'los':8 'nm':10 'nw':7 'paula':1 'rancho':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001648,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Jacquelyn,,Davidson,,,25 Avila Road,Santa Fe,NM,87508-2153,USA,5660,,Not employed,,,1,202,46813,2,1,Jacquelyn Davidson,'-2153':10 '25':3 '87508':9 'avila':4 'davidson':2 'fe':7 'jacquelyn':1 'nm':8 'road':5 'santa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001655,10.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Loretta,,Stein,,,1728 Allegheny Dr NE,Rio Rancho,NM,87144,USA,5660,,Paralegal,,,1,202,46813,2,1,Loretta Stein,'1728':3 '87144':10 'allegheni':4 'dr':5 'loretta':1 'ne':6 'nm':9 'rancho':8 'rio':7 'stein':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001641,50.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Thomas,,Gorman,,,31 Coyote Springs Rd.,Santa Fe,NM,87508,USA,5660,,Retired,,,1,202,46813,2,1,Thomas Gorman,'31':3 '87508':10 'coyot':4 'fe':8 'gorman':2 'nm':9 'rd':6 'santa':7 'spring':5 'thoma':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001645,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Kenneth,,Harper,,,1476 Morning Glory Rd NE,ALBUQUERQUE,NM,87122,USA,5660,,Doctor,,,1,202,46813,2,1,Kenneth Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'kenneth':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001653,50.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Mary Ann,,Joca,,,915 Los Arboles Ave. N.W.,Albuquerque,NM,87107,USA,5660,,Not Employed,,,1,202,46813,2,1,Mary Ann Joca,'87107':11 '915':4 'albuquerqu':9 'ann':2 'arbol':6 'ave':7 'joca':3 'los':5 'mari':1 'n.w':8 'nm':10,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001643,25.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Ben,,Sanchez,,,667 State HWY 434,Mora,NM,87732,USA,5660,,County Manger,,,1,202,46813,2,1,Ben Sanchez,'434':6 '667':3 '87732':9 'ben':1 'hwi':5 'mora':7 'nm':8 'sanchez':2 'state':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001657,20.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Janet,,Eigner,,,6 Verano Drive,Santa Fe,NM,87508,USA,5660,,poet self employed,,,1,202,46813,2,1,Janet Eigner,'6':3 '87508':9 'drive':5 'eigner':2 'fe':7 'janet':1 'nm':8 'santa':6 'verano':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001638,100.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Susan,,Popovich,,,38 Encantado Lp.,Santa Fe,NM,87508,USA,5660,,,,,1,202,46813,2,1,Susan Popovich,'38':3 '87508':9 'encantado':4 'fe':7 'lp':5 'nm':8 'popovich':2 'santa':6 'susan':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001644,5.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Jessica,,Bryant,,,2011 Fulkerson Dr,Roswell,NM,88203-1841,USA,5660,,CSR III,,,1,202,46813,2,1,Jessica Bryant,'-1841':9 '2011':3 '88203':8 'bryant':2 'dr':5 'fulkerson':4 'jessica':1 'nm':7 'roswel':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001637,500.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Maria,,Leyba,,,7021 Priaire Ct. NE,Albuquerque,NM,87109,USA,5660,,Retired,,,1,202,46813,2,1,Maria Leyba,'7021':3 '87109':9 'albuquerqu':7 'ct':5 'leyba':2 'maria':1 'ne':6 'nm':8 'priair':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001647,25.0,2016-08-30 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Bonnie,,Korman,,,PO BOX 80`,TAOS,NM,87571,USA,5660,,Not Employed,,,1,202,46813,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001623,25.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Barbara,,Wexler,,,21 Camino Manzano,Placitas,NM,87043,USA,5660,,Not employed,,,1,202,46813,2,1,Barbara Wexler,'21':3 '87043':8 'barbara':1 'camino':4 'manzano':5 'nm':7 'placita':6 'wexler':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001631,250.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,David,,Lamb,,,PO Box 293,Hoquiam,WA,98550,USA,5660,,President,,,1,202,46813,2,1,David Lamb,'293':5 '98550':8 'box':4 'david':1 'hoquiam':6 'lamb':2 'po':3 'wa':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001620,7.35,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Allen,,Archambault,,,300 Tijeras Ave NE Apt 302,Albuquerque,NM,87102,USA,5660,,CPA,,,1,202,46813,2,1,Allen Archambault,'300':3 '302':8 '87102':11 'albuquerqu':9 'allen':1 'apt':7 'archambault':2 'ave':5 'ne':6 'nm':10 'tijera':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001618,25.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Dwain,,DePew,,,211 Heritage Lane,Aztec,NM,87410,USA,5660,,Clergy,,,1,202,46813,2,1,Dwain DePew,'211':3 '87410':8 'aztec':6 'depew':2 'dwain':1 'heritag':4 'lane':5 'nm':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001616,5.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Frank,,Vigil,,,3532 Singapore Cir NE,Albuquerque,NM,87111,USA,5660,,Physician Recruiter contract,,,1,202,46813,2,1,Frank Vigil,'3532':3 '87111':9 'albuquerqu':7 'cir':5 'frank':1 'ne':6 'nm':8 'singapor':4 'vigil':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001632,50.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Fred,,Harris,,,472 Priestley Road,Corrales,NM,87048,USA,5660,,Professor,,,1,202,46813,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'road':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001621,25.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Howard,,Morgenstern,,,4120 Glen Canyon Road NE,Albuquerque,NM,87111-4192,USA,5660,,Engineer,,,1,202,46813,2,1,Howard Morgenstern,'-4192':11 '4120':3 '87111':10 'albuquerqu':8 'canyon':5 'glen':4 'howard':1 'morgenstern':2 'ne':7 'nm':9 'road':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001628,25.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Olga,,Eaton,,,1001 sandia road nw,Albuquerque,NM,87107,USA,5660,,Not employed,,,1,202,46813,2,1,Olga Eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'olga':1 'road':5 'sandia':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001630,10.0,2016-08-31 06:00:00+00:00,2016-09-12 17:59:57.227001+00:00,,,,,,Vicki,,Farrar,,,P.O. Box 140375,Garden City,ID,83714,USA,5660,,Not employed,,,1,202,46813,2,1,Vicki Farrar,'140375':5 '83714':9 'box':4 'citi':7 'farrar':2 'garden':6 'id':8 'p.o':3 'vicki':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2016-09-12 06:00:00+00:00,2016 First General 
