id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719468,50.0,2014-04-24 06:00:00+00:00,2014-05-06 00:25:22.380001+00:00,,,,,,Nate,,Cote,,,P O Box 537,Organ,NM,88052,United States,,,,,112135,1,,33313,2,1,Nate Cote,'537':6 '88052':9 'box':5 'cote':2 'nate':1 'nm':8 'o':4 'organ':7 'p':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719470,50.0,2014-04-24 06:00:00+00:00,2014-05-06 00:26:52.457003+00:00,,,,,,,,,,Nathan Cote Election Committee,PO Box 537,Organ,NM,88052,USA,,,,,164075,11,,33313,2,1,Nathan Cote Election Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nathan':1 'nm':9 'organ':8 'po':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719849,500.0,2014-04-25 06:00:00+00:00,2014-05-06 23:56:41.096996+00:00,,,,,,Debbie,,Rodella,,,16 Private Dr 1156,Espanola,NM,87532,United States,,,State Rep,,164408,1,,33313,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'dr':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719848,200.0,2014-04-25 06:00:00+00:00,2014-05-06 23:54:23.113000+00:00,,,,,,Sheryl,W,Stapleton,,,P O Box 25385,Albuquerque,NM,87125,United States,,,,,124397,1,,33313,2,1,Sheryl W Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'sheryl':1 'stapleton':3 'w':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719850,300.0,2014-05-01 06:00:00+00:00,2014-05-06 23:57:25.566998+00:00,,,,,,,,,,Corrections Corp of America,10 Burton Hills Blvd,Nashville,TN,37215,USA,,,Correction facilities,,31293,2,,33313,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719851,400.0,2014-05-01 06:00:00+00:00,2014-05-06 23:58:03.940004+00:00,,,,,,,,,,McKinley County Federation of United Schoool Employees,P O Box 2523,Gallup,NM,87305,USA,,,union,,37764,3,,33313,2,1,McKinley County Federation of United Schoool Employees,'2523':11 '87305':14 'box':10 'counti':2 'employe':7 'feder':3 'gallup':12 'mckinley':1 'nm':13 'o':9 'p':8 'schoool':6 'unit':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719852,1000.0,2014-05-01 06:00:00+00:00,2014-05-06 23:58:46.503002+00:00,,,,,,,,,,Axcess Financial Services,7755 Montgomery Rd,Cincinnati,OH,45236,United States,,,loan co,,83203,10,,33313,2,1,Axcess Financial Services,'45236':9 '7755':4 'axcess':1 'cincinnati':7 'financi':2 'montgomeri':5 'oh':8 'rd':6 'servic':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719853,500.0,2014-05-05 06:00:00+00:00,2014-05-06 23:59:18.769998+00:00,,,,,,,,,,New Mexico Gas Company Heat Pac,P O Box 97500,Albuquerque,NM,87199,United States,,,Gas company,,31298,4,,33313,2,1,New Mexico Gas Company Heat Pac,'87199':13 '97500':10 'albuquerqu':11 'box':9 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':12 'o':8 'p':7 'pac':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719855,4800.0,2014-05-05 06:00:00+00:00,2014-05-07 00:02:33.300004+00:00,,1/2 for primary election 1/2 for general election contributions,,,,,,,,Builders Trust,P O Box 91330,Albuquerque,NM,87199,United States,,,Construction Industries Work comp,,164409,2,,33313,2,1,Builders Trust ,'87199':9 '91330':6 'albuquerqu':7 'box':5 'builder':1 'nm':8 'o':4 'p':3 'trust':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719854,500.0,2014-05-05 06:00:00+00:00,2014-05-06 23:59:39.269996+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkings NE,Albuquerque,NM,87109,United States,,,Auto Dealers Association,,31327,2,,33313,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawk':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732773,750.0,2014-05-06 06:00:00+00:00,2014-05-24 22:00:58.500000+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,real estate development assoc,,31321,4,99,34315,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732776,250.0,2014-05-09 06:00:00+00:00,2014-05-24 22:04:19.749999+00:00,,,,,,,,,,Centurytel Inc Controllers Group,P O Box 4065,Monroe,LA,71211,United States,,,Communications,,169486,2,,34315,2,1,Centurytel Inc Controllers Group,'4065':8 '71211':11 'box':7 'centurytel':1 'control':3 'group':4 'inc':2 'la':10 'monro':9 'o':6 'p':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732775,250.0,2014-05-09 06:00:00+00:00,2014-05-24 22:02:25.360002+00:00,,,,,,,,,,New Mexico Medical Politacl Action Comm,316 Osuan RD NE Suite 502,Albuquerque,NM,87107,United States,,,Medical society,,120173,4,,34315,2,1,New Mexico Medical Politacl Action Comm,'316':7 '502':12 '87107':15 'action':5 'albuquerqu':13 'comm':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuan':8 'politacl':4 'rd':9 'suit':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732774,200.0,2014-05-09 06:00:00+00:00,2014-05-24 22:01:25.359997+00:00,,,,,,John,,Dowling,,,590 Baker St,Gallup,NM,87301,United States,,,Banker,,154993,1,,34315,2,1,John Dowling,'590':3 '87301':8 'baker':4 'dowl':2 'gallup':6 'john':1 'nm':7 'st':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732777,2300.0,2014-05-13 06:00:00+00:00,2014-05-24 22:08:09.969997+00:00,,,,,,,,,,Gallup Land Partners LLC,5662 West Sand Ridge Dr,Hurricane,UT,84737,United States,,,Real Estate,,169487,2,,34315,2,1,Gallup Land Partners LLC,'5662':5 '84737':12 'dr':9 'gallup':1 'hurrican':10 'land':2 'llc':4 'partner':3 'ridg':8 'sand':7 'ut':11 'west':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732778,25.0,2014-05-13 06:00:00+00:00,2014-05-24 22:09:18.376998+00:00,,,,,,Corina,,Chavez,,,3225 El Trebol CT,Santa Fe,NM,87507,United States,,,,,169488,1,,34315,2,1,Corina Chavez,'3225':3 '87507':10 'chavez':2 'corina':1 'ct':6 'el':4 'fe':8 'nm':9 'santa':7 'trebol':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733031,500.0,2014-05-14 06:00:00+00:00,2014-05-26 00:35:40.196999+00:00,,,,,,Yogash,,Kumar,,,3940 E Highway 66,Gallup,NM,87301,United States,,,Business Owner,,155030,1,,34315,2,1,Yogash Kumar,'3940':3 '66':6 '87301':9 'e':4 'gallup':7 'highway':5 'kumar':2 'nm':8 'yogash':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733032,250.0,2014-05-14 06:00:00+00:00,2014-05-26 00:36:06.227004+00:00,,,,,,,,,,NAIFA New Mexico PAC II,1070 S Bosque Loop,Bosque Farmsn,NM,87068,United States,,,PAC,,120217,4,99,34315,2,1,NAIFA New Mexico PAC II,"'1070':6 '87068':13 'bosqu':8,10 'farmsn':11 'ii':5 'loop':9 'mexico':3 'naifa':1 'new':2 'nm':12 'pac':4",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733036,150.0,2014-05-16 06:00:00+00:00,2014-05-26 00:38:52.836996+00:00,,,,,,Clemente,,Sanchez,,,612 Inwood St,Grants,NM,87020,United States,,,,,124402,1,,34315,2,1,Clemente Sanchez,'612':3 '87020':8 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2 'st':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733034,750.0,2014-05-16 06:00:00+00:00,2014-05-26 00:38:33.900000+00:00,,,,,,,,,,Health Care Service Corp,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health ins,,155097,4,99,34315,2,1,Health Care Service Corp ,'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'care':2 'corp':4 'fiesta':7 'health':1 'ne':9 'nm':11 'parkway':8 'servic':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733033,600.0,2014-05-16 06:00:00+00:00,2014-05-26 00:38:13.899999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson ST NE,Albuquerque,NM,87108,United States,,,PAC,,169662,4,,34315,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733040,100.0,2014-05-20 06:00:00+00:00,2014-05-26 00:41:35.477005+00:00,,,,,,M Steven,,Anaya,,,P O Box3656,Moriarity,NM,87035,United States,,,,,169665,1,,34315,2,1,M Steven Anaya,'87035':9 'anaya':3 'box3656':6 'm':1 'moriar':7 'nm':8 'o':5 'p':4 'steven':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733038,500.0,2014-05-21 06:00:00+00:00,2014-05-26 00:40:20.963001+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87505,United States,,,Realtors,,31286,4,,34315,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733037,100.0,2014-05-21 06:00:00+00:00,2014-05-26 00:39:51.167002+00:00,,,,,,Karla,,Benefield,,,1008 Yei Ave,Gallup,NM,87301,USA,,,,,4740,1,18,34315,2,1,Karla Benefield,'1008':3 '87301':8 'ave':5 'benefield':2 'gallup':6 'karla':1 'nm':7 'yei':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736905,1900.0,2014-05-27 06:00:00+00:00,2014-05-29 01:42:35.959997+00:00,,,,,,,,,,Devon Energy Production Co,333 West Sheridan Ave,Oklahoma City,OK,73102-5010,United States,,,energy co,,64785,2,99,34315,2,1,Devon Energy Production Co,'-5010':13 '333':5 '73102':12 'ave':8 'citi':10 'co':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736908,500.0,2014-05-27 06:00:00+00:00,2014-05-29 01:43:53.052998+00:00,,,,,,,,,,Lifepoint Hospitals Inc,330 Seven Springs Way,Brentwood,TN,37027,United States,,,hospital,,171719,2,,34315,2,1,Lifepoint Hospitals Inc,'330':4 '37027':10 'brentwood':8 'hospit':2 'inc':3 'lifepoint':1 'seven':5 'spring':6 'tn':9 'way':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734705,900.0,2014-05-27 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,P O Box 7307,Albuquerque,NM,87194,USA,,,State Representative Committee,,146417,11,99,34315,2,1,Committee to Elect Antonio Maestas,'7307':9 '87194':12 'albuquerqu':10 'antonio':4 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'o':7 'p':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734709,250.0,2014-05-27 06:00:00+00:00,2014-05-28 00:21:11.312997+00:00,,,,,,,,,,Sacred Wind Communications Inc,5901- J Wyoming Blvd NE # 266,Albuquerque,NM,87109,United States,,,Communications,,146412,2,,34315,2,1,Sacred Wind Communications Inc,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734699,250.0,2014-05-27 06:00:00+00:00,2014-05-28 00:14:31.299996+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,United States,,,Hospital,,170457,2,,34315,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734707,200.0,2014-05-27 06:00:00+00:00,2014-05-28 00:20:51.656997+00:00,,,,,,,,,,Committee to elect Miguel Garcia,1118 La Font Rd,Albuquerque,NM,87105,United States,,,State Rep,,170464,11,,34315,2,1,Committee to elect Miguel Garcia,'1118':6 '87105':12 'albuquerqu':10 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':11 'rd':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736903,500.0,2014-05-27 06:00:00+00:00,2014-05-29 01:42:17.317002+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,USA,,,Health care,,37768,2,,34315,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734697,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 00:13:23.080000+00:00,,,,,,,,,,Chevron Policy & Govt Public Affairs,P O Box 9034,Concord,CA,94524,USA,,,oil - energy company,,35565,2,,34315,2,1,Chevron Policy & Govt Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744610,500.0,2014-05-31 06:00:00+00:00,2014-06-02 16:02:27.336999+00:00,,,,,,,,,,Premier Distributing Co,P O Box 25806,Albuquerque,NM,87125,USA,,,Beverage distributor,,37762,2,,35142,2,1,Premier Distributing Co,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744608,1000.0,2014-05-31 06:00:00+00:00,2014-06-02 16:02:00.759995+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB 3,FT Worth,TX,76131,USA,,,railroad,,35555,2,,35142,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744611,500.0,2014-05-31 06:00:00+00:00,2014-06-02 16:02:59.400004+00:00,,,,,,,,,,Hospital Services Corp,P O Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,155085,2,99,35142,2,1,Hospital Services Corp,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corp':3 'hospit':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744612,500.0,2014-05-31 06:00:00+00:00,2014-06-02 16:05:32.010000+00:00,,,,,,,,,,Albuquerque Area Firefighter,P O Box 25602,Albuquerque,NM,87125,United States,,,Firefighters PAC,,173699,4,,35142,2,1,Albuquerque Area Firefighter,"'25602':7 '87125':10 'albuquerqu':1,8 'area':2 'box':6 'firefight':3 'nm':9 'o':5 'p':4",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
747233,200.0,2014-06-02 06:00:00+00:00,2014-06-29 20:58:59.953002+00:00,,,,,,Raymond,G,Sanchez,,,P O Box 1966,Albuquerque,NM,87103,United States,,,,,37761,1,,35838,2,1,Raymond G Sanchez,'1966':7 '87103':10 'albuquerqu':8 'box':6 'g':2 'nm':9 'o':5 'p':4 'raymond':1 'sanchez':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744613,2400.0,2014-06-02 06:00:00+00:00,2014-06-02 16:07:45.010004+00:00,,,,,,,,,,AFSCME International,1625 L St,Washington,DC,20036,United States,,,Public employees,,173700,4,,35142,2,1,AFSCME International,'1625':3 '20036':8 'afscm':1 'dc':7 'intern':2 'l':4 'st':5 'washington':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744653,2200.0,2014-06-02 06:00:00+00:00,2014-06-02 20:20:20.836999+00:00,,,,,,,,,,Wilshire Heritage LLC,P O Box 807,Tustin,CA,92781,United States,,,Mall owner,,173740,2,,35142,2,1,Wilshire Heritage LLC,'807':7 '92781':10 'box':6 'ca':9 'heritag':2 'llc':3 'o':5 'p':4 'tustin':8 'wilshir':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
747237,500.0,2014-06-06 06:00:00+00:00,2014-06-29 21:02:10.943001+00:00,,,,,,,,,,Southwest Regional Council of Carpenters NM,1021 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,175096,4,99,35838,2,1,Southwest Regional Council of Carpenters NM,"'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':6,12 'region':2 'southwest':1",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747240,300.0,2014-06-09 06:00:00+00:00,2014-06-29 21:02:58.526998+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,cable tv operator,,63614,2,,35838,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747239,250.0,2014-06-09 06:00:00+00:00,2014-06-29 21:02:36.077004+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,49348,2,,35838,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747241,500.0,2014-06-26 06:00:00+00:00,2014-06-29 21:03:35.107004+00:00,,,,,,,,,,Union Pacific Railroad,C/O 4139 Coe Drive NE,Albuquerque,NM,87110,USA,,,railroad,,35537,2,,35838,2,1,Union Pacific Railroad,'4139':5 '87110':11 'albuquerqu':9 'c/o':4 'coe':6 'drive':7 'ne':8 'nm':10 'pacif':2 'railroad':3 'union':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768598,500.0,2014-07-14 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Anheuser-Bush Cos Inc,1005 Congress Aev Suite 370,Austin,TX,78701,USA,,,Beverage dist,,22441,2,,37060,2,1,Anheuser-Bush Cos Inc,'1005':6 '370':10 '78701':13 'aev':8 'anheus':2 'anheuser-bush':1 'austin':11 'bush':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768603,350.0,2014-07-14 06:00:00+00:00,2014-09-07 21:15:52.587000+00:00,,,,,,,,,,Las Uvas Valley Dairies,HC 31 Box 400,Hatch,NM,87937,United States,,,Dairy,,182064,2,,37060,2,1,Las Uvas Valley Dairies,'31':6 '400':8 '87937':11 'box':7 'dairi':4 'hatch':9 'hc':5 'las':1 'nm':10 'uva':2 'valley':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768612,400.0,2014-07-22 06:00:00+00:00,2014-09-07 21:19:24.859998+00:00,,,,,,,,,,Southern Wine & Spirits of America Inc2,2400 SW 145 th Ave STE 300,Miramar,FL,33027,United States,,,distributor,,182070,2,,37060,2,1,Southern Wine & Spirits of America Inc2,'145':9 '2400':7 '300':13 '33027':16 'america':5 'ave':11 'fl':15 'inc2':6 'miramar':14 'southern':1 'spirit':3 'ste':12 'sw':8 'th':10 'wine':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768618,300.0,2014-07-22 06:00:00+00:00,2014-09-07 21:20:40.922998+00:00,,,,,,,,,,New Mexico Land Title PAC,2013 3RD ST NW STE 1180,Albuquerque,NM,87102-3381,United States,,,title co pac,,112125,4,,37060,2,1,New Mexico Land Title PAC,'-3381':15 '1180':11 '2013':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768623,250.0,2014-08-18 06:00:00+00:00,2014-09-07 21:24:13.369997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utility co,,73292,4,,37060,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768620,250.0,2014-08-18 06:00:00+00:00,2014-09-07 21:23:08.866996+00:00,,,,,,,,,,Centurytel Inc Controllers Group,P O Box 4065,Monroe,LA,71211,United States,,,Communications,,169486,2,,37060,2,1,Centurytel Inc Controllers Group,'4065':8 '71211':11 'box':7 'centurytel':1 'control':3 'group':4 'inc':2 'la':10 'monro':9 'o':6 'p':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768621,200.0,2014-08-18 06:00:00+00:00,2014-09-07 21:23:36.569999+00:00,,,,,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,,,attorney/lobbyist,,24066,1,,37060,2,1,Richard Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768625,200.0,2014-08-18 06:00:00+00:00,2014-09-07 21:26:19.257000+00:00,,,,,,,,,,Wells Fargo & Co Employee PAC,Sixth and Marguette,Minneapolis,MN,55479,United States,,,PAC,,182073,4,,37060,2,1,Wells Fargo & Co Employee PAC,'55479':11 'co':3 'employe':4 'fargo':2 'marguett':8 'minneapoli':9 'mn':10 'pac':5 'sixth':6 'well':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
768631,300.0,2014-08-22 06:00:00+00:00,2014-09-07 21:38:21.473002+00:00,,,,,,,,,,New Mexico Manufactured Housing Assoc,6001 Indian School RD NE STE 560,Albuquerque,NM,87110,United States,,,Manufactured housing assoc,,182075,2,99,37060,2,1,New Mexico Manufactured Housing Assoc,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'ste':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
782695,200.0,2014-09-02 06:00:00+00:00,2014-10-07 01:20:09.110003+00:00,,,,,,,,,,Laguna Development Coporation,P O Box 550,Casa Blanca,NM,87007,USA,,,Tribe development,,31301,9,,37829,2,1,Laguna Development Coporation,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'copor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782697,200.0,2014-09-02 06:00:00+00:00,2014-10-07 01:23:09.033000+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St,Albuquerque,NM,87123,United States,,,State Rep Campaign,,186062,11,,37829,2,1,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'nm':9 'peopl':1 'st':7 'stewart':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
