id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1297842,25.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Patricia,,Bartels,,,1412 Silver Ave SW,Albuquerque,NM,87104,USA,7791,,physical therapist,,,1,202,53777,2,1,Patricia  Bartels,'1412':3 '87104':9 'albuquerqu':7 'ave':5 'bartel':2 'nm':8 'patricia':1 'silver':4 'sw':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297847,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Rebecca,,Cohen,,,216 E 20th St,Tucson,AZ,85701,USA,7791,,counselor,,,1,202,53777,2,1,Rebecca  Cohen,'20th':5 '216':3 '85701':9 'az':8 'cohen':2 'e':4 'rebecca':1 'st':6 'tucson':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297848,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,7791,,consultant,,,1,202,53777,2,1,Sandy  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297843,250.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,7791,,PAC,,,11,202,53777,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297849,250.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,USA,7791,,psychologist,,,1,202,53777,2,1,Frank  Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297845,1500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Brian,,Egolf,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,7791,,Campaign Committee,,,11,202,53777,2,1,Committee to Elect Brian Egolf,"'2383':10 '87504':14 'box':9 'brian':4,6 'committe':1 'egolf':5,7 'elect':3 'fe':12 'nm':13 'po':8 'santa':11",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297844,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Donald,,Pinnock,,,6501 Katson Ave. NE,Albuquerque,NM,87109,USA,7791,,retired,,,1,202,53777,2,1,Donald  Pinnock,'6501':3 '87109':9 'albuquerqu':7 'ave':5 'donald':1 'katson':4 'ne':6 'nm':8 'pinnock':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297846,5000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St. NE,Albuquerque,NM,87108,USA,7791,,PAC,,,11,202,53777,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297851,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Patrick,,Hudson,,,515 Dartmouth Drive Southeast,Albuquerque,NM,87106,USA,7791,,Biologist,,,1,202,53777,2,1,Patrick  Hudson,'515':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'hudson':2 'nm':8 'patrick':1 'southeast':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297850,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside Drive SE,Albuquerque,NM,87108,USA,7791,,Attorney,,,1,202,53777,2,1,Gail  Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'drive':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297852,15.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Cindy,,Montgomery,,,65-1692 Kohala Mountain Rd.,Waimea,HI,96743,USA,7791,,College Counselor,,,1,202,53777,2,1,Cindy  Montgomery,'-1692':4 '65':3 '96743':10 'cindi':1 'hi':9 'kohala':5 'montgomeri':2 'mountain':6 'rd':7 'waimea':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297853,75.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Kelly,,Herrington,,,205 20th Ave E,Seattle,WA,98112,USA,7791,,College Counselor,,,1,202,53777,2,1,Kelly  Herrington,'205':3 '20th':4 '98112':9 'ave':5 'e':6 'herrington':2 'kelli':1 'seattl':7 'wa':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297855,20.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Sharon,,Dogruel,,,11 W.Gutierrez #3458,Santa Fe,NM,87506,USA,7791,,education,,,1,202,53777,2,1,Sharon  Dogruel,'11':3 '3458':5 '87506':9 'dogruel':2 'fe':7 'nm':8 'santa':6 'sharon':1 'w.gutierrez':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297854,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Joan,,Brotman,,,PO Box 6564,Kamuela,HI,96743,USA,7791,,College Counselor,,,1,202,53777,2,1,Joan  Brotman,'6564':5 '96743':8 'box':4 'brotman':2 'hi':7 'joan':1 'kamuela':6 'po':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297857,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,MIchelle,,Leversee,,,55 Azalea Lane,Santa Cruz,CA,95060,USA,7791,,Teacher,,,1,202,53777,2,1,MIchelle  Leversee,'55':3 '95060':9 'azalea':4 'ca':8 'cruz':7 'lane':5 'leverse':2 'michell':1 'santa':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297856,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Samantha,,Smith,,,3188 Atwater Ave,Los Angeles,CA,90039,USA,7791,,Nurse practitioner,,,1,202,53777,2,1,Samantha  Smith,'3188':3 '90039':9 'angel':7 'atwat':4 'ave':5 'ca':8 'los':6 'samantha':1 'smith':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315380,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Nadia,,Sahi,,,10628 Brookline Pl NW,Albuquerque,NM,87114,USA,8017,,Merchandising Manager,,,1,202,55224,2,1,Nadia  Sahi,'10628':3 '87114':9 'albuquerqu':7 'brooklin':4 'nadia':1 'nm':8 'nw':6 'pl':5 'sahi':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315382,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Patricia,,House,,,8421 AZTEC RD NE,ALBUQUERQUE,NM,87111,USA,8017,,Retired,,,1,202,55224,2,1,Patricia  House,'8421':3 '87111':9 'albuquerqu':7 'aztec':4 'hous':2 'ne':6 'nm':8 'patricia':1 'rd':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315379,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Lonnie,,Dai Zovi,,,13409 Granada Hills Drive Northeast,Albuquerque,NM,87123,USA,8017,,teacher,,,1,202,55224,2,1,Lonnie  Dai Zovi,'13409':4 '87123':11 'albuquerqu':9 'dai':2 'drive':7 'granada':5 'hill':6 'lonni':1 'nm':10 'northeast':8 'zovi':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315384,50.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Pam,,Fraser-Walters,,,3313 La Sala de lOeste NE,Albuquerque,NM,87111,USA,8017,,Retired,,,1,202,55224,2,1,Pam  Fraser-Walters,'3313':5 '87111':13 'albuquerqu':11 'de':8 'fraser':3 'fraser-walt':2 'la':6 'loest':9 'ne':10 'nm':12 'pam':1 'sala':7 'walter':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315376,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Kathleen,,McOwen,,,5401 Imperial Ct. NE,Albuquerque,NM,87111,USA,8017,,Retired,,,1,202,55224,2,1,Kathleen  McOwen,'5401':3 '87111':9 'albuquerqu':7 'ct':5 'imperi':4 'kathleen':1 'mcowen':2 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315383,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Donna,,Griffin,,,3112 Carlota Road Northwest,Albuquerque,NM,87104,USA,8017,,Retired,,,1,202,55224,2,1,Donna  Griffin,'3112':3 '87104':9 'albuquerqu':7 'carlota':4 'donna':1 'griffin':2 'nm':8 'northwest':6 'road':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315378,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Nancy,,Oakes,,,4509 Topaz NW,Albuquerque,NM,87114,USA,8017,,teacher,,,1,202,55224,2,1,Nancy  Oakes,'4509':3 '87114':8 'albuquerqu':6 'nanci':1 'nm':7 'nw':5 'oak':2 'topaz':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315377,10.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,John,,Easter,,,3206 Tennessee St NE,Albuquerque,NM,87110,USA,8017,,Not Employed,,,1,202,55224,2,1,John  Easter,'3206':3 '87110':9 'albuquerqu':7 'easter':2 'john':1 'ne':6 'nm':8 'st':5 'tennesse':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315381,50.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Kristina,,Caffrey,,,13609 Quaking Aspen Place Northeast,Albuquerque,NM,87111,USA,8017,,Attorney,,,1,202,55224,2,1,Kristina  Caffrey,'13609':3 '87111':10 'albuquerqu':8 'aspen':5 'caffrey':2 'kristina':1 'nm':9 'northeast':7 'place':6 'quak':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315386,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Cosimo,,Lucchese,,,6504 Rogers Avenue Northeast,Albuquerque,NM,87110,USA,8017,,Retired,,,1,202,55224,2,1,Cosimo  Lucchese,'6504':3 '87110':9 'albuquerqu':7 'avenu':5 'cosimo':1 'lucches':2 'nm':8 'northeast':6 'roger':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315385,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Allyson,,Weir,,,1010 Katherine Avenue,Redwood City,CA,94062,USA,8017,,Retired,,,1,202,55224,2,1,Allyson  Weir,'1010':3 '94062':9 'allyson':1 'avenu':5 'ca':8 'citi':7 'katherin':4 'redwood':6 'weir':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315387,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,James,,Rawlins,,,4516 Fox Hollow Road,Eugene,OR,97405,USA,8017,,Admissions Officer,,,1,202,55224,2,1,James  Rawlins,'4516':3 '97405':9 'eugen':7 'fox':4 'hollow':5 'jame':1 'rawlin':2 'road':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315372,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,G. Andres,,Romero,,People to Elect G. Andres Romero,7411 Isleta Blvd. SW,Albuqerque,NM,87105,USA,8017,,PAC,,,11,202,55224,2,1,People to Elect G. Andres Romero,"'7411':10 '87105':16 'albuqerqu':14 'andr':5,8 'blvd':12 'elect':3 'g':4,7 'isleta':11 'nm':15 'peopl':1 'romero':6,9 'sw':13",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315368,2150.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,For campaign services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,8015,,PAC,,,11,202,55224,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302294,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,People for Growing Our Economy PAC,3406 Blue Hill Ave.,Gallup,NM,87301,USA,7864,,PAC,,,11,202,54777,2,1,People for Growing Our Economy PAC,'3406':7 '87301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302292,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,A Strong New Mexico PAC,2015 Dietz Pl. NW,Albuquerque,NM,87107,USA,7864,,PAC,,,11,202,54777,2,1,A Strong New Mexico PAC,'2015':6 '87107':12 'albuquerqu':10 'dietz':7 'mexico':4 'new':3 'nm':11 'nw':9 'pac':5 'pl':8 'strong':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302297,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Maestas for NM,5818 Jones Pl. NW,Albuquerque,NM,87120,USA,7864,,PAC,,,11,202,54777,2,1,Maestas for NM,"'5818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'pl':6",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1315373,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,USA,8017,,attorney,,,1,202,55224,2,1,George  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302290,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Sun PAC,PO Box 72123,Albuquerque,NM,87195,USA,7864,,PAC,,,11,202,54777,2,1,Sun PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302291,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Representative Majority Leadership Office Fund PAC,PO Box 25385,Albuquerque,NM,87198,USA,7864,,PAC,,,11,202,54777,2,1,Representative Majority Leadership Office Fund PAC,'25385':9 '87198':12 'albuquerqu':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'repres':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302295,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,NM Women Rising,PO Box 27066,Albuquerque,NM,87125,USA,7864,,PAC,,,11,202,54777,2,1,NM Women Rising,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'rise':3 'women':2",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1315367,2150.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,For campaign services,,,,,,,House Democratice Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,8015,,PAC,,,11,202,55224,2,2,House Democratice Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democratic':2 'hous':1 'nm':9 'po':5,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302296,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Empower NM,2955 Moya Rd. NW,Albuquerque,NM,87104,USA,7864,,PAC,,,11,202,54777,2,1,Empower NM,"'2955':3 '87104':9 'albuquerqu':7 'empow':1 'moya':4 'nm':2,8 'nw':6 'rd':5",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302293,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Forward NM PAC,508 Morningside Dr. SE,Albuquerque,NM,87108,USA,7864,,PAC,,,11,202,54777,2,1,Forward NM PAC,"'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'morningsid':5 'nm':2,9 'pac':3 'se':7",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302298,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Moe PAC,5818 Jones Pl. NW,Albuquerque,NM,87120,USA,7864,,PAC,,,11,202,54777,2,1,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1315388,25.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,James,,Goodman,,,4001 Indian School Rd NE #305,Albuquerque,NM,87110,USA,8017,,Physician,,,1,202,55224,2,1,James  Goodman,'305':8 '4001':3 '87110':11 'albuquerqu':9 'goodman':2 'indian':4 'jame':1 'ne':7 'nm':10 'rd':6 'school':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315389,10.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Sharon,,Cuseo,,,2031 Galbreth Road,Pasadena,CA,91104,USA,8017,,Educator,,,1,202,55224,2,1,Sharon  Cuseo,'2031':3 '91104':8 'ca':7 'cuseo':2 'galbreth':4 'pasadena':6 'road':5 'sharon':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315390,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,USA,8017,,Not employed,,,1,202,55224,2,1,Jeanne  Logsdon,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315391,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Megan,,Red Shirt-Shaw,,,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8017,,College Counselor,,,1,202,55224,2,1,Megan  Red Shirt-Shaw,'8705':6 '87111':12 'albuquerqu':10 'horacio':7 'megan':1 'ne':9 'nm':11 'pl':8 'red':2 'shaw':5 'shirt':4 'shirt-shaw':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315374,2500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,,,,,Zia 52,4301 Summit Ln.,Las Cruces,NM,88011,USA,8017,,PAC,,,11,202,55224,2,1,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315392,50.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Heather,,Keddie,,,8640 Hayden Place,Los Angeles,CA,90232,USA,8017,,Consultant,,,1,202,55224,2,1,Heather  Keddie,'8640':3 '90232':9 'angel':7 'ca':8 'hayden':4 'heather':1 'keddi':2 'los':6 'place':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315375,300.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Gloria,,Salick,,,"9777 Wilshire Blvd., Suite 512",Beverly Hills,CA,90212,USA,8017,,,,,1,202,55224,2,1,Gloria  Salick,'512':7 '90212':11 '9777':3 'bever':8 'blvd':5 'ca':10 'gloria':1 'hill':9 'salick':2 'suit':6 'wilshir':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315395,100.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Ginger,,Rinaldi,,,6708 Suerte Place Northeast,Albuquerque,NM,87113,USA,8017,,Educator,,,1,202,55224,2,1,Ginger  Rinaldi,'6708':3 '87113':9 'albuquerqu':7 'ginger':1 'nm':8 'northeast':6 'place':5 'rinaldi':2 'suert':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315396,50.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Marilyn,,Bowman,,,1424 Fruit Avenue Northwest,Albuquerque,NM,87104,USA,8017,,Retired,,,1,202,55224,2,1,Marilyn  Bowman,'1424':3 '87104':9 'albuquerqu':7 'avenu':5 'bowman':2 'fruit':4 'marilyn':1 'nm':8 'northwest':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315394,750.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,USA,8017,,PAC,,,11,202,55224,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315393,500.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,,,,,New Mexico Freedom,600 Central Ave. SW Ste. 107,Albuquerque,NM,87102,USA,8017,,PAC,,,11,202,55224,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315397,25.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,Nancy,,Gilkyson,,,96 Arroyo Hondo Road,Santa Fe,NM,87508,USA,8017,,Retired,,,1,202,55224,2,1,Nancy  Gilkyson,'87508':10 '96':3 'arroyo':4 'fe':8 'gilkyson':2 'hondo':5 'nanci':1 'nm':9 'road':6 'santa':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315399,50.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,,,,Thomas,,Tighe,,,1300 El Mirador Drive,Pasadena,CA,91103,USA,8017,,Engineer,,,1,202,55224,2,1,Thomas  Tighe,'1300':3 '91103':9 'ca':8 'drive':6 'el':4 'mirador':5 'pasadena':7 'thoma':1 'tigh':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315398,25.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,,,,Martin,,Brown,,,9525 Rosas Ave NE,Albuquerque,NM,87109,USA,8017,,Teacher,,,1,202,55224,2,1,Martin  Brown,'87109':9 '9525':3 'albuquerqu':7 'ave':5 'brown':2 'martin':1 'ne':6 'nm':8 'rosa':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315405,20.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Marilyn,,Fifield,,,8502 Aztec NE,Albuquerque,NM,87111,USA,8017,,teacher,,,1,202,55224,2,1,Marilyn  Fifield,'8502':3 '87111':8 'albuquerqu':6 'aztec':4 'fifield':2 'marilyn':1 'ne':5 'nm':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315401,500.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Patty,,Lundstrom,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave.,Gallup,NM,87301,USA,8017,,Campaign Committee,,,11,202,55224,2,1,Patty Lundstrom State Rep Campaign Fund,"'3406':9 '87301':15 'ave':12 'blue':10 'campaign':5 'fund':6 'gallup':13 'hill':11 'lundstrom':2,8 'nm':14 'patti':1,7 'rep':4 'state':3",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
