id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1212294,50.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,Jo,,Ingle,,,1610 Neleigh Dr,Las Cruces,NM,88007,United States,,,,,267919,1,,51889,2,1,Jo  Ingle,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211843,200.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,Albert,,Galves,,,2711 Sunrise Point Rd. ,Las Cruces,NM,88011,United States,,,,,267851,1,,51889,2,1,Albert  Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212297,150.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,JOHN,,DANIEL,,,PO BOX 4701,Albuquerque,NM,87196,United States,,,,,267943,1,,51889,2,1,JOHN  DANIEL,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212310,300.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Lorenzo,,Perea,,,35 Cielo Dorado,Anthony,NM,88021,United States,,,President Solar Smart Living,,267953,1,,51889,2,1,Lorenzo  Perea,'35':3 '88021':8 'anthoni':6 'cielo':4 'dorado':5 'lorenzo':1 'nm':7 'perea':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212303,100.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Christopher,,Graeser,,,222 Gonzales Road,Santa Fe,NM,87501,United States,,,,,267947,1,,51889,2,1,Christopher  Graeser,'222':3 '87501':9 'christoph':1 'fe':7 'gonzal':4 'graeser':2 'nm':8 'road':5 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212313,24.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,Andrew,,Wildenberg,,,1616 17th St,Denver,CO,80202,United States,,,,,267955,1,,51889,2,1,Andrew  Wildenberg,'1616':3 '17th':4 '80202':8 'andrew':1 'co':7 'denver':6 'st':5 'wildenberg':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212315,100.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,267956,1,,51889,2,1,Alan  Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212320,50.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,,,,Mary Ellen,,Hunner,,,3380 McDowell Rd,Las Cruces,NM,88005,United States,,,,,267958,1,,51889,2,1,Mary Ellen  Hunner,'3380':4 '88005':10 'cruce':8 'ellen':2 'hunner':3 'las':7 'mari':1 'mcdowel':5 'nm':9 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211849,100.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,,,,Paul ,,Vaughan,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,267857,1,,51889,2,1,Paul   Vaughan,'2120':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'paul':1 'southern':4 'star':5 'vaughan':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211848,25.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,,,,Jack ,,Soules,,,2136 Sagecrest Ave. ,Las Cruces,NM,88011,United States,,,,,267856,1,,51889,2,1,Jack   Soules,'2136':3 '88011':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212325,100.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,John,,Simons,,,P..O. Box 134,Mesilla Park,NM,88047,United States,,,,,267960,1,,51889,2,1,John  Simons,'134':6 '88047':10 'box':5 'john':1 'mesilla':7 'nm':9 'o':4 'p':3 'park':8 'simon':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212328,50.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,Connie,,Richardson,,,1011 Ferndale Dr.,Las Cruces,NM,88005,United States,,,,,267961,1,,51889,2,1,Connie  Richardson,'1011':3 '88005':9 'conni':1 'cruce':7 'dr':5 'ferndal':4 'las':6 'nm':8 'richardson':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212322,35.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,United States,,,,,267959,1,,51889,2,1,Jennifer  Kreie,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212332,25.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Julie,,Woody,,,452 West Ethel Avenue,Las Cruces,NM,88005,United States,,,,,267963,1,,51889,2,1,Julie  Woody,'452':3 '88005':10 'avenu':6 'cruce':8 'ethel':5 'juli':1 'las':7 'nm':9 'west':4 'woodi':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211850,100.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Sara,,Kay,,,2120 Souther Star Loop,Las Cruces,NM,88011,United States,,,,,267858,1,,51889,2,1,Sara  Kay,'2120':3 '88011':10 'cruce':8 'kay':2 'las':7 'loop':6 'nm':9 'sara':1 'souther':4 'star':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211852,200.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Joanne ,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,267859,1,,51889,2,1,Joanne   Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212333,100.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,267964,1,,51889,2,1,Yvonne  Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212340,199.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Doug,,Farry,,,11442 Ann Arbor ln,San diego,CA,92131,United States,,,,,267969,1,,51889,2,1,Doug  Farry,'11442':3 '92131':10 'ann':4 'arbor':5 'ca':9 'diego':8 'doug':1 'farri':2 'ln':6 'san':7,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211853,100.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Terry,,Miller,,,5960 Tres Sendas Rd,Las Cruces,NM,88005,United States,,,,,267860,1,,51889,2,1,Terry  Miller,'5960':3 '88005':10 'cruce':8 'las':7 'miller':2 'nm':9 'rd':6 'senda':5 'terri':1 'tres':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212345,20.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Gordon,,Solberg,,,14250 N Valley Dr,Las Cruces,NM,88007,United States,,,,,267975,1,,51889,2,1,Gordon  Solberg,'14250':3 '88007':10 'cruce':8 'dr':6 'gordon':1 'las':7 'n':4 'nm':9 'solberg':2 'valley':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212362,50.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Brigitte,,Steinberg Hines,,,6803 DAngelo Court,Bowie,MD,20720,United States,,,,,267982,1,,51889,2,1,Brigitte  Steinberg Hines,'20720':9 '6803':4 'bowi':7 'brigitt':1 'court':6 'dangelo':5 'hine':3 'md':8 'steinberg':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212348,25.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,United States,,,,,267977,1,,51889,2,1,Barak  Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212354,250.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Physician,,267979,1,,51889,2,1,Norton  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212380,100.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Andy,,Payne,,,25 Shasta Street,Silver City,NM,88061,United States,,,,,267987,1,,51889,2,1,Andy  Payne,'25':3 '88061':9 'andi':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'street':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212384,50.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Douglas,,Kurtz,,,4915 Chippewa Trail,Las Cruces,NM,88011,United States,,,,,267990,1,,51889,2,1,Douglas  Kurtz,'4915':3 '88011':9 'chippewa':4 'cruce':7 'dougla':1 'kurtz':2 'las':6 'nm':8 'trail':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212385,50.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Dick,,Bagby,,,2940 Huntington Dr,Las Cruces,NM,88011,United States,,,,,267991,1,,51889,2,1,Dick  Bagby,'2940':3 '88011':9 'bagbi':2 'cruce':7 'dick':1 'dr':5 'huntington':4 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211855,50.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Ronald,,White,,,612 Don Canuto St.,Santa Fe ,NM,87505,United States,,,,,267862,1,,51889,2,1,Ronald  White,'612':3 '87505':10 'canuto':5 'fe':8 'nm':9 'ronald':1 'santa':7 'st':6 'white':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211854,50.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Ronald,,White,,,612 Don Canuto St.,Santa Fe ,NM,87505,United States,,,,,267861,1,,51889,2,1,Ronald  White,'612':3 '87505':10 'canuto':5 'fe':8 'nm':9 'ronald':1 'santa':7 'st':6 'white':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212454,497.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Pending,,,James,,Jack,,,Pending,Las Cruces,NM,88005,United States,,,Retired,,268018,1,99,51889,2,2,James  Jack,'88005':7 'cruce':5 'jack':2 'jame':1 'las':4 'nm':6 'pend':3,In Kind contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212156,50.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,James,,Oliver,,,1590 Imperial Ridge,Las Cruces,NM,88011,United States,,,,,267863,1,,51889,2,1,James  Oliver,'1590':3 '88011':9 'cruce':7 'imperi':4 'jame':1 'las':6 'nm':8 'oliv':2 'ridg':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212399,250.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,,Paul,,OConnell,,,4011 Tiger Woods Drive,Las Cruces,NM,88011,United States,,,Not Employed,,267994,1,,51889,2,1,Paul  OConnell,'4011':3 '88011':10 'cruce':8 'drive':6 'las':7 'nm':9 'oconnel':2 'paul':1 'tiger':4 'wood':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212160,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Karen ,,Monson,,,P.O. Box 3325,Taos,NM,87571,United States,,,,,267864,1,,51889,2,1,Karen   Monson,'3325':5 '87571':8 'box':4 'karen':1 'monson':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212161,200.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Robert,,Bresnahan,,,168 County Road,Taos,NM,87571,United States,,,,,267865,1,,51889,2,1,Robert  Bresnahan,'168':3 '87571':8 'bresnahan':2 'counti':4 'nm':7 'road':5 'robert':1 'tao':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212163,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Cynthia,,Singhdhillon,,,4656 Contento Ridge ,Santa Fe ,NM,87507,United States,,,,,267867,1,,51889,2,1,Cynthia  Singhdhillon,'4656':3 '87507':9 'contento':4 'cynthia':1 'fe':7 'nm':8 'ridg':5 'santa':6 'singhdhillon':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212168,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Marjorie,,Lucky,,,1540 Weimer Rd. ,Taos,NM,87571,United States,,,,,267872,1,,51889,2,1,Marjorie  Lucky,'1540':3 '87571':8 'lucki':2 'marjori':1 'nm':7 'rd':5 'tao':6 'weimer':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212169,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,J.,,Hoffman,,,P.O. Box 8353,Las Cruces,NM,88006,United States,,,,,267873,1,,51889,2,1,J.  Hoffman,'8353':5 '88006':9 'box':4 'cruce':7 'hoffman':2 'j':1 'las':6 'nm':8 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212406,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Dan,,Townsend,,,624 Turner Ave.,Las Cruces,NM,88005,United States,,,,,268002,1,,51889,2,1,Dan  Townsend,'624':3 '88005':9 'ave':5 'cruce':7 'dan':1 'las':6 'nm':8 'townsend':2 'turner':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212408,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Gregg,,Henry,,,P.O. Box 51,Mesilla,NM,88046,United States,,,,,268003,1,,51889,2,1,Gregg  Henry,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212403,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,NERI,,HOLGUIN,,,2523 CARSON RD. NW,ALBUQUERQUE,NM,87104,United States,,,,,267999,1,,51889,2,1,NERI  HOLGUIN,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212188,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Gill,,Sorg,,,1140 Hermosillo Drive,Las Cruces,NM,88005,United States,,,,,267884,1,,51889,2,1,Gill  Sorg,'1140':3 '88005':9 'cruce':7 'drive':5 'gill':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269563,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Julia,,Brown,,,PO Box 3269,Mesilla Park,NM,88047,United States,,,,,278400,1,,53212,2,1,Julia  Brown,'3269':5 '88047':9 'box':4 'brown':2 'julia':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269993,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Bruce,,Throne,,,1440-B South St. Francis Dr.,Santa Fe,NM,87505,United States,,,,,278430,1,,53212,2,1,Bruce  Throne,'1440':3 '87505':12 'b':4 'bruce':1 'dr':8 'fe':10 'franci':7 'nm':11 'santa':9 'south':5 'st':6 'throne':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270002,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Dena,,Ross,,,16 Vista del Cerro,Santa Fe,NM,87508,United States,,,,,278437,1,,53212,2,1,Dena  Ross,'16':3 '87508':10 'cerro':6 'del':5 'dena':1 'fe':8 'nm':9 'ross':2 'santa':7 'vista':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269976,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Mary Ellen ,,Hunner,,,PO Box 852 ,Mesilla,NM,88046,United States,,,,,278416,1,,53212,2,1,Mary Ellen   Hunner,'852':6 '88046':9 'box':5 'ellen':2 'hunner':3 'mari':1 'mesilla':7 'nm':8 'po':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269964,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Carolyn,,Gressitt,,,734 N Reymond St,Las Cruces,NM,88005,United States,,,,,278407,1,,53212,2,1,Carolyn  Gressitt,'734':3 '88005':10 'carolyn':1 'cruce':8 'gressitt':2 'las':7 'n':4 'nm':9 'reymond':5 'st':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270010,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces ,NM,88011,United States,,,,,267672,1,,53212,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270013,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Paul,,OConnell,,,4011 Tiger Woods Drive,Las Cruces,NM,88011,United States,,,Not Employed,,267994,1,,53212,2,1,Paul  OConnell,'4011':3 '88011':10 'cruce':8 'drive':6 'las':7 'nm':9 'oconnel':2 'paul':1 'tiger':4 'wood':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270004,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Lorenzo,,Perea,,,35 Cielo Dorado,Anthony,NM,88021,United States,,,President Solar Smart Living,,267953,1,,53212,2,1,Lorenzo  Perea,'35':3 '88021':8 'anthoni':6 'cielo':4 'dorado':5 'lorenzo':1 'nm':7 'perea':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269442,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,United States,,,,,267959,1,,53212,2,1,Jennifer  Kreie,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269546,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Richard,,Ducotey,,,8 Fotis Rd,Silver City,NM,88061-4721,United States,,,,,278396,1,,53212,2,1,Richard  Ducotey,'-4721':10 '8':3 '88061':9 'citi':7 'ducotey':2 'foti':4 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270029,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Kenny,,Goldstein,,,117 East Sunrise Dr,Santa Fe,NM,87506,United States,,,,,278452,1,,53212,2,1,Kenny  Goldstein,'117':3 '87506':10 'dr':6 'east':4 'fe':8 'goldstein':2 'kenni':1 'nm':9 'santa':7 'sunris':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269440,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Ada,,Browne,,,421 Kathryn Place,Santa Fe,NM,87501,United States,,,,,268004,1,99,53212,2,1,Ada  Browne,'421':3 '87501':9 'ada':1 'brown':2 'fe':7 'kathryn':4 'nm':8 'place':5 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270020,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Johnnie,,Aldrich,,,4653 Maxim Ct.,Las Cruces,NM,88011,United States,,,,,278446,1,,53212,2,1,Johnnie  Aldrich,'4653':3 '88011':9 'aldrich':2 'cruce':7 'ct':5 'johnni':1 'las':6 'maxim':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270033,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Connie,,Carichner,,,114 Sonterra Dr.,Alto,NM,88312,United States,,,,,278455,1,,53212,2,1,Connie  Carichner,'114':3 '88312':8 'alto':6 'carichn':2 'conni':1 'dr':5 'nm':7 'sonterra':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270036,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Gary,,Gomes,,,1312 Matisse Ct.,Las Cruces,NM,88007,United States,,,,,278456,1,,53212,2,1,Gary  Gomes,'1312':3 '88007':9 'cruce':7 'ct':5 'gari':1 'gome':2 'las':6 'matiss':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274046,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Gerald,,Gammell,,,4975 Mother Lode Trl,Las Cruces,NM,88011,United States,,,acquiring,,267685,1,,53212,2,1,Gerald  Gammell,'4975':3 '88011':10 'cruce':8 'gammel':2 'gerald':1 'las':7 'lode':5 'mother':4 'nm':9 'trl':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270038,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Stephen,,Davis,,,2839 Lake Valley Avenue,Las Cruces,NM,88007,United States,,,,,267637,1,,53212,2,1,Stephen  Davis,'2839':3 '88007':10 'avenu':6 'cruce':8 'davi':2 'lake':4 'las':7 'nm':9 'stephen':1 'valley':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275018,30.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Craig,,O'Hare,,,2601 Sol Y Luz Loop,Santa Fe,NM,87505,United States,,,,,279424,1,,53212,2,1,Craig  O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'loop':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274122,30.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,278964,1,,53212,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270042,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,Non profit leader,,267682,1,,53212,2,1,Ona  Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274987,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Paul,,Gibson,,,Pending,Pending,NM,Pending,United States,,,,,279398,1,,53212,2,1,Paul  Gibson,"'gibson':2 'nm':5 'paul':1 'pend':3,4,6",Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274108,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Nancy,,Woodward,,,1435 Santa Cruz Dr.,Santa Fe,NM,87505,United States,,,,,278957,1,,53212,2,1,Nancy  Woodward,"'1435':3 '87505':10 'cruz':5 'dr':6 'fe':8 'nanci':1 'nm':9 'santa':4,7 'woodward':2",Monetary contribution,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
