id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24295,2500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30408,,Martin,R.,Ortiz,,,1104 Caminito Alegre,Santa Fe,NM,87501,,,,,,,1,,8322,2,1,Martin R. Ortiz,'1104':4 '87501':10 'alegr':6 'caminito':5 'fe':8 'martin':1 'nm':9 'ortiz':3 'r':2 'santa':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24294,10000.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30407,,,,,,Ortiz & Associates LLC,P.O. Box 26191,Albuquerque,NM,87125,,,,,,,11,,8322,2,1,Ortiz & Associates LLC,'26191':6 '87125':9 'albuquerqu':7 'associ':2 'box':5 'llc':3 'nm':8 'ortiz':1 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24297,250.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30410,,,,,,Comcast Cable,4611 Montbel Pl. NE,Albuquerque,NM,87107,,,,,,,11,,8322,2,1,Comcast Cable,'4611':3 '87107':9 'albuquerqu':7 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':8 'pl':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24299,250.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30412,,Jose,R,Coronado,,,705 N. Alemeda,Las Cruces,NM,88005,,,,,,,1,,8322,2,1,Jose R Coronado,'705':4 '88005':10 'alemeda':6 'coronado':3 'cruce':8 'jose':1 'las':7 'n':5 'nm':9 'r':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24298,1000.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30411,,Melinda,J.,Delgado,,,19 Pinon Ave,Los Lunas,NM,87031,,,,,,,1,,8322,2,1,Melinda  J. Delgado,'19':4 '87031':10 'ave':6 'delgado':3 'j':2 'los':7 'luna':8 'melinda':1 'nm':9 'pinon':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
160767,650.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35879,,Rudy,,Ortiz,,,P.O. Box 26191,Albuquerque,NM,87125,,,,,,,1,,8322,2,2,Rudy  Ortiz,'26191':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'ortiz':2 'p.o':3 'rudi':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24301,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30414,,Larry,W.,Carver,,,Box 2970,Milan,NM,87021,,,,,,,1,,8322,2,1,Larry W. Carver,'2970':5 '87021':8 'box':4 'carver':3 'larri':1 'milan':6 'nm':7 'w':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24300,200.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30413,,Dennis,,Dubin,,,197 Hares Hill Rd.,Phoenixville,PA,19460,,,,,,,1,,8322,2,1,Dennis  Dubin,'19460':9 '197':3 'denni':1 'dubin':2 'hare':4 'hill':5 'pa':8 'phoenixvill':7 'rd':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29887,250.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44615,,Mary,Clare,Minor,,,195 Corsica Dr.,Rio Rancho,NM,87124,,,,,,,1,,8322,2,1,Mary Clare Minor,'195':4 '87124':10 'clare':2 'corsica':5 'dr':6 'mari':1 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
30049,3.48,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44902,,,,,,First State Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8322,2,1,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'state':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29890,250.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44619,,Michael,L.,Keleher,,,1400 Morningside NE,Albuquerque,NM,87110,,,,,,,1,,8322,2,1,Michael L. Keleher,'1400':4 '87110':9 'albuquerqu':7 'keleh':3 'l':2 'michael':1 'morningsid':5 'ne':6 'nm':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29884,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44611,,Alois,,Weber,,,3321 Esplanade Cir.,Rio Rancho,NM,87124,,,,,,,1,,8322,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29881,30.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44606,,Elaine,,Sullivan,,,46 Tejon Canon Rd.,Placitas,NM,87043,,,,,,,1,,8322,2,1,Elaine  Sullivan,'46':3 '87043':9 'canon':5 'elain':1 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29934,400.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44698,,Daniel,A.,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,1,,8322,2,1,Daniel A. Najjar,'22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29939,500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44706,,,,,,New Mexico Optometric Assoc. PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,8322,2,1,New Mexico Optometric Assoc. PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'assoc':4 'mexico':2 'ne':9 'new':1 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29904,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44645,,Kenneth,A.,Gleria,,,1008 5th St. NW,Albuquerque,NM,87102,,,,,,,1,,8322,2,1,Kenneth A. Gleria,'1008':4 '5th':5 '87102':10 'albuquerqu':8 'gleria':3 'kenneth':1 'nm':9 'nw':7 'st':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29897,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44631,,Elva,,Santos,,,10228 Wickenburg St. NW,Albuquerque,NM,87114,,,,,,,1,,8322,2,1,Elva  Santos,'10228':3 '87114':9 'albuquerqu':7 'elva':1 'nm':8 'nw':6 'santo':2 'st':5 'wickenburg':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29948,500.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44721,,Mary,Y.C.,Han,,,201 12th Street NW,Albuquerque,NM,87102,,,,,,,1,,8322,2,1,Mary Y.C. Han,'12th':5 '201':4 '87102':10 'albuquerqu':8 'han':3 'mari':1 'nm':9 'nw':7 'street':6 'y.c':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29941,500.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44710,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,1,,8322,2,1,Raymond  Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29944,250.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44714,,,,,,Fidel for Senate Committee,P.O. Box 968,Grants,NM,87020,,,,,,,11,,8322,2,1,Fidel for Senate Committee,'87020':10 '968':7 'box':6 'committe':4 'fidel':1 'grant':8 'nm':9 'p.o':5 'senat':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29955,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44731,,Charles,E.,Minor,,,195 Corsica Dr.,Rio Rancho,NM,87124,,,,,,,1,,8322,2,1,Charles E. Minor,'195':4 '87124':10 'charl':1 'corsica':5 'dr':6 'e':2 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29951,300.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44726,,George,F.,McFall,,,13212 Slateridge Pl. NE,Albuquerque,NM,87111,,,,,,,1,,8322,2,1,George F. McFall,'13212':4 '87111':10 'albuquerqu':8 'f':2 'georg':1 'mcfall':3 'ne':7 'nm':9 'pl':6 'slateridg':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29953,25.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44729,,Georgia,,Meyer-Hayes,,,1308 Hall Court SW,Albuquerque,NM,87105,,,,,,,1,,8322,2,1,Georgia  Meyer-Hayes,'1308':5 '87105':11 'albuquerqu':9 'court':7 'georgia':1 'hall':6 'hay':4 'meyer':3 'meyer-hay':2 'nm':10 'sw':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29958,500.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44735,,Lupe,H,Preciado,,,1025 1/2 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,1,,8322,2,1,Lupe H Preciado,'1/2':5 '1025':4 '87102':11 'albuquerqu':9 'blvd':7 'h':2 'loma':6 'lupe':1 'nm':10 'nw':8 'preciado':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29961,1000.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44738,,Loretta,K.,Gallegos,,,790 Archibeque SE,Rio Rancho,NM,87124,,,,,,,1,,8322,2,1,Loretta K. Gallegos,'790':4 '87124':10 'archibequ':5 'gallego':3 'k':2 'loretta':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29964,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44741,,Frederick,B.,Howden,,,P.O. Box 762,Grants,NM,87020,,,,,,,1,,8322,2,1,Frederick B. Howden,'762':6 '87020':9 'b':2 'box':5 'frederick':1 'grant':7 'howden':3 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29967,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44744,,Albert,,Sanchez,,,2024 Five Points Rd. SW,Albuquerque,NM,87105,,,,,,,1,,8322,2,1,Albert  Sanchez,'2024':3 '87105':10 'albert':1 'albuquerqu':8 'five':4 'nm':9 'point':5 'rd':6 'sanchez':2 'sw':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29970,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44747,,Richard,,Sandoval,,,4992 Butte Pl. NW,Albuquerque,NM,87120,,,,,,,1,,8322,2,1,Richard  Sandoval,'4992':3 '87120':9 'albuquerqu':7 'butt':4 'nm':8 'nw':6 'pl':5 'richard':1 'sandov':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29975,800.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44754,,Dan,R.,Baca,,,1027 6th St. NW,Albuquerque,NM,87102,,,,,,,1,,8322,2,1,Dan R. Baca,'1027':4 '6th':5 '87102':10 'albuquerqu':8 'baca':3 'dan':1 'nm':9 'nw':7 'r':2 'st':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29980,3000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44760,,Don,W,Tampow,,,605 Tyler Rd. NW,Albuquerque,NM,87107,,,,,,,1,,8322,2,1,Don W Tampow,'605':4 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'rd':6 'tampow':3 'tyler':5 'w':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29972,3000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44750,,Dain,R.,Zinn,,,12211 Quincy Lane,Dallas,TX,75230,,,,,,,1,,8322,2,1,Dain R. Zinn,'12211':4 '75230':9 'dain':1 'dalla':7 'lane':6 'quinci':5 'r':2 'tx':8 'zinn':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29990,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44773,,Frederick,B.,Howden IV,,,P.O. Box 129,Fulshear,TX,77441,,,,,,,1,,8322,2,1,Frederick B. Howden IV,'129':7 '77441':10 'b':2 'box':6 'frederick':1 'fulshear':8 'howden':3 'iv':4 'p.o':5 'tx':9,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29994,250.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44778,,Roy,,Hutcheson,,,2218 Southern Blvd,Rio Rancho,NM,87124,,,,,,,1,,8322,2,1,Roy  Hutcheson,'2218':3 '87124':9 'blvd':5 'hutcheson':2 'nm':8 'rancho':7 'rio':6 'roy':1 'southern':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
160772,165.8,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50054,,Ralph,,deBaca,,,165 La Entrada Rd.,Los Lunas,NM,87031,,,,,,,1,,8322,2,2,Ralph  deBaca,'165':3 '87031':10 'debaca':2 'entrada':5 'la':4 'los':7 'luna':8 'nm':9 'ralph':1 'rd':6,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29996,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44780,,Michael,V.,Davis,,,1011 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,1,,8322,2,1,Michael V. Davis,'1011':4 '87102':10 'albuquerqu':8 'blvd':6 'davi':3 'loma':5 'michael':1 'nm':9 'nw':7 'v':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
30001,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44785,,Richard,K,Barlow,,,27 Tennis Ct. NW,Albuquerque,NM,87120,,,,,,,1,,8322,2,1,Richard K Barlow,'27':4 '87120':10 'albuquerqu':8 'barlow':3 'ct':6 'k':2 'nm':9 'nw':7 'richard':1 'tenni':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29999,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44783,,Martin,G,Pearl,,,8058 E. Des Moines St.,Mesa,AZ,85207,,,,,,,1,,8322,2,1,Martin G Pearl,'8058':4 '85207':11 'az':10 'des':6 'e':5 'g':2 'martin':1 'mesa':9 'moin':7 'pearl':3 'st':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
161225,650.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78099,,Rudy,,Ortiz,,,P.O. Box 26191,Albuquerque,NM,87125,,,,,,,1,,8337,2,2,Rudy  Ortiz,'26191':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'ortiz':2 'p.o':3 'rudi':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38813,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68528,,Michael,Scott,Weinstein,,,11627 E Estrella Ave,Scottsdale,AZ,85259,,,,,,,1,,8337,2,1,Michael Scott Weinstein,'11627':4 '85259':10 'ave':7 'az':9 'e':5 'estrella':6 'michael':1 'scott':2 'scottsdal':8 'weinstein':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38814,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68529,,Al,,Pietrangelo,,,41 Howe Lane,Freehold,NJ,7728,,,,,,,1,,8337,2,1,Al Pietrangelo,'41':3 '7728':8 'al':1 'freehold':6 'howe':4 'lane':5 'nj':7 'pietrangelo':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38815,10.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68530,,Rosalie,,Rael,,,2622 Panorama Drive,Silver City,NM,88061,,,,,,,1,,8337,2,1,Rosalie  Rael,'2622':3 '88061':9 'citi':7 'drive':5 'nm':8 'panorama':4 'rael':2 'rosali':1 'silver':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38812,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68527,,Kenneth,F.,Miller,,,"2305 Village Green Place, Suite B",Champaign,IL,61822,,,,,,,1,,8337,2,1,Kenneth F. Miller,'2305':4 '61822':12 'b':9 'champaign':10 'f':2 'green':6 'il':11 'kenneth':1 'miller':3 'place':7 'suit':8 'villag':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40454,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71638,,,,,,America's Campaign Store,P.O. Box  1612,Jeffersonville,IN,47131,,,,,,,11,,8337,2,1,America's Campaign Store,'1612':7 '47131':10 'america':1 'box':6 'campaign':3 'jeffersonvill':8 'p.o':5 'store':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161226,4714.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78150,,Linda,G.,Alvarado,,,P.O. Box 40366,Denver,CO,80204,,,,,,,1,,8337,2,2,Linda G. Alvarado,'40366':6 '80204':9 'alvarado':3 'box':5 'co':8 'denver':7 'g':2 'linda':1 'p.o':4,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161227,800.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78170,,Jeff,,Geller,,,2635 E.Cedar Ave,Denver,CO,80209,,,,,,,1,,8337,2,2,Jeff   Geller,'2635':3 '80209':8 'ave':5 'co':7 'denver':6 'e.cedar':4 'geller':2 'jeff':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161228,52.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78199,,Terry,,Kopcak,,,4501 Devon Ct.,Rio Rancho,NM,87124,,,,,,,1,,8337,2,2,Terry   Kopcak,'4501':3 '87124':9 'ct':5 'devon':4 'kopcak':2 'nm':8 'rancho':7 'rio':6 'terri':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38821,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68537,,Barbara,,Reed,,,111 South Pennsylvania Ave.,Roswell,NM,88203,,,,,,,1,,8337,2,1,Barbara  Reed,'111':3 '88203':9 'ave':6 'barbara':1 'nm':8 'pennsylvania':5 'reed':2 'roswel':7 'south':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38819,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68535,,Dawn,,Tenorio,,,706 E. Broken Arrow Rd.,Roswell,NM,88201,,,,,,,1,,8337,2,1,Dawn  Tenorio,'706':3 '88201':10 'arrow':6 'broken':5 'dawn':1 'e':4 'nm':9 'rd':7 'roswel':8 'tenorio':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38820,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68536,,Martha,,Ayala,,,3112 La Ronda NE,Albuquerque,NM,87110,,,,,,,1,,8337,2,1,Martha  Ayala,'3112':3 '87110':9 'albuquerqu':7 'ayala':2 'la':4 'martha':1 'ne':6 'nm':8 'ronda':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38824,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68540,,Christopher,,Meza,,,1625 Monaco Parkway,Denver,CO,80220,,,,,,,1,,8337,2,1,Christopher  Meza,'1625':3 '80220':8 'christoph':1 'co':7 'denver':6 'meza':2 'monaco':4 'parkway':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38816,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68531,,Landa,,Kinnear,,,3906 N Garden Pl.,Roswell,NM,88201,,,,,,,1,,8337,2,1,Landa  Kinnear,'3906':3 '88201':9 'garden':5 'kinnear':2 'landa':1 'n':4 'nm':8 'pl':6 'roswel':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38823,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68539,,Joe,,Romero,,,71 Lower San Pedro Rd.,Espanola,NM,87532,,,,,,,1,,8337,2,1,Joe   Romero,'71':3 '87532':10 'espanola':8 'joe':1 'lower':4 'nm':9 'pedro':6 'rd':7 'romero':2 'san':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38818,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68534,,Paul,A.,Jacobs,,,4041 S. Narcissus Way,Denver,CO,80237,,,,,,,1,,8337,2,1,Paul A. Jacobs,'4041':4 '80237':10 'co':9 'denver':8 'jacob':3 'narcissus':6 'paul':1 'way':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38822,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68538,,Damon,,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,,,,,,,1,,8337,2,1,Damon  Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'damon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
9466,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68533,,,,,,,,,,,,,,,,,,,8337,2,3,,,Anonymous Contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
9467,60.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68592,,,,,,,,,,,,,,,,,,,8337,2,3,,,Anonymous Contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38817,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68532,,Tina,,Torres,,,805 Avenida Del Sumbre,Roswell,NM,88203,,,,,,,1,,8337,2,1,Tina  Torres,'805':3 '88203':9 'avenida':4 'del':5 'nm':8 'roswel':7 'sumbr':6 'tina':1 'torr':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39606,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70069,,,,,,Mesch Commercial Inc.,43 West Eleventh Ave.,Denver,CO,80204,,,,,,,11,,8337,2,1,Mesch Commercial Inc.,'43':4 '80204':10 'ave':7 'co':9 'commerci':2 'denver':8 'eleventh':6 'inc':3 'mesch':1 'west':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39624,300.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70088,,Georgia,L.,Brown,,,720 E. Zia Rd.,Santa Fe,NM,87505,,,,,,,1,,8337,2,1,Georgia L. Brown,'720':4 '87505':11 'brown':3 'e':5 'fe':9 'georgia':1 'l':2 'nm':10 'rd':7 'santa':8 'zia':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39619,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70082,,John,C.,Martin,,,260 S. Garfield,Denver,CO,80209,,,,,,,1,,8337,2,1,John C. Martin,'260':4 '80209':9 'c':2 'co':8 'denver':7 'garfield':6 'john':1 'martin':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39611,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70074,,Lee,,Larsen,,,4921 E. Progress Ct.,Greenwood Village,CO,80121,,,,,,,1,,8337,2,1,Lee  Larsen,'4921':3 '80121':10 'co':9 'ct':6 'e':4 'greenwood':7 'larsen':2 'lee':1 'progress':5 'villag':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38837,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68553,,Gene,,Fitzgerald,,,7551 S. Polo Ridge Dr.,Littleton,CO,80218,,,,,,,1,,8337,2,1,Gene  Fitzgerald,'7551':3 '80218':10 'co':9 'dr':7 'fitzgerald':2 'gene':1 'littleton':8 'polo':5 'ridg':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
38875,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68591,,James,E.,Lucero,,,698 S. Swadley St.,Lakewood,CO,80228,,,,,,,1,,8337,2,1,James E. Lucero,'698':4 '80228':10 'co':9 'e':2 'jame':1 'lakewood':8 'lucero':3 'st':7 'swadley':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
