id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
269177,1000.0,2010-01-06 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,N. James & Karen A.,,Morse,,,20926 W. Blue Heron Rd,Cheney,WA,99004,USA,421,,Educators,,,1,202,10730,2,1,N. James & Karen A. Morse,'20926':6 '99004':13 'blue':8 'cheney':11 'heron':9 'jame':2 'karen':3 'mors':5 'n':1 'rd':10 'w':7 'wa':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266836,27.76,2010-01-06 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Advertising,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266837,57.09,2010-01-07 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Advertising,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269181,50.0,2010-01-07 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Haydock H.,,Miller Jr,,,2225 Calle Cacique,Santa Fe,NM,87505-4944,USA,421,,,,,1,202,10730,2,1,Haydock H. Miller Jr,'-4944':12 '2225':5 '87505':11 'caciqu':7 'call':6 'fe':9 'h':2 'haydock':1 'jr':4 'miller':3 'nm':10 'santa':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266838,7.45,2010-01-08 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Decorations,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269182,100.0,2010-01-08 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Hazel W.,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110-3106,USA,421,,,,,1,202,10730,2,1,Hazel W. Schmidt,'-3106':11 '2916':4 '87110':10 'albuquerqu':8 'cuervo':5 'dr':6 'hazel':1 'ne':7 'nm':9 'schmidt':3 'w':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266839,14.91,2010-01-08 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Office Supplies,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266840,17.09,2010-01-08 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Office Supplies,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269183,10.0,2010-01-12 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Dale,,Harris,,,263 Black Lake Rd,Mosqueno,NM,87733,USA,421,,,,,1,202,10730,2,1,Dale Harris,'263':3 '87733':9 'black':4 'dale':1 'harri':2 'lake':5 'mosqueno':7 'nm':8 'rd':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269184,50.0,2010-01-12 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Dan,,Vacek,,,6904 Clover Ct,Darien,IL,60561,USA,421,,,,,1,202,10730,2,1,Dan Vacek,'60561':8 '6904':3 'clover':4 'ct':5 'dan':1 'darien':6 'il':7 'vacek':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266841,68.4,2010-01-12 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266842,38.76,2010-01-15 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266843,26.34,2010-01-16 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Travel,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266844,29.65,2010-01-18 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266845,31.75,2010-01-19 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Office Supplies,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269187,50.0,2010-01-22 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,,,,,"Greene Ranch, LLC",HC 75 Box 22,Mountainair,NM,87036,USA,421,,,,,11,202,10730,2,1,"Greene Ranch, LLC",'22':7 '75':5 '87036':10 'box':6 'green':1 'hc':4 'llc':3 'mountainair':8 'nm':9 'ranch':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269188,100.0,2010-01-22 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,,,,,"Jay S. Folkman, OD, PC",6821 Montgomery NE,Albuquerque,NM,87109-1444,USA,421,,,,,11,202,10730,2,1,"Jay S. Folkman, OD, PC",'-1444':12 '6821':6 '87109':11 'albuquerqu':9 'folkman':3 'jay':1 'montgomeri':7 'ne':8 'nm':10 'od':4 'pc':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269186,500.0,2010-01-22 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Dr Deborah L.,,May,,,"2513, LaCharles Dr NE",Albuquerque,NM,87112-2024,USA,421,,Doctor,,,1,202,10730,2,1,Dr Deborah L. May,"'-2024':12 '2513':5 '87112':11 'albuquerqu':9 'deborah':2 'dr':1,7 'l':3 'lacharl':6 'may':4 'ne':8 'nm':10",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269185,5000.0,2010-01-22 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Carolyn Carr,,Freeman,,,PO Box 220,Sandia Park,NM,87047-0220,USA,421,,Retired,,,1,202,10730,2,1,Carolyn Carr Freeman,'-0220':11 '220':6 '87047':10 'box':5 'carolyn':1 'carr':2 'freeman':3 'nm':9 'park':8 'po':4 'sandia':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266847,5900.0,2010-02-01 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Howard,,McCall,,,1524 Eubank NE Ste 5,Albuquerque,NM,87112,USA,384,,Contractor,,,1,202,10730,2,2,Howard McCall,'1524':3 '5':7 '87112':10 'albuquerqu':8 'eubank':4 'howard':1 'mccall':2 'ne':5 'nm':9 'ste':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266846,47.0,2010-02-01 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Printing,,,Vic,,Bruno,,,PO Box 20460,Albuquerque,NM,87154,USA,384,,,,,1,202,10730,2,2,Vic Bruno,'20460':5 '87154':8 'albuquerqu':6 'box':4 'bruno':2 'nm':7 'po':3 'vic':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269189,100.0,2010-02-02 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Bea E.,,Sheridan,,,7112 Pan American Fwy 377,Albuquerque,NM,87109,USA,421,,,,,1,202,10730,2,1,Bea E. Sheridan,'377':8 '7112':4 '87109':11 'albuquerqu':9 'american':6 'bea':1 'e':2 'fwi':7 'nm':10 'pan':5 'sheridan':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266848,95.92,2010-02-02 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Steve,,Kush,,,154 Pine Ave.,Runnemede,NJ,8078,USA,384,,Consultant,,,1,202,10730,2,2,Steve Kush,'154':3 '8078':8 'ave':5 'kush':2 'nj':7 'pine':4 'runnemed':6 'steve':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269191,50.0,2010-02-02 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Raymond E,,Irwin,,,420 Alvarado Dr NE,Albuquerque,NM,87108,USA,421,,,,,1,202,10730,2,1,Raymond E Irwin,'420':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'e':2 'irwin':3 'ne':7 'nm':9 'raymond':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269190,50.0,2010-02-02 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,,,,,Online Resources Corporation,"4795 meadow Wood Lane, Suite 300",Chantilly,VA,20151,USA,421,,,,,11,202,10730,2,1,Online Resources Corporation,'20151':12 '300':9 '4795':4 'chantilli':10 'corpor':3 'lane':7 'meadow':5 'onlin':1 'resourc':2 'suit':8 'va':11 'wood':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269193,1000.0,2010-02-05 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Richard,,Barr,,,425 Huehl Rd Building #3,Northbrook,IL,60062,USA,421,,Financial Services,,,1,202,10730,2,1,Richard Barr,'3':7 '425':3 '60062':10 'barr':2 'build':6 'huehl':4 'il':9 'northbrook':8 'rd':5 'richard':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269194,250.0,2010-02-05 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Spiro G.,,Vassilopoulos,,,909 Rio Vista Cir SW,Albuquerque,NM,87105-3323,USA,421,,,,,1,202,10730,2,1,Spiro G. Vassilopoulos,'-3323':12 '87105':11 '909':4 'albuquerqu':9 'cir':7 'g':2 'nm':10 'rio':5 'spiro':1 'sw':8 'vassilopoulo':3 'vista':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269192,25000.0,2010-02-05 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,,,,,"FastBucks Management Co, LLC",7920 Beltline Rd Ste 600,Dalas,TX,75254,USA,421,,Financial Services,,,11,202,10730,2,1,"FastBucks Management Co, LLC",'600':9 '75254':12 '7920':5 'beltlin':6 'co':3 'dala':10 'fastbuck':1 'llc':4 'manag':2 'rd':7 'ste':8 'tx':11,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266849,30.34,2010-02-08 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Postage,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266850,52.53,2010-02-09 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Frank,,Ruvolo,,,1915 Vermont St NE,Albuquerque,NM,87110,USA,384,,Enterpreneur,,,1,202,10730,2,2,Frank Ruvolo,'1915':3 '87110':9 'albuquerqu':7 'frank':1 'ne':6 'nm':8 'ruvolo':2 'st':5 'vermont':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266852,102.83,2010-02-11 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Office Supplies,,,Steve,,Kush,,,154 Pine Ave.,Runnemede,NJ,8078,USA,384,,Consultant,,,1,202,10730,2,2,Steve Kush,'154':3 '8078':8 'ave':5 'kush':2 'nj':7 'pine':4 'runnemed':6 'steve':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266851,21.85,2010-02-11 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Steve,,Kush,,,154 Pine Ave.,Runnemede,NJ,8078,USA,384,,Consultant,,,1,202,10730,2,2,Steve Kush,'154':3 '8078':8 'ave':5 'kush':2 'nj':7 'pine':4 'runnemed':6 'steve':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269195,270.0,2010-02-16 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Denise Dietrich,,Meyer,,,10417 Camino Del Oso NE,Albuquerque,NM,87111-3784,USA,421,,Accountant,,,1,202,10730,2,1,Denise Dietrich Meyer,'-3784':12 '10417':4 '87111':11 'albuquerqu':9 'camino':5 'del':6 'denis':1 'dietrich':2 'meyer':3 'ne':8 'nm':10 'oso':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269196,1000.0,2010-02-16 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,,,,,Vassilopoulos Resources Intl LC,909 Rio Vista Circle SW,Albuquerque,NM,87105-3323,USA,421,,Private Investments,,,11,202,10730,2,1,Vassilopoulos Resources Intl LC,'-3323':13 '87105':12 '909':5 'albuquerqu':10 'circl':8 'intl':3 'lc':4 'nm':11 'resourc':2 'rio':6 'sw':9 'vassilopoulo':1 'vista':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269197,200.0,2010-02-16 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,George & Ardith,,Grady,,,4869 N Via Velazquez,Tucson,AR,85750-5981,USA,421,,,,,1,202,10730,2,1,George & Ardith Grady,'-5981':11 '4869':4 '85750':10 'ar':9 'ardith':2 'georg':1 'gradi':3 'n':5 'tucson':8 'velazquez':7 'via':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269203,200.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Samuel,,Carnes,,,6827 Guadalupe Tr NW,Los Ranchos,NM,87107,USA,421,,,,,1,202,10730,2,1,Samuel Carnes,'6827':3 '87107':10 'carn':2 'guadalup':4 'los':7 'nm':9 'nw':6 'rancho':8 'samuel':1 'tr':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269201,50.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Jim,,Smith,,,PO Box 1783,Santa Park,NM,87047,USA,421,,,,,1,202,10730,2,1,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'park':7 'po':3 'santa':6 'smith':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269202,50.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Mark,,Owen,,,2315 General Arnold NE,ALbuquerque,NM,87112,USA,421,,,,,1,202,10730,2,1,Mark Owen,'2315':3 '87112':9 'albuquerqu':7 'arnold':5 'general':4 'mark':1 'ne':6 'nm':8 'owen':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269198,250.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Alan,,Meeder,,,22973 Glen Albyn Dr,Santa Barbara,CA,93105,USA,421,,,,,1,202,10730,2,1,Alan Meeder,'22973':3 '93105':10 'alan':1 'albyn':5 'barbara':8 'ca':9 'dr':6 'glen':4 'meeder':2 'santa':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269200,100.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Edward,,Landreth,,,12231 Academy Rd NE #301-284,Albuquerque,NM,87111,USA,421,,,,,1,202,10730,2,1,Edward Landreth,'-284':8 '12231':3 '301':7 '87111':11 'academi':4 'albuquerqu':9 'edward':1 'landreth':2 'ne':6 'nm':10 'rd':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269199,100.0,2010-02-19 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Bea E.,,Sheridan,,,7112 Pan American Fwy 377,Albuquerque,NM,87109,USA,421,,,,,1,202,10730,2,1,Bea E. Sheridan,'377':8 '7112':4 '87109':11 'albuquerqu':9 'american':6 'bea':1 'e':2 'fwi':7 'nm':10 'pan':5 'sheridan':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266853,46.0,2010-02-22 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Postage,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266854,270.64,2010-02-24 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266855,68.74,2010-02-24 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,384,,Candidate,,,1,202,10730,2,2,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269207,50.0,2010-02-26 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Raymond E,,Irwin,,,420 Alvarado Dr NE,Albuquerque,NM,87108,USA,421,,,,,1,202,10730,2,1,Raymond E Irwin,'420':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'e':2 'irwin':3 'ne':7 'nm':9 'raymond':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269205,250.0,2010-02-26 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,David,,Blair,,,804 Tony Sanchez Dr SE,Albuquerque,NM,87123-5936,USA,421,,,,,1,202,10730,2,1,David Blair,'-5936':11 '804':3 '87123':10 'albuquerqu':8 'blair':2 'david':1 'dr':6 'nm':9 'sanchez':5 'se':7 'toni':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269206,100.0,2010-02-26 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Lisa,,Hall,,,PO Box 511,La Plata,NM,87418,USA,421,,,,,1,202,10730,2,1,Lisa Hall,'511':5 '87418':9 'box':4 'hall':2 'la':6 'lisa':1 'nm':8 'plata':7 'po':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266856,39.43,2010-02-26 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,Printing,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,384,,Retired,,,1,202,10730,2,2,Carolyn Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269204,1000.0,2010-02-26 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Glenn,,Hubbard,,,15 Claremont Ave. Apt # 63,New York,NY,10027,USA,421,,Economist,,,1,202,10730,2,1,Glenn Hubbard,'10027':11 '15':3 '63':7 'apt':6 'ave':5 'claremont':4 'glenn':1 'hubbard':2 'new':8 'ny':10 'york':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269208,12500.0,2010-02-27 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Thomas & Paula,,McInerney,,,255 East 49th St - PHB,New York,NY,10017,USA,421,,"Private Equity Firm, Partner",,,1,202,10730,2,1,Thomas & Paula McInerney,'10017':12 '255':4 '49th':6 'east':5 'mcinerney':3 'new':9 'ny':11 'paula':2 'phb':8 'st':7 'thoma':1 'york':10,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269213,100.0,2010-03-01 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Jerry & Sonja,,Britton,,,PO Box 936,Moriarity,NM,87035,USA,421,,,,,1,202,10730,2,1,Jerry & Sonja Britton,'87035':9 '936':6 'box':5 'britton':3 'jerri':1 'moriar':7 'nm':8 'po':4 'sonja':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269217,200.0,2010-03-01 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,O.H.,,Pattison,,,2295 Curry Rd H,Clovis,NM,88101,USA,421,,,,,1,202,10730,2,1,O.H. Pattison,'2295':3 '88101':9 'clovi':7 'curri':4 'h':6 'nm':8 'o.h':1 'pattison':2 'rd':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266857,47.0,2010-03-01 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Vic,,Bruno,,,PO Box 20460,Albuquerque,NM,87154,USA,384,,,,,1,202,10730,2,2,Vic Bruno,'20460':5 '87154':8 'albuquerqu':6 'box':4 'bruno':2 'nm':7 'po':3 'vic':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269209,600.0,2010-03-01 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,William & Victoria,,Zimmerman,,,PO Box 813,Edgewood,NM,87015,USA,421,,,,,1,202,10730,2,1,William & Victoria Zimmerman,'813':6 '87015':9 'box':5 'edgewood':7 'nm':8 'po':4 'victoria':2 'william':1 'zimmerman':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269212,10.0,2010-03-01 07:00:00+00:00,2010-04-13 22:31:54.859996+00:00,,,,,,Jeffrey,,Rich,,,1105 Los Tomases Dr NW,Albuquerque,NM,87102-1260,USA,421,,,,,1,202,10730,2,1,Jeffrey Rich,'-1260':11 '1105':3 '87102':10 'albuquerqu':8 'dr':6 'jeffrey':1 'los':4 'nm':9 'nw':7 'rich':2 'tomas':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266858,77.03,2010-03-01 07:00:00+00:00,2010-04-13 19:52:41.687000+00:00,,,"Conventions, Meetings",,,Frank,,Ruvolo,,,1915 Vermont St NE,Albuquerque,NM,87110,USA,384,,Enterpreneur,,,1,202,10730,2,2,Frank Ruvolo,'1915':3 '87110':9 'albuquerqu':7 'frank':1 'ne':6 'nm':8 'ruvolo':2 'st':5 'vermont':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
