id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506209,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Merna,,Brostoff,,,711 Solano Dr SE,Albuquerque,NM,87108,USA,9564,,,,,1,202,60792,2,1,Merna Brostoff,'711':3 '87108':9 'albuquerqu':7 'brostoff':2 'dr':5 'merna':1 'nm':8 'se':6 'solano':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506274,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Eric,,Burris,,,9621 Elena Dr NE,Albuquerque,NM,87122,USA,9564,,Lawyer,,,1,202,60792,2,1,Eric Burris,'87122':9 '9621':3 'albuquerqu':7 'burri':2 'dr':5 'elena':4 'eric':1 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506315,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,George,,Davis,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,George Davis,'127':3 '87106':10 'albuquerqu':8 'bryn':4 'davi':2 'dr':6 'georg':1 'mawr':5 'nm':9 'se':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506316,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,George,,Davis,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,George Davis,'127':3 '87106':10 'albuquerqu':8 'bryn':4 'davi':2 'dr':6 'georg':1 'mawr':5 'nm':9 'se':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506317,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Brian,,Branch,,,715 NW Marquette,Albuquerque,NM,87102,USA,9564,,Attorney,,,1,202,60792,2,1,Brian Branch,'715':3 '87102':8 'albuquerqu':6 'branch':2 'brian':1 'marquett':5 'nm':7 'nw':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506301,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Alexander,,Crecca,,,314 16th St SW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,Alexander Crecca,'16th':4 '314':3 '87104':9 'albuquerqu':7 'alexand':1 'crecca':2 'nm':8 'st':5 'sw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506300,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Kathy,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,9564,,Attorney,,,1,202,60792,2,1,Kathy Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathi':1 'love':2 'nm':7 'po':3,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506275,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,frances,,carpenter,,,9705 guadalupe Trl nw,albuquerque,NM,87114,USA,9564,,Attorney,,,1,202,60792,2,1,frances carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506318,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Stephen & Heather,,Marshall,,,1401 Cornell Dr NE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,Stephen & Heather Marshall,'1401':4 '87106':10 'albuquerqu':8 'cornel':5 'dr':6 'heather':2 'marshal':3 'ne':7 'nm':9 'stephen':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506319,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Michael,,Hoskins,,,3200 Santa Clara Ave SE,Albuquerque,NM,87106,USA,9564,,Doctor,,,1,202,60792,2,1,Michael Hoskins,'3200':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'hoskin':2 'michael':1 'nm':9 'santa':4 'se':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554432,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Kathy,,Mullane,,,20 Croton Lake Rd,Katonah,NY,10536,USA,10130,,,,,1,202,62200,2,1,Kathy Mullane,'10536':9 '20':3 'croton':4 'kathi':1 'katonah':7 'lake':5 'mullan':2 'ny':8 'rd':6,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554433,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Samuel,,Walker,,,3352 N Hamlin Ave,Chicago,IL,60618,USA,10130,,Attorney,,,1,202,62200,2,1,Samuel Walker,'3352':3 '60618':9 'ave':6 'chicago':7 'hamlin':5 'il':8 'n':4 'samuel':1 'walker':2,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554434,150.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Esteban A.,,Aguilar,,,2401 NW Calle de Panza,Albuquerqu,NM,87104,USA,10130,,Atttorney at Law,,,1,202,62200,2,1,Esteban A. Aguilar,'2401':4 '87104':11 'aguilar':3 'albuquerqu':9 'call':6 'de':7 'esteban':1 'nm':10 'nw':5 'panza':8,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554435,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,,,Allen Law Firm LLC,6121 Indian School Rd NE,Albuquerque,NM,87110,USA,10130,,,,,11,202,62200,2,1,Allen Law Firm LLC,'6121':5 '87110':12 'albuquerqu':10 'allen':1 'firm':3 'indian':6 'law':2 'llc':4 'ne':9 'nm':11 'rd':8 'school':7,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554437,40.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Meredith,,Johnstone,,,5504 Estrellita Del Norte Rd NE,Albuquerque,NM,87111,USA,10130,,,,,1,202,62200,2,1,Meredith Johnstone,'5504':3 '87111':11 'albuquerqu':9 'del':5 'estrellita':4 'johnston':2 'meredith':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554439,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Feliz,,Rael,,,2119 Altura Azul Ln NE,Albuquerque,NM,87110,USA,10130,,,,,1,202,62200,2,1,Feliz Rael,'2119':3 '87110':10 'albuquerqu':8 'altura':4 'azul':5 'feliz':1 'ln':6 'ne':7 'nm':9 'rael':2,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554438,50.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Dana,,Grubesic,,,5525 Estrellita Del Norte Rd NE,Albuquerque,NM,87111,USA,10130,,,,,1,202,62200,2,1,Dana Grubesic,'5525':3 '87111':11 'albuquerqu':9 'dana':1 'del':5 'estrellita':4 'grubes':2 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554521,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Barbara,,Stephenson,,,2724 Calle Tranquilo NW,Albuquerque,NM,87104,USA,10140,,,,,1,202,62200,2,1,Barbara Stephenson,'2724':3 '87104':9 'albuquerqu':7 'barbara':1 'call':4 'nm':8 'nw':6 'stephenson':2 'tranquilo':5,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554436,1000.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Arthur,,Negrette,,,1686 Del Dayo Dr,Carmighael,CA,95608,USA,10130,,Aviation Industry,,,1,202,62200,2,1,Arthur Negrette,'1686':3 '95608':9 'arthur':1 'ca':8 'carmighael':7 'dayo':5 'del':4 'dr':6 'negrett':2,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554440,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Deborah,,Davis Walker,,,PO Box 6428,Albuquerque,NM,87197,USA,10130,,,,,1,202,62200,2,1,Deborah Davis Walker,'6428':6 '87197':9 'albuquerqu':7 'box':5 'davi':2 'deborah':1 'nm':8 'po':4 'walker':3,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554441,250.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Maria and Rod,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,USA,10130,,Attorney,,,1,202,62200,2,1,Maria and Rod Geer,'4130':5 '87110':11 'albuquerqu':9 'ave':7 'geer':4 'maria':1 'ne':8 'nm':10 'rod':3 'sunningdal':6,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554442,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Michelle,,Shook,,,8707 Aspen Ave NE,Albuquerque,NM,87112,USA,10130,,Office Manager,,,1,202,62200,2,1,Michelle Shook,'8707':3 '87112':9 'albuquerqu':7 'aspen':4 'ave':5 'michell':1 'ne':6 'nm':8 'shook':2,Monetary contribution,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
