id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
398824,50.0,2011-06-17 06:00:00+00:00,2011-10-09 18:30:09.263001+00:00,,,,,,David,,Van Winkle,,,21 Delilah Lane,Santa Fe,NM,87506,United States,,,,,75056,1,,21258,2,1,David Van Winkle,'21':4 '87506':10 'david':1 'delilah':5 'fe':8 'lane':6 'nm':9 'santa':7 'van':2 'winkl':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398809,50.0,2011-06-17 06:00:00+00:00,2011-10-09 18:14:48.059998+00:00,,,,,,Diane,,Karp,,,939 Don Cubero,Santa Fe,NM,87508,United States,,,,,75041,1,,21258,2,1,Diane Karp,'87508':9 '939':3 'cubero':5 'dian':1 'fe':7 'karp':2 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398819,50.0,2011-06-17 06:00:00+00:00,2011-10-09 18:26:35.937004+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,United States,,,,,75051,1,,21258,2,1,Craig O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'loop':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398810,100.0,2011-06-17 06:00:00+00:00,2011-10-09 18:16:12.106998+00:00,,,,,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,75042,1,27,21258,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398823,35.0,2011-06-17 06:00:00+00:00,2011-10-09 18:29:09.327002+00:00,,,,,,Mary,,Frei,,,74 Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,75055,1,,21258,2,1,Mary Frei,'74':3 '87508':10 'fe':8 'frei':2 'leap':4 'mari':1 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398811,200.0,2011-06-17 06:00:00+00:00,2011-10-09 18:17:41.263002+00:00,,,,,,John,,Otter,,,2300 Alameda Street #D3,Santa Fe,NM,87507,United States,,,,,75044,1,27,21258,2,1,John Otter,'2300':3 '87507':10 'alameda':4 'd3':6 'fe':8 'john':1 'nm':9 'otter':2 'santa':7 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398816,30.0,2011-06-17 06:00:00+00:00,2011-10-09 18:24:00.560005+00:00,,,,,,Paul,,White,,,94 Camino Chupadero,Santa Fe,NM,87506,United States,,,,,75048,1,,21258,2,1,Paul White,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398818,100.0,2011-06-17 06:00:00+00:00,2011-10-09 18:25:24.372999+00:00,,,,,,Mary Ann,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,75050,1,,21258,2,1,Mary Ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398821,100.0,2011-06-17 06:00:00+00:00,2011-10-09 18:27:54.437003+00:00,,,,,,Sandy,,Buffett,,,369 Montezuma Ave. #26,Santa Fe,NM,87501,United States,,,,,75053,1,,21258,2,1,Sandy Buffett,'26':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398813,50.0,2011-06-17 06:00:00+00:00,2011-10-09 18:19:32.419998+00:00,,,,,,Howard,,Gross,,,2449 Camino Capitan,Santa Fe,NM,87505,United States,,,,,75045,1,,21258,2,1,Howard Gross,'2449':3 '87505':9 'camino':4 'capitan':5 'fe':7 'gross':2 'howard':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398815,10.0,2011-06-17 06:00:00+00:00,2011-10-09 18:22:53.483002+00:00,,,,,,David,,Breeker,,,PO Box 789,Medenales,NM,87548,United States,,,,,75047,1,,21258,2,1,David Breeker,'789':5 '87548':8 'box':4 'breeker':2 'david':1 'medenal':6 'nm':7 'po':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398814,100.0,2011-06-17 06:00:00+00:00,2011-10-09 18:21:23.030003+00:00,,,,,,Faren,,Dancer,,,2962 Broken Sherd Trail,Santa Fe,NM,87506,United States,,,,,75046,1,,21258,2,1,Faren Dancer,'2962':3 '87506':10 'broken':4 'dancer':2 'faren':1 'fe':8 'nm':9 'santa':7 'sherd':5 'trail':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398826,100.0,2011-07-08 06:00:00+00:00,2011-10-09 18:31:13.827000+00:00,,,,,,Mary Jane,,Parks,,,2229 Calle Alvarado,Santa Fe,NM,87505,United States,,,,,75058,1,,21258,2,1,Mary Jane Parks,'2229':4 '87505':10 'alvarado':6 'call':5 'fe':8 'jane':2 'mari':1 'nm':9 'park':3 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484823,50.0,2012-01-26 07:00:00+00:00,2012-02-26 19:19:45.517002+00:00,8358,,,,,Diane,,Bacastow,,,2717 Herradura Rd.,Santa Fe,NM,87505,United States,,,,,80190,1,27,22826,1,1,Diane Bacastow,'2717':3 '87505':9 'bacastow':2 'dian':1 'fe':7 'herradura':4 'nm':8 'rd':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520366,75.0,2012-01-26 07:00:00+00:00,2012-04-08 00:29:40.826999+00:00,,,,,,Rebecca,,Frenkel,,,1252 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,80191,1,27,23673,2,1,Rebecca Frenkel,'1252':3 '87501':9 'drive':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484824,75.0,2012-01-26 07:00:00+00:00,2012-02-26 19:24:53.657003+00:00,4208,,,,,Rebecca,,Frenkel,,,1252 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,80191,1,27,22826,1,1,Rebecca Frenkel,'1252':3 '87501':9 'drive':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520365,50.0,2012-01-26 07:00:00+00:00,2012-04-08 00:29:20.343002+00:00,,,,,,Diane,,Bacastow,,,2717 Herradura Rd.,Santa Fe,NM,87505,United States,,,,,80190,1,27,23673,2,1,Diane Bacastow,'2717':3 '87505':9 'bacastow':2 'dian':1 'fe':7 'herradura':4 'nm':8 'rd':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520364,25.0,2012-01-27 07:00:00+00:00,2012-04-08 00:28:53.720000+00:00,,,,,,Elaine,,Best,,,106B County Road 84D,Santa Fe,NM,87506,United States,,,,,80189,1,27,23673,2,1,Elaine Best,'106b':3 '84d':6 '87506':10 'best':2 'counti':4 'elain':1 'fe':8 'nm':9 'road':5 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520361,200.0,2012-01-27 07:00:00+00:00,2012-04-08 00:28:29.576997+00:00,,,,,,Charles,,McAllister,,,33 Vista Sierra,Edgewood,NM,87015,United States,,,,,80184,1,27,23673,2,1,Charles McAllister,'33':3 '87015':8 'charl':1 'edgewood':6 'mcallist':2 'nm':7 'sierra':5 'vista':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484822,25.0,2012-01-27 07:00:00+00:00,2012-02-26 19:17:40.732999+00:00,597,,,,,Elaine,,Best,,,106B County Road 84D,Santa Fe,NM,87506,United States,,,,,80189,1,27,22826,1,1,Elaine Best,'106b':3 '84d':6 '87506':10 'best':2 'counti':4 'elain':1 'fe':8 'nm':9 'road':5 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484817,200.0,2012-01-27 07:00:00+00:00,2012-02-26 19:08:03.127001+00:00,1044,,,,,Charles,,McAllister,,,33 Vista Sierra,Edgewood,NM,87015,United States,,,,,80184,1,27,22826,1,1,Charles McAllister,'33':3 '87015':8 'charl':1 'edgewood':6 'mcallist':2 'nm':7 'sierra':5 'vista':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484818,50.0,2012-01-28 07:00:00+00:00,2012-02-26 19:10:00.076996+00:00,171,,,,,Lorraine,,Goldman,,,2194 Lustre Ct.,Santa Fe,NM,87505,United States,,,,,80185,1,27,22826,1,1,Lorraine Goldman,'2194':3 '87505':9 'ct':5 'fe':7 'goldman':2 'lorrain':1 'lustr':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520357,50.0,2012-01-28 07:00:00+00:00,2012-04-08 00:27:29.547003+00:00,,,,,,Lorraine,,Goldman,,,2194 Lustre Ct.,Santa Fe,NM,87505,United States,,,,,80185,1,27,23673,2,1,Lorraine Goldman,'2194':3 '87505':9 'ct':5 'fe':7 'goldman':2 'lorrain':1 'lustr':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520359,50.0,2012-01-28 07:00:00+00:00,2012-04-08 00:27:52.983003+00:00,,,,,,Steve,,Marvin,,,936 Alto Street,Santa Fe,NM,87501,United States,,,,,80186,1,27,23673,2,1,Steve Marvin,'87501':9 '936':3 'alto':4 'fe':7 'marvin':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520360,250.0,2012-01-28 07:00:00+00:00,2012-04-08 00:28:10.657004+00:00,,,,,,Aaron,,Stern,,,133 Seton Village Road,Santa Fe,NM,87508,United States,,,Director of Center for the Love of Learning,,80188,1,27,23673,2,1,Aaron Stern,'133':3 '87508':10 'aaron':1 'fe':8 'nm':9 'road':6 'santa':7 'seton':4 'stern':2 'villag':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484819,50.0,2012-01-28 07:00:00+00:00,2012-02-26 19:11:46.453004+00:00,3019,,,,,Steve,,Marvin,,,936 Alto Street,Santa Fe,NM,87501,United States,,,,,80186,1,27,22826,1,1,Steve Marvin,'87501':9 '936':3 'alto':4 'fe':7 'marvin':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484821,250.0,2012-01-28 07:00:00+00:00,2012-02-26 19:15:48+00:00,5851,,,,,Aaron,,Stern,,,133 Seton Village Road,Santa Fe,NM,87508,United States,,,Director of Center for the Love of Learning,,80188,1,27,22826,1,1,Aaron Stern,'133':3 '87508':10 'aaron':1 'fe':8 'nm':9 'road':6 'santa':7 'seton':4 'stern':2 'villag':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484811,100.0,2012-01-29 07:00:00+00:00,2012-02-26 18:54:01.202996+00:00,7614,,,,,Evalyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,80178,1,27,22826,1,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520354,50.0,2012-01-29 07:00:00+00:00,2012-04-08 00:26:50.686996+00:00,,,,,,Matthew,,McQueen,,,P.O. Box 1236,Santa Fe,NM,87504,United States,,,,,80182,1,27,23673,2,1,Matthew McQueen,'1236':5 '87504':9 'box':4 'fe':7 'matthew':1 'mcqueen':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520353,100.0,2012-01-29 07:00:00+00:00,2012-04-08 00:26:29.313001+00:00,,,,,,Evalyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,80178,1,27,23673,2,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520356,50.0,2012-01-29 07:00:00+00:00,2012-04-08 00:27:09.220003+00:00,,,,,,Courtney,,White,,,22 Avenida del Monte Alto,Santa Fe,NM,87508,United States,,,,,80187,1,27,23673,2,1,Courtney White,'22':3 '87508':11 'alto':7 'avenida':4 'courtney':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'white':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484820,50.0,2012-01-29 07:00:00+00:00,2012-02-26 19:13:37.172997+00:00,3157,,,,,Courtney,,White,,,22 Avenida del Monte Alto,Santa Fe,NM,87508,United States,,,,,80187,1,27,22826,1,1,Courtney White,'22':3 '87508':11 'alto':7 'avenida':4 'courtney':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'white':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484815,50.0,2012-01-29 07:00:00+00:00,2012-02-26 19:02:21.423002+00:00,4163,,,,,Matthew,,McQueen,,,P.O. Box 1236,Santa Fe,NM,87504,United States,,,,,80182,1,27,22826,1,1,Matthew McQueen,'1236':5 '87504':9 'box':4 'fe':7 'matthew':1 'mcqueen':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484816,50.0,2012-01-30 07:00:00+00:00,2012-02-26 19:05:58.437001+00:00,12449,,,,,Cameron,,Bostick,,,109 Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,,,80183,1,27,22826,1,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520349,50.0,2012-01-30 07:00:00+00:00,2012-04-08 00:25:29.030002+00:00,,,,,,Cameron,,Bostick,,,109 Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,,,80183,1,27,23673,2,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484810,50.0,2012-01-30 07:00:00+00:00,2012-02-26 18:50:36.577003+00:00,1251,,,,,Michael,,Breeding,,,20 Hondo Trail,Santa Fe,NM,87508,United States,,,,,80177,1,27,22826,1,1,Michael Breeding,'20':3 '87508':9 'breed':2 'fe':7 'hondo':4 'michael':1 'nm':8 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520348,50.0,2012-01-30 07:00:00+00:00,2012-04-08 00:25:07.546996+00:00,,,,,,Michael,,Breeding,,,20 Hondo Trail,Santa Fe,NM,87508,United States,,,,,80177,1,27,23673,2,1,Michael Breeding,'20':3 '87508':9 'breed':2 'fe':7 'hondo':4 'michael':1 'nm':8 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520350,100.0,2012-01-30 07:00:00+00:00,2012-04-08 00:25:49.813003+00:00,,,,,,Virginia,,Vigil,,,P.O. Box 4502,Santa Fe,NM,87502,United States,,,,,80192,1,27,23673,2,1,Virginia Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484825,100.0,2012-01-30 07:00:00+00:00,2012-02-26 19:26:43.516997+00:00,3198,,,,,Virginia,,Vigil,,,P.O. Box 4502,Santa Fe,NM,87502,United States,,,,,80192,1,27,22826,1,1,Virginia Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484813,50.0,2012-01-31 07:00:00+00:00,2012-02-26 18:58:27.342998+00:00,1007,,,,,Myra,Jean,Stokes,,,131 Bishop Lamy Road,Lamy,NM,87540,United States,,,,,80180,1,27,22826,1,1,Myra Jean Stokes,"'131':4 '87540':10 'bishop':5 'jean':2 'lami':6,8 'myra':1 'nm':9 'road':7 'stoke':3",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484814,25.0,2012-01-31 07:00:00+00:00,2012-02-26 19:00:23.126999+00:00,1955,,,,,Greg,,Lower,,,"243 Closson, No. 10",Santa Fe,NM,87501,United States,,,,,80181,1,27,22826,1,1,Greg Lower,'10':6 '243':3 '87501':10 'closson':4 'fe':8 'greg':1 'lower':2 'nm':9 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520346,50.0,2012-01-31 07:00:00+00:00,2012-04-08 00:24:26.517001+00:00,,,,,,Myra,Jean,Stokes,,,131 Bishop Lamy Road,Lamy,NM,87540,United States,,,,,80180,1,27,23673,2,1,Myra Jean Stokes,"'131':4 '87540':10 'bishop':5 'jean':2 'lami':6,8 'myra':1 'nm':9 'road':7 'stoke':3",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520347,25.0,2012-01-31 07:00:00+00:00,2012-04-08 00:24:46.826997+00:00,,,,,,Greg,,Lower,,,"243 Closson, No. 10",Santa Fe,NM,87501,United States,,,,,80181,1,27,23673,2,1,Greg Lower,'10':6 '243':3 '87501':10 'closson':4 'fe':8 'greg':1 'lower':2 'nm':9 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520345,200.0,2012-02-01 07:00:00+00:00,2012-04-08 00:24:10.140002+00:00,,,,,,Barbara,,Menzelos,,,2705 Via Anita,Palos Verdes Estates,CA,90274,United States,,,,,80206,1,202,23673,2,1,Barbara Menzelos,'2705':3 '90274':10 'anita':5 'barbara':1 'ca':9 'estat':8 'menzelo':2 'palo':6 'verd':7 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484826,100.0,2012-02-01 07:00:00+00:00,2012-02-26 19:28:37.969997+00:00,2155,,,,,J. J.,,Gonzales,,,54 Entrada,Santa Fe,NM,87507,United States,,,,,80193,1,27,22826,1,1,J. J. Gonzales,"'54':4 '87507':9 'entrada':5 'fe':7 'gonzal':3 'j':1,2 'nm':8 'santa':6",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484812,50.0,2012-02-01 07:00:00+00:00,2012-02-26 18:56:02.406999+00:00,3865,,,,,Ken,,Hughes,,,2300 W. Alameda B1,Santa Fe,NM,87507,United States,,,,,80179,1,27,22826,1,1,Ken Hughes,'2300':3 '87507':10 'alameda':5 'b1':6 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484839,200.0,2012-02-01 07:00:00+00:00,2012-02-26 20:31:25.657003+00:00,,,,,,Barbara,,Menzelos,,,2705 Via Anita,Palos Verdes Estates,CA,90274,United States,,,,,80206,1,202,22826,1,1,Barbara Menzelos,'2705':3 '90274':10 'anita':5 'barbara':1 'ca':9 'estat':8 'menzelo':2 'palo':6 'verd':7 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484833,50.0,2012-02-01 07:00:00+00:00,2012-02-26 20:18:40.327004+00:00,,,,,,Allyson,,Faehl,,,2318 La Senda,Santa Fe,NM,87505,United States,,,,,80200,1,27,22826,1,1,Allyson Faehl,'2318':3 '87505':9 'allyson':1 'faehl':2 'fe':7 'la':4 'nm':8 'santa':6 'senda':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520342,100.0,2012-02-01 07:00:00+00:00,2012-04-08 00:23:27.249996+00:00,,,,,,J. J.,,Gonzales,,,54 Entrada,Santa Fe,NM,87507,United States,,,,,80193,1,27,23673,2,1,J. J. Gonzales,"'54':4 '87507':9 'entrada':5 'fe':7 'gonzal':3 'j':1,2 'nm':8 'santa':6",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520344,50.0,2012-02-01 07:00:00+00:00,2012-04-08 00:23:51.733000+00:00,,,,,,Allyson,,Faehl,,,2318 La Senda,Santa Fe,NM,87505,United States,,,,,80200,1,27,23673,2,1,Allyson Faehl,'2318':3 '87505':9 'allyson':1 'faehl':2 'fe':7 'la':4 'nm':8 'santa':6 'senda':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520341,50.0,2012-02-01 07:00:00+00:00,2012-04-08 00:23:03.640004+00:00,,,,,,Ken,,Hughes,,,2300 W. Alameda B1,Santa Fe,NM,87507,United States,,,,,80179,1,27,23673,2,1,Ken Hughes,'2300':3 '87507':10 'alameda':5 'b1':6 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484807,1000.0,2012-02-03 07:00:00+00:00,2012-02-26 18:42:37.657000+00:00,3470,xxxxx,,,,Helen,,Long,,,2904 Via Chiquita,Santa Fe,NM,87505,United States,,,retired,,80174,1,27,22826,1,1,Helen Long,'2904':3 '87505':9 'chiquita':5 'fe':7 'helen':1 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520340,1000.0,2012-02-03 07:00:00+00:00,2012-04-08 00:22:42.279997+00:00,,,,,,Helen,,Long,,,2904 Via Chiquita,Santa Fe,NM,87505,United States,,,retired,,80174,1,27,23673,2,1,Helen Long,'2904':3 '87505':9 'chiquita':5 'fe':7 'helen':1 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484827,50.0,2012-02-07 07:00:00+00:00,2012-02-26 19:30:25.687003+00:00,1116,,,,,Julie,,Bain,,,P.O. Box 513,Glorieta,NM,87535,United States,,,,,80194,1,27,22826,1,1,Julie Bain,'513':5 '87535':8 'bain':2 'box':4 'glorieta':6 'juli':1 'nm':7 'p.o':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520338,50.0,2012-02-07 07:00:00+00:00,2012-04-08 00:22:20.720000+00:00,,,,,,Julie,,Bain,,,P.O. Box 513,Glorieta,NM,87535,United States,,,,,80194,1,27,23673,2,1,Julie Bain,'513':5 '87535':8 'bain':2 'box':4 'glorieta':6 'juli':1 'nm':7 'p.o':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484828,100.0,2012-02-11 07:00:00+00:00,2012-02-26 19:31:57.140002+00:00,2315,,,,,Amy,,Bertelli,,,3 Azuol Place,Santa Fe,NM,87508,United States,,,,,80195,1,27,22826,1,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azuol':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520337,100.0,2012-02-11 07:00:00+00:00,2012-04-08 00:21:54.110002+00:00,,,,,,Amy,,Bertelli,,,3 Azuol Place,Santa Fe,NM,87508,United States,,,,,80195,1,27,23673,2,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azuol':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484808,50.0,2012-02-12 07:00:00+00:00,2012-02-26 18:46:24.139998+00:00,6926,,,,,Marion,,Turner,,,31 Brass Horse Road,Santa Fe,NM,87508,United States,,,,,80175,1,27,22826,1,1,Marion Turner,'31':3 '87508':10 'brass':4 'fe':8 'hors':5 'marion':1 'nm':9 'road':6 'santa':7 'turner':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484809,50.0,2012-02-12 07:00:00+00:00,2012-02-26 18:48:46.796999+00:00,5472,,,,,Leslie,,Gum,,,3 Brass Horse Trail,Santa Fe,NM,87508,United States,,,,,80176,1,27,22826,1,1,Leslie Gum,'3':3 '87508':10 'brass':4 'fe':8 'gum':2 'hors':5 'lesli':1 'nm':9 'santa':7 'trail':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520334,50.0,2012-02-12 07:00:00+00:00,2012-04-08 00:20:48.092997+00:00,,,,,,Marion,,Turner,,,31 Brass Horse Road,Santa Fe,NM,87508,United States,,,,,80175,1,27,23673,2,1,Marion Turner,'31':3 '87508':10 'brass':4 'fe':8 'hors':5 'marion':1 'nm':9 'road':6 'santa':7 'turner':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
