id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
266132,50.0,2010-03-03 07:00:00+00:00,2010-04-13 19:02:31.236999+00:00,3081,,,,,ALAN,,MARTINEZ,,,1608 SPERONELLI ROAD NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,,18408,1,,11187,2,1,ALAN MARTINEZ,'1608':3 '87107':9 'alan':1 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'road':5 'speronelli':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266154,100.0,2010-03-05 07:00:00+00:00,2010-04-13 19:12:13.127002+00:00,2488,,,,,WARREN,,FINCH,,,PO BOX 1083,ESPANOLA,NM,87532,UNITED STATES,,,,,18423,1,,11187,2,1,WARREN FINCH,'1083':5 '87532':8 'box':4 'espanola':6 'finch':2 'nm':7 'po':3 'warren':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266156,150.0,2010-03-06 07:00:00+00:00,2010-04-13 19:12:38.242998+00:00,1902,,,,,JUAN,,MONTOYA,,,19 M DRIVE,ESPANOLA,NM,87532,UNITED STATES,,,RETIRED,,17245,1,27,11187,2,1,JUAN MONTOYA,'19':3 '87532':8 'drive':5 'espanola':6 'juan':1 'm':4 'montoya':2 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262505,200.0,2010-03-07 07:00:00+00:00,2010-04-12 23:22:54.083004+00:00,,,,,,PAUL,,CARDENAS,,,1355 RANCH ROAD,ENCINITAS,CA,92024,UNITED STATES,,,CONSULTANT,,17416,1,202,11187,2,1,PAUL CARDENAS,'1355':3 '92024':8 'ca':7 'cardena':2 'encinita':6 'paul':1 'ranch':4 'road':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262499,50.0,2010-03-07 07:00:00+00:00,2010-04-12 23:22:11.739996+00:00,,,,,,CARL,,BERNEY,,,13 CALLEJON NAMBE,SANTA FE,NM,87506,UNITED STATES,,,,,17497,1,27,11187,2,1,CARL BERNEY,'13':3 '87506':9 'berney':2 'callejon':4 'carl':1 'fe':7 'namb':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266149,50.0,2010-03-08 07:00:00+00:00,2010-04-13 19:10:32.502996+00:00,198,,,,,KATIE,,LUNA,,,301 EL PUEBLO RD #1311,LOS RANCHOS,NM,87114,UNITED STATES,,,,,18422,1,,11187,2,1,KATIE LUNA,'1311':7 '301':3 '87114':11 'el':4 'kati':1 'los':8 'luna':2 'nm':10 'pueblo':5 'rancho':9 'rd':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266168,250.0,2010-03-11 07:00:00+00:00,2010-04-13 19:19:04.027000+00:00,32968,,,,,,,,,EKER BROTHER INC.,2865 RUFINA ST,SANTA FE,NM,87507,UNITED STATES,,,CONTRACTOR,,18429,2,,11187,2,1,EKER BROTHER INC.,'2865':4 '87507':10 'brother':2 'eker':1 'fe':8 'inc':3 'nm':9 'rufina':5 'santa':7 'st':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266161,150.0,2010-03-11 07:00:00+00:00,2010-04-13 06:00:00+00:00,2153989,,,,,,,,,LOS ALAMOS,1200 TRINITY DR,LOS ALAMOS,NM,87544,UNITED STATES,,,,,18426,10,,11187,2,1,LOS ALAMOS,"'1200':3 '87544':9 'alamo':2,7 'dr':5 'los':1,6 'nm':8 'triniti':4",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258465,117.2,2010-03-11 07:00:00+00:00,2010-04-12 22:23:14.480001+00:00,,,FUNDRAISER,,,,,,,PREMIER DISTRIBUTING COMPANY,SAWMILL ROAD,SANTA FE,NM,87505,United States,,,,,16993,2,27,11187,2,2,PREMIER DISTRIBUTING COMPANY,'87505':9 'compani':3 'distribut':2 'fe':7 'nm':8 'premier':1 'road':5 'santa':6 'sawmil':4,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266165,250.0,2010-03-11 07:00:00+00:00,2010-04-13 19:16:55.820000+00:00,3414,,,,,JAMES,,CORBIN,,,8 DESCANDO RD,SANTA FE,NM,87508,UNITED STATES,,,CONSULTANT,,18428,1,,11187,2,1,JAMES CORBIN,'8':3 '87508':9 'corbin':2 'descando':4 'fe':7 'jame':1 'nm':8 'rd':5 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266159,50.0,2010-03-12 07:00:00+00:00,2010-04-13 19:13:58.080003+00:00,2517,,,,,GERALDINE,,PADILLA,,,10 COUNTY RD 89D,SANTA FE,NM,87506,UNITED STATES,,,,,18425,1,,11187,2,1,GERALDINE PADILLA,'10':3 '87506':10 '89d':6 'counti':4 'fe':8 'geraldin':1 'nm':9 'padilla':2 'rd':5 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266172,80.0,2010-03-13 07:00:00+00:00,2010-04-13 19:21:11.820004+00:00,1135,,,,,PATRICIA,,CERVANTES,,,39 ACADEMY DR,CORRALES,NM,87048,UNITED STATES,,,,,18431,1,,11187,2,1,PATRICIA CERVANTES,'39':3 '87048':8 'academi':4 'cervant':2 'corral':6 'dr':5 'nm':7 'patricia':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266170,100.0,2010-03-13 07:00:00+00:00,2010-04-13 19:20:01.943001+00:00,3808,,,,,JOE,,SALAZAR,,,PO BOX 1007,ESPANOLA,NM,87532,UNITED STATES,,,,,18430,1,,11187,2,1,JOE SALAZAR,'1007':5 '87532':8 'box':4 'espanola':6 'joe':1 'nm':7 'po':3 'salazar':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266180,1000.0,2010-03-19 06:00:00+00:00,2010-04-13 19:26:14.486997+00:00,2099,,,,,VALERIE,,MONTOYA,,,73 JOHNSON MESA,SANTA FE,NM,87508,UNITED STATES,,,CONSULTANT,,18434,1,,11187,2,1,VALERIE MONTOYA,'73':3 '87508':9 'fe':7 'johnson':4 'mesa':5 'montoya':2 'nm':8 'santa':6 'valeri':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258394,50.0,2010-03-21 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,BEA,,SILVA,,,UNKNOWN,UNKNOWN,NM,87571,United States,,,,,16910,1,30,11187,2,1,BEA  SILVA,"'87571':6 'bea':1 'nm':5 'silva':2 'unknown':3,4",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258991,1000.0,2010-03-21 06:00:00+00:00,2010-04-12 22:49:37.837001+00:00,,,,,,JUAN,,MONTOYA,,,19 M DRIVE,ESPANOLA,NM,87532,UNITED STATES,,,RETIRED,,17245,1,27,11187,2,1,JUAN MONTOYA,'19':3 '87532':8 'drive':5 'espanola':6 'juan':1 'm':4 'montoya':2 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259003,1000.0,2010-03-21 06:00:00+00:00,2010-04-12 22:50:36.937003+00:00,,,,,,ANGELO,,MONTOYA,,,169 CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,TEACHER,,17267,1,27,11187,2,1,ANGELO MONTOYA,'169':3 '87506':10 'angelo':1 'camino':4 'del':5 'fe':8 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262515,40.0,2010-03-21 06:00:00+00:00,2010-04-12 23:24:06.582998+00:00,,,,,,LAMAR,,PARIS,,,246 RIVERBEND,BLAIRSVILLE,GA,30512,UNITED STATES,,,,,17511,1,202,11187,2,1,LAMAR PARIS,'246':3 '30512':7 'blairsvill':5 'ga':6 'lamar':1 'pari':2 'riverbend':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262525,30.0,2010-03-21 06:00:00+00:00,2010-04-12 23:25:19.477001+00:00,,,,,,MELVIN,,MARTINEZ,,,16-B RIO VISTA RUN,ESPANOLA,NM,87532,UNITED STATES,,,,,17521,1,27,11187,2,1,MELVIN MARTINEZ,'16':3 '87532':10 'b':4 'espanola':8 'martinez':2 'melvin':1 'nm':9 'rio':5 'run':7 'vista':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266175,50.0,2010-03-22 06:00:00+00:00,2010-04-13 19:22:09.037004+00:00,1410,,,,,CHERYL,,TUCKER,,,711 TIERRA ALEGRE LN,TIJERAS,NM,87059,UNITED STATES,,,,,18432,1,,11187,2,1,CHERYL TUCKER,'711':3 '87059':9 'alegr':5 'cheryl':1 'ln':6 'nm':8 'tierra':4 'tijera':7 'tucker':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266178,100.0,2010-03-22 06:00:00+00:00,2010-04-13 19:23:51.450000+00:00,9810,,,,,ERLINDA,,QUINTANA,,,PO BOX 1759,SANTA CRUZ,NM,87567,UNITED STATES,,,,,18433,1,,11187,2,1,ERLINDA QUINTANA,'1759':5 '87567':9 'box':4 'cruz':7 'erlinda':1 'nm':8 'po':3 'quintana':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265947,200.0,2010-03-22 06:00:00+00:00,2010-04-13 18:46:37.513001+00:00,6997,,,,,JAMES,,MARTINEZ,,,JC64 BOX 18C,CHIMAYO,NM,87522,United States,,,,,18393,1,,11187,2,1,JAMES MARTINEZ,'18c':5 '87522':8 'box':4 'chimayo':6 'jame':1 'jc64':3 'martinez':2 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265949,100.0,2010-03-23 06:00:00+00:00,2010-04-13 18:48:11.629999+00:00,1972,,,,,INEZ,,ORONA,,,104 CHAPEL LANE,ESPANOLA,NM,87532,UNITED STATES,,,,,18396,1,,11187,2,1,INEZ ORONA,'104':3 '87532':8 'chapel':4 'espanola':6 'inez':1 'lane':5 'nm':7 'orona':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265948,100.0,2010-03-23 06:00:00+00:00,2010-04-13 18:47:30.592997+00:00,110,,,,,ART,,BLEA,,,233 SR 399,ESPANOLA,NM,87532,UNITED STATES,,,,,18394,1,,11187,2,1,ART BLEA,'233':3 '399':5 '87532':8 'art':1 'blea':2 'espanola':6 'nm':7 'sr':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257767,12.05,2010-03-24 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,SUBSCRIPTION,,,,,,,HARRY MONTOYA,169 CAMINO DEL RINCON,SANTA FE,NM,87506,United States,,,,,16684,12,27,11187,2,2,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259048,100.0,2010-03-25 06:00:00+00:00,2010-04-12 22:55:34.956998+00:00,4674,,,,,CECILIA,,LUNA,,,4316 VALLEY GARDEN ROAD SW,ALBUQUERQUE,NM,87105,UNITED STATES,,,,,17314,1,1,11187,2,1,CECILIA LUNA,'4316':3 '87105':10 'albuquerqu':8 'cecilia':1 'garden':5 'luna':2 'nm':9 'road':6 'sw':7 'valley':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259060,100.0,2010-03-25 06:00:00+00:00,2010-04-12 22:56:47.782997+00:00,7573,,,,,RONALD,,VAN AMBERG,,,PO BOX 1447,SANTA FE,NM,87504,UNITED STATES,,,,,17325,1,27,11187,2,1,RONALD VAN AMBERG,'1447':6 '87504':10 'amberg':3 'box':5 'fe':8 'nm':9 'po':4 'ronald':1 'santa':7 'van':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259440,100.0,2010-03-28 06:00:00+00:00,2010-04-12 23:02:13.113004+00:00,,,,,,CHRISTINE,,RODRIQUEZ,,,PO BOX 34,LOS ALAMOS,NM,87544,UNITED STATES,,,,,17359,1,16,11187,2,1,CHRISTINE RODRIQUEZ,'34':5 '87544':9 'alamo':7 'box':4 'christin':1 'los':6 'nm':8 'po':3 'rodriquez':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259448,250.0,2010-03-28 06:00:00+00:00,2010-04-12 23:03:37.607002+00:00,,,,,,BRIAN,,EGOLF,,,165 BROWNELL HOWLAND,SANTA FE,NM,87501,UNITED STATES,,,LAWYER,,17368,1,27,11187,2,1,BRIAN EGOLF,'165':3 '87501':9 'brian':1 'brownel':4 'egolf':2 'fe':7 'howland':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259036,50.0,2010-03-29 06:00:00+00:00,2010-04-12 22:54:14.496998+00:00,1729,,,,,RONALD,,DIRKS,,,1922 CASCADE CT,SUGARLAND,TX,77479,UNITED STATES,,,,,17300,1,202,11187,2,1,RONALD DIRKS,'1922':3 '77479':8 'cascad':4 'ct':5 'dirk':2 'ronald':1 'sugarland':6 'tx':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262564,250.0,2010-03-30 06:00:00+00:00,2010-04-12 23:29:38.967003+00:00,1597,,,,,,,,,BOWLIN TRAVEL CENTERS INC.,PO BOX 1409,MESILLA PARK,NM,88047,UNITED STATES,,,ADVERTISER,,17555,2,8,11187,2,1,BOWLIN TRAVEL CENTERS INC.,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'inc':4 'mesilla':8 'nm':10 'park':9 'po':5 'travel':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262587,100.0,2010-04-01 06:00:00+00:00,2010-04-12 23:35:34.966997+00:00,12545,,,,,,,,,JAMES SIEBERT & ASSOCIATES INC.,915 MERCER ST.,SANTA FE,NM,87505,United States,,,,,17597,2,27,11187,2,1,JAMES SIEBERT & ASSOCIATES INC.,'87505':11 '915':5 'associ':3 'fe':9 'inc':4 'jame':1 'mercer':6 'nm':10 'santa':8 'siebert':2 'st':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262532,100.0,2010-04-04 06:00:00+00:00,2010-04-12 23:26:03.483001+00:00,,,,,,EDUARDO,,HERNANDEZ,,,800 E. KIMBERLY COURT,GAITHERSBURG,MD,20878,UNITED STATES,,,,,17428,1,202,11187,2,1,EDUARDO HERNANDEZ,'20878':9 '800':3 'court':6 'e':4 'eduardo':1 'gaithersburg':7 'hernandez':2 'kimber':5 'md':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262539,200.0,2010-04-05 06:00:00+00:00,2010-04-12 23:27:18.980003+00:00,,,,,,ELMER,,GARCIA,,,1415 SANTA CRUZ DR.,SANTA FE,NM,87505,UNITED STATES,,,,,17537,1,27,11187,2,1,ELMER GARCIA,"'1415':3 '87505':10 'cruz':5 'dr':6 'elmer':1 'fe':8 'garcia':2 'nm':9 'santa':4,7",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262544,100.0,2010-04-05 06:00:00+00:00,2010-04-12 23:28:18.866997+00:00,,,,,,ARTURO,,GONZALES,,,524 CORTEZ STREET,SANTA FE,NM,87501,UNITED STATES,,,,,17545,1,27,11187,2,1,ARTURO GONZALES,'524':3 '87501':9 'arturo':1 'cortez':4 'fe':7 'gonzal':2 'nm':8 'santa':6 'street':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283222,35.0,2010-04-06 06:00:00+00:00,2010-05-09 21:45:00.133004+00:00,,,,,,James,,Rubin,,,3 Altzano Dr,Santa Fe,NM,87505,usa,,,,,25141,1,27,11489,2,1,James Rubin,'3':3 '87505':9 'altzano':4 'dr':5 'fe':7 'jame':1 'nm':8 'rubin':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283304,100.0,2010-04-06 06:00:00+00:00,2010-05-09 22:47:50.207001+00:00,,,,,,Danny,,Roybal,,,06 Mesita Huerfana,Santa Fe,NM,87506,United States,,,,,25259,1,,11489,2,1,Danny Roybal,'06':3 '87506':9 'danni':1 'fe':7 'huerfana':5 'mesita':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283305,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:48:55.637004+00:00,,,,,,Loretta,,Luna,,,1815 Pearl Loop,Bosque Farms,NM,87068,usa,,,,,25261,1,,11489,2,1,Loretta Luna,'1815':3 '87068':9 'bosqu':6 'farm':7 'loop':5 'loretta':1 'luna':2 'nm':8 'pearl':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283266,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:15:15.010001+00:00,,,,,,RE,,Michener,,,PO 400,Placitas,NM,87043,usa,,,,,25192,1,,11489,2,1,RE Michener,'400':4 '87043':7 'michen':2 'nm':6 'placita':5 'po':3 're':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340876,300.0,2010-04-06 06:00:00+00:00,2010-05-09 22:46:00.140002+00:00,,,,283301,,Michael,,Trujillo,,,PO 5413,Santa Fe,NM,87502,,,,unknown,,25256,1,,18299,1,1,Michael Trujillo,'5413':4 '87502':8 'fe':6 'michael':1 'nm':7 'po':3 'santa':5 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341210,100.0,2010-04-06 06:00:00+00:00,2010-05-10 18:24:29.573004+00:00,,,,285601,,,,,,,,,,,,,,,,,,,18299,1,3,,'anonym':1,Anonymous Contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340850,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:15:15.010001+00:00,,,,283266,,RE,,Michener,,,PO 400,Placitas,NM,87043,,,,,,25192,1,,18299,1,1,RE Michener,'400':4 '87043':7 'michen':2 'nm':6 'placita':5 'po':3 're':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340879,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:48:55.637004+00:00,,,,283305,,Loretta,,Luna,,,1815 Pearl Loop,Bosque Farms,NM,87068,,,,,,25261,1,,18299,1,1,Loretta Luna,'1815':3 '87068':9 'bosqu':6 'farm':7 'loop':5 'loretta':1 'luna':2 'nm':8 'pearl':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340825,35.0,2010-04-06 06:00:00+00:00,2010-05-09 21:45:00.133004+00:00,,,,283222,,James,,Rubin,,,3 Altzano Dr,Santa Fe,NM,87505,,,,,,25141,1,27,18299,1,1,James Rubin,'3':3 '87505':9 'altzano':4 'dr':5 'fe':7 'jame':1 'nm':8 'rubin':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340878,100.0,2010-04-06 06:00:00+00:00,2010-05-09 22:47:50.207001+00:00,,,,283304,,Danny,,Roybal,,,06 Mesita Huerfana,Santa Fe,NM,87506,,,,,,25259,1,,18299,1,1,Danny Roybal,'06':3 '87506':9 'danni':1 'fe':7 'huerfana':5 'mesita':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283301,300.0,2010-04-06 06:00:00+00:00,2010-05-09 22:46:00.140002+00:00,,,,,,Michael,,Trujillo,,,PO 5413,Santa Fe,NM,87502,usa,,,unknown,,25256,1,,11489,2,1,Michael Trujillo,'5413':4 '87502':8 'fe':6 'michael':1 'nm':7 'po':3 'santa':5 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285601,100.0,2010-04-06 06:00:00+00:00,2010-05-10 18:24:29.573004+00:00,,,,,,,,,,,,,,,,,,,,,,,11489,2,3,,'anonym':1,Anonymous Contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283287,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:34:48.790004+00:00,,,,,,,,,,Infinity One,PO 2511,Santa Fe,NM,87504,usa,,,,,25230,2,,11489,2,1,Infinity One,'2511':4 '87504':8 'fe':6 'infin':1 'nm':7 'one':2 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340864,50.0,2010-04-06 06:00:00+00:00,2010-05-09 22:34:48.790004+00:00,,,,283287,,,,,,Infinity One,PO 2511,Santa Fe,NM,87504,,,,,,25230,2,,18299,1,1,Infinity One,'2511':4 '87504':8 'fe':6 'infin':1 'nm':7 'one':2 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283278,1000.0,2010-04-07 06:00:00+00:00,2010-05-09 22:26:19.800001+00:00,,,,,,,,,,PUEBLO OF POJOAQUE,5 W. GUTIERREZ SUITE 1A,SANTA FE,NM,87506,UNITED STATES,,,CORPORATION,,17625,9,27,11489,2,1,PUEBLO OF POJOAQUE,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340859,1000.0,2010-04-07 06:00:00+00:00,2010-05-09 22:26:19.800001+00:00,,,,283278,,,,,,PUEBLO OF POJOAQUE,5 W. GUTIERREZ SUITE 1A,SANTA FE,NM,87506,,,,CORPORATION,,17625,9,27,18299,1,1,PUEBLO OF POJOAQUE,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340869,200.0,2010-04-07 06:00:00+00:00,2010-05-09 22:38:17.122998+00:00,,,,283292,,JD,,Bullington,,,PO 8188,Santa Fe,NM,87504,,,,,,25238,1,,18299,1,1,JD Bullington,'8188':4 '87504':8 'bullington':2 'fe':6 'jd':1 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283292,200.0,2010-04-07 06:00:00+00:00,2010-05-09 22:38:17.122998+00:00,,,,,,JD,,Bullington,,,PO 8188,Santa Fe,NM,87504,usa,,,,,25238,1,,11489,2,1,JD Bullington,'8188':4 '87504':8 'bullington':2 'fe':6 'jd':1 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340874,100.0,2010-04-08 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,,283299,,Stephanie,,Block,,,11 Private Rd 1138,Espanola,NM,87532,,,,,,25251,1,,18299,1,1,Stephanie  Block,'11':3 '1138':6 '87532':9 'block':2 'espanola':7 'nm':8 'privat':4 'rd':5 'stephani':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283297,250.0,2010-04-08 06:00:00+00:00,2010-05-09 22:42:58.312999+00:00,,,,,,,,,,Jim Trujillo,1901 Morris Pl,Santa Fe,NM,87505,usa,,,candidate committee,,25247,4,,11489,2,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283299,100.0,2010-04-08 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,,,,Stephanie,,Block,,,11 Private Rd 1138,Espanola,NM,87532,United States,,,,,25251,1,,11489,2,1,Stephanie  Block,'11':3 '1138':6 '87532':9 'block':2 'espanola':7 'nm':8 'privat':4 'rd':5 'stephani':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340873,250.0,2010-04-08 06:00:00+00:00,2010-05-09 22:42:58.312999+00:00,,,,283297,,,,,,Jim Trujillo,1901 Morris Pl,Santa Fe,NM,87505,,,,candidate committee,,25247,4,,18299,1,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340871,200.0,2010-04-09 06:00:00+00:00,2010-05-09 22:39:28.996998+00:00,,,,283294,,Al,,Lucero,,,841 Camino del Este,Santa Fe,NM,87501,,,,,,25240,1,,18299,1,1,Al Lucero,'841':3 '87501':10 'al':1 'camino':4 'del':5 'est':6 'fe':8 'lucero':2 'nm':9 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283294,200.0,2010-04-09 06:00:00+00:00,2010-05-09 22:39:28.996998+00:00,,,,,,Al,,Lucero,,,841 Camino del Este,Santa Fe,NM,87501,usa,,,,,25240,1,,11489,2,1,Al Lucero,'841':3 '87501':10 'al':1 'camino':4 'del':5 'est':6 'fe':8 'lucero':2 'nm':9 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340863,50.0,2010-04-10 06:00:00+00:00,2010-05-09 22:33:28.222998+00:00,,,,283286,,Pete,,Sedillo,,,9521 Highway 337 Cluster No 10A,Estancia,NM,87016,,,,,,25229,1,,18299,1,1,Pete Sedillo,'10a':8 '337':5 '87016':11 '9521':3 'cluster':6 'estancia':9 'highway':4 'nm':10 'pete':1 'sedillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
