id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
645591,25.0,2012-10-26 06:00:00+00:00,2013-04-14 21:13:17.083001+00:00,,2013 Membership Dues,,,,Betty,,Long,,,P.O. Box 5021,Hobbs,NM,88241,US,,,,,7127,1,99,30237,2,1,Betty Long,'5021':5 '88241':8 'betti':1 'box':4 'hobb':6 'long':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645596,25.0,2012-10-26 06:00:00+00:00,2013-04-14 21:16:17.223001+00:00,,2013 Membership dues,,,,Susan,,Marinovicoh,,,3545 N Norsthwest,Hobbs,NM,88240,US,,,,,7136,1,99,30237,2,1,Susan Marinovicoh,'3545':3 '88240':8 'hobb':6 'marinovicoh':2 'n':4 'nm':7 'norsthwest':5 'susan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645568,25.0,2012-10-26 06:00:00+00:00,2013-04-14 20:53:37.897003+00:00,,2013 Membership Dues,,,,Vivian,,Flemens,,,508 E Scharbauer,Hobbs,NM,88240,US,,,,,7087,1,14,30237,2,1,Vivian Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645609,25.0,2012-10-26 06:00:00+00:00,2013-04-14 21:26:52.630002+00:00,,2013 Membership Dues,,,,Dee,,Robinson,,,512 W Stiles Rd,Hobbs,NM,88242,US,,,,,7153,1,99,30237,2,1,Dee Robinson,'512':3 '88242':9 'dee':1 'hobb':7 'nm':8 'rd':6 'robinson':2 'stile':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645551,25.0,2012-10-26 06:00:00+00:00,2013-04-14 20:39:58.913001+00:00,,2013 Membership Dues,,,,Vicki,,Allen,,,8200 N Valdez,Hobbs,NM,88240,United States,,,,,81369,1,99,30237,2,1,Vicki Allen,'8200':3 '88240':8 'allen':2 'hobb':6 'n':4 'nm':7 'valdez':5 'vicki':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645607,25.0,2012-10-26 06:00:00+00:00,2013-04-14 21:25:46.600003+00:00,,2013 Membership Dues,,,,Karen,,Raabe,,,101 W. Baja Dr.,"Hobbs,",NM,88240,United States,,,,,142993,1,14,30237,2,1,Karen Raabe,'101':3 '88240':9 'baja':5 'dr':6 'hobb':7 'karen':1 'nm':8 'raab':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645606,25.0,2012-10-26 06:00:00+00:00,2013-04-14 21:21:47.176998+00:00,,2013 Membership Dues,,,,Cynthia,,Pearce,,,P.O. Box 1830,Hobbs,NM,88241,US,,,,,7148,1,99,30237,2,1,Cynthia Pearce,'1830':5 '88241':8 'box':4 'cynthia':1 'hobb':6 'nm':7 'p.o':3 'pearc':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
614889,37.0,2012-10-26 06:00:00+00:00,2012-11-01 18:00:27.610001+00:00,9330,"2013 Membership Dues = 25.00_x000D_
Reimburse food luncheon = $12.00",,,,Vicki,,Allen,,,8200 N Valdez,Hobbs,NM,88242,United States,,,Retired Educator,,135970,1,14,28832,2,1,Vicki Allen,'8200':3 '88242':8 'allen':2 'hobb':6 'n':4 'nm':7 'valdez':5 'vicki':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614715,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:34:32.156996+00:00,4968,2013 Membership Dues,,,,Sharla,,Kennedy,,,P. O. Box 402,Tatum,NM,88267,United States,,,Government,,135908,1,14,28832,2,1,Sharla Kennedy,'402':6 '88267':9 'box':5 'kennedi':2 'nm':8 'o':4 'p':3 'sharla':1 'tatum':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614589,25.0,2012-10-26 06:00:00+00:00,2012-11-01 16:58:07.482996+00:00,,2013 Membership Dues,,,,Rosie,,Roberts,,,2705 Albertson Dr,Hobbs,NM,88240,United States,,,retired,,135828,1,14,28832,2,1,Rosie Roberts,'2705':3 '88240':8 'albertson':4 'dr':5 'hobb':6 'nm':7 'robert':2 'rosi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614874,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:55:56.766996+00:00,9389,2013 Membership Dues,,,,Raabe,,Karen,,,101 W. Baja Dr,Hobbs,NM,88240,United States,,,Music Teacher,,119560,1,14,28832,2,1,Raabe Karen,'101':3 '88240':9 'baja':5 'dr':6 'hobb':7 'karen':2 'nm':8 'raab':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614642,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:08:20.327001+00:00,4666,2013 Membership Dues,,,,Allen,,Bobbye,,,1214 W Avenue N,Lovington,NM,88260,United States,,,Retired,,135863,1,14,28832,2,1,Allen Bobbye,'1214':3 '88260':9 'allen':1 'avenu':5 'bobby':2 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615250,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:11:56.733000+00:00,Cash,2013 Membership Dues,,,,Susan,,Marinovicoh,,,3545 N Norsthwest,Hobbs,NM,88240,US,,,,,7136,1,99,28832,2,1,Susan Marinovicoh,'3545':3 '88240':8 'hobb':6 'marinovicoh':2 'n':4 'nm':7 'norsthwest':5 'susan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614634,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:05:54.219995+00:00,2656,2013 Membership Dues,,,,Ann,,Janica,,,613 E Abo Dr,Hobbs,NM,88240,United States,,,Retired,,135858,1,14,28832,2,1,Ann Janica,'613':3 '88240':9 'abo':5 'ann':1 'dr':6 'e':4 'hobb':7 'janica':2 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614729,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:35:59.139998+00:00,3757,2013 Membership Dues,,,,Evonne,,Schnabel,,,8222 N Valdez,Hobbs,NM,88242,United States,,,,,81398,1,14,28832,2,1,Evonne Schnabel,'8222':3 '88242':8 'evonn':1 'hobb':6 'n':4 'nm':7 'schnabel':2 'valdez':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614854,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:49:46.673003+00:00,2083,2013 Membership Dues,,,,Cynthia,,Pearce,,,P.O. Box 1830,Hobbs,NM,88241,US,,,,,7148,1,,28832,2,1,Cynthia Pearce,'1830':5 '88241':8 'box':4 'cynthia':1 'hobb':6 'nm':7 'p.o':3 'pearc':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614747,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:41:27.529999+00:00,10420,2013 Membership Dues,,,,Sandra,,Baxter,,,506 Sockwell,Hobbs,NM,88240,US,,,,,7070,1,99,28832,2,1,Sandra Baxter,'506':3 '88240':7 'baxter':2 'hobb':5 'nm':6 'sandra':1 'sockwel':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615123,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:47:37.360000+00:00,12681,2013 Membership Dues,,,,Colleen,,Robinson,,,13102 N Calle Alto,Hobbs,NM,88242,United States,,,Retired,,136125,1,14,28832,2,1,Colleen Robinson,'13102':3 '88242':9 'alto':6 'call':5 'colleen':1 'hobb':7 'n':4 'nm':8 'robinson':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614602,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:00:51.093000+00:00,,2013 Membership Dues,,,,Shannon,,Duncan,,,5700 Jarob Ln,Hobbs,NM,88240,United States,,,Retired,,135839,1,14,28832,2,1,Shannon Duncan,'5700':3 '88240':8 'duncan':2 'hobb':6 'jarob':4 'ln':5 'nm':7 'shannon':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614710,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:32:34.733002+00:00,231,2013 Membership Dues,,,,Vallerie,,Crader,,,710 E Llano,Hobbs,NM,88240,US,,,,,7079,1,,28832,2,1,Vallerie Crader,'710':3 '88240':8 'crader':2 'e':4 'hobb':6 'llano':5 'nm':7 'valleri':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615166,6.4,2012-10-26 06:00:00+00:00,2012-11-01 18:54:20.937001+00:00,1863,Name Tag purchase,,,,Sonya,,Gallegos,,,P.O. Box 998,Eunice,NM,88231,United States,,,Retired,,135956,1,14,28832,2,1,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'p.o':3 'sonya':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615176,6.4,2012-10-26 06:00:00+00:00,2012-11-01 18:55:43.827001+00:00,9389,purchase name tag,,,,Raabe,,Karen,,,101 W. Baja Dr,Hobbs,NM,88240,United States,,,Music Teacher,,119560,1,14,28832,2,1,Raabe Karen,'101':3 '88240':9 'baja':5 'dr':6 'hobb':7 'karen':2 'nm':8 'raab':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615063,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:36:33.046998+00:00,6454,2013 Membership dues,,,,Judy,,Britton,,,919 E Eagle,Hobbs,NM,88240,United States,,,Retired,,136088,1,14,28832,2,1,Judy Britton,'88240':8 '919':3 'britton':2 'e':4 'eagl':5 'hobb':6 'judi':1 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614685,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:21:24.906997+00:00,5457,2013 Membership Dues,,,,Rita,,Neal,,,104 Jefferson Pl,Hobbs,NM,88240,US,,,,,7141,1,,28832,2,1,Rita Neal,'104':3 '88240':8 'hobb':6 'jefferson':4 'neal':2 'nm':7 'pl':5 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615100,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:44:46.377001+00:00,12681,2013 Membership Dues,,,,Dee,,Robinson,,,512 W Stiles Rd,Hobbs,NM,88242,US,,,,,7153,1,,28832,2,1,Dee Robinson,'512':3 '88242':9 'dee':1 'hobb':7 'nm':8 'rd':6 'robinson':2 'stile':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614744,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:40:34.702999+00:00,7703,2013 Membership Dues,,,,Diane,,Luce,,,P.O. Box 673,Lovington,NM,88260,US,,,,,7135,1,,28832,2,1,Diane Luce,'673':5 '88260':8 'box':4 'dian':1 'lovington':6 'luce':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615153,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:52:22.547004+00:00,12681,2013 Membership Dues,,,,cathy,,Truett,,,P.O. Box 1451,Lovington,NM,88260,United States,,,,,81399,1,14,28832,2,1,cathy Truett,'1451':5 '88260':8 'box':4 'cathi':1 'lovington':6 'nm':7 'p.o':3 'truett':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614649,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:10:05.016999+00:00,19693,2013 Membership Dues,,,,Donna,,Duncan,,,2306 W Ave J,Lovington,NM,88260,US,,,,,7082,1,,28832,2,1,Donna Duncan,'2306':3 '88260':9 'ave':5 'donna':1 'duncan':2 'j':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616101,25.0,2012-10-26 06:00:00+00:00,2012-11-01 20:44:18.982997+00:00,6632,2013 Membership dues,,,,Vivian,,Flemens,,,508 E Scharbauer,Hobbs,NM,88240,US,,,,,7087,1,14,28832,2,1,Vivian Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614867,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:54:21.127000+00:00,1863,2013 Membership Dues,,,,Sonya,,Gallegos,,,P.O. Box 998,Eunice,NM,88231,United States,,,Retired,,135956,1,14,28832,2,1,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'p.o':3 'sonya':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615245,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:11:17.859999+00:00,cash,2013 Membership Dues,,,,Rebecca,,Long,,,226 W Vega,Hobbs,NM,88240,US,,,,,7132,1,,28832,2,1,Rebecca Long,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614682,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:20:32.953001+00:00,1987,2013 Membership Dues,,,,Kristie,,Parish,,,406 E Jemez,Hobbs,NM,88240,United States,,,Paralegal,,135889,1,14,28832,2,1,Kristie Parish,'406':3 '88240':8 'e':4 'hobb':6 'jemez':5 'kristi':1 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614698,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:30:10.936999+00:00,2201,2913 Membership Dues,,,,Suzane,,Claunch,,,1315 E Rose Ln,Hobbs,NM,88240,United States,,,Retired,,135902,1,14,28832,2,1,Suzane Claunch,'1315':3 '88240':9 'claunch':2 'e':4 'hobb':7 'ln':6 'nm':8 'rose':5 'suzan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615093,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:43:53.500002+00:00,8886,2013 Membership Dues,,,,Betty,J,Michaleson,,,522 W Millen Dr,Hobbs,NM,88242,United States,,,Retired,,136110,1,14,28832,2,1,Betty  J Michaleson,'522':4 '88242':10 'betti':1 'dr':7 'hobb':8 'j':2 'michaleson':3 'millen':6 'nm':9 'w':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615086,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:42:00.593001+00:00,7908,2013 Membership Dues,,,,Shirley,,Tyler-Pugh,,,1004 W Avenue F,Lovington,NM,88260,United States,,,Government,,136104,1,14,28832,2,1,Shirley Tyler-Pugh,'1004':5 '88260':11 'avenu':7 'f':8 'lovington':9 'nm':10 'pugh':4 'shirley':1 'tyler':3 'tyler-pugh':2 'w':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614827,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:44:13.250002+00:00,5139,2013 Membership Dues,,,,Diane,,Small,,,339 Wolfcamp-P. O. Box 1028,Hobbs,NM,88240,US,,,,,7164,1,14,28832,2,1,Diane Small,'1028':9 '339':3 '88240':12 'box':8 'dian':1 'hobb':10 'nm':11 'o':7 'p':6 'small':2 'wolfcamp':5 'wolfcamp-p':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614676,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:18:41.937002+00:00,1987,2013 Membership Dues,,,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,United States,,,Retired,,135885,1,14,28832,2,1,Carol Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615236,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:09:56.546997+00:00,cash,2013 Membership Dues,,,,Betty,,Long,,,P.O. Box 5021,Hobbs,NM,88241,US,,,,,7127,1,,28832,2,1,Betty Long,'5021':5 '88241':8 'betti':1 'box':4 'hobb':6 'long':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614688,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:22:48.576999+00:00,6126,2013 Membership Dues,,,,Lisette,,Cowger,,,1114 W Caprock,Hobbs,NM,88240,US,,,,,7077,1,,28832,2,1,Lisette Cowger,'1114':3 '88240':8 'caprock':5 'cowger':2 'hobb':6 'lisett':1 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615268,10.0,2012-10-26 06:00:00+00:00,2012-11-01 19:15:50.750001+00:00,Cash,Associate Membership 2013,,,,Hicks,B,Janetta,,,1603 s Lea Avenue,Roswell,NM,88203,United States,,,,,119550,1,23,28832,2,1,Hicks B Janetta,'1603':4 '88203':10 'avenu':7 'b':2 'hick':1 'janetta':3 'lea':6 'nm':9 'roswel':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615077,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:39:24.732999+00:00,2204,2013 Membership Dues,,,,Bobbie,,Leavell,,,P.O. Drawer D,Jal,NM,88252,US,,,,,7125,1,,28832,2,1,Bobbie Leavell,'88252':8 'bobbi':1 'd':5 'drawer':4 'jal':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614654,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:11:45.500001+00:00,13177,2013 Membership Dues,,,,Jana,,Hodge,,,1533 Cordoba Lane,Hobbs,NM,88240,US,,,,,7110,1,,28832,2,1,Jana Hodge,'1533':3 '88240':8 'cordoba':4 'hobb':6 'hodg':2 'jana':1 'lane':5 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614850,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:48:58.266996+00:00,,2013 Membership Dues,,,,Sharon,,Clark,,,1028 Caprock,Hobbs,NM,88240,US,,,,,7076,1,99,28832,2,1,Sharon Clark,'1028':3 '88240':7 'caprock':4 'clark':2 'hobb':5 'nm':6 'sharon':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615073,25.0,2012-10-26 06:00:00+00:00,2012-11-01 18:38:39.983001+00:00,7120,2013 Membership Dues,,,,Joyce,,Holder,,,1106 W Avenue K,Lovington,NM,88260,United States,,,Retired,,136093,1,14,28832,2,1,Joyce Holder,'1106':3 '88260':9 'avenu':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614662,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:14:16.859996+00:00,5457,2013 Membership Dues,,,,Koether,,Gretchen,,,710 E Cottonwood Ln,Hobbs,NM,88242,United States,,,"Nursing, Realtor",,135875,1,14,28832,2,1,Koether Gretchen,'710':3 '88242':9 'cottonwood':5 'e':4 'gretchen':2 'hobb':7 'koether':1 'ln':6 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615961,25.0,2012-10-26 06:00:00+00:00,2012-11-01 20:32:41.610002+00:00,8323,2013 Membership Dues,,,,Kathee,,Jamison,,,5424 N Baggett Dr,Hobbs,NM,88240,United States,,,,,59682,1,99,28832,2,1,Kathee Jamison,'5424':3 '88240':9 'baggett':5 'dr':6 'hobb':7 'jamison':2 'kathe':1 'n':4 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615217,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:06:39.797003+00:00,cash,2013 Membership dues,,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,,7080,1,,28832,2,1,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615258,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:14:08.703004+00:00,Cash,2013 Membership dues,,,,Helen,,Nave,,,4008 N Grimes #137,Hobbs,NM,88240,United States,,,Retired,,136210,1,14,28832,2,1,Helen Nave,'137':6 '4008':3 '88240':9 'grime':5 'helen':1 'hobb':7 'n':4 'nave':2 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614705,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:31:06.482997+00:00,5613,2013 Membership Dues,,,,Rita,,Bratton,,,2012 N. McKinley,Hobbs,NM,88240,US,,,,,7074,1,,28832,2,1,Rita Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614837,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:45:36.592998+00:00,4596,2013 Membership Dues,,,,Joyce,,Layman Hatley,,,P.O. Box 235,Hobbs,NM,88241,United States,,,,,81391,1,14,28832,2,1,Joyce Layman Hatley,'235':6 '88241':9 'box':5 'hatley':3 'hobb':7 'joyc':1 'layman':2 'nm':8 'p.o':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615225,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:08:30.280001+00:00,cash,2013 Membership Dues,,,,Glenda,,Disney,,,410 W Marr,Hobbs,NM,88242,United States,,,Retired,,136188,1,14,28832,2,1,Glenda Disney,'410':3 '88242':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615239,25.0,2012-10-26 06:00:00+00:00,2012-11-01 19:10:36.436996+00:00,cash,2013 Membership Dues,,,,Doris,,Long,,,715 E Llano,Hobbs,NM,88240,US,,,,,7131,1,,28832,2,1,Doris Long,'715':3 '88240':8 'dori':1 'e':4 'hobb':6 'llano':5 'long':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614691,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:24:54+00:00,7857,2013 Membership Dues,,,,Shirley,,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,United States,,,Retired,,135896,1,14,28832,2,1,Shirley  Blackman,'1421':3 '88240':8 'blackman':2 'caprock':5 'hobb':6 'nm':7 'shirley':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614861,25.0,2012-10-26 06:00:00+00:00,2012-11-01 17:52:17+00:00,,2013 Membership Dues,,,,Judy,,Brunkow,,,1319 W Canterbury St,Hobbs,NM,88240,United States,,,Retired,,135950,1,14,28832,2,1,Judy  Brunkow,'1319':3 '88240':9 'brunkow':2 'canterburi':5 'hobb':7 'judi':1 'nm':8 'st':6 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615361,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:33:30.826998+00:00,1810,2013 Membership dues,,,,Chelsey,,Schindler,,,1335 W Taos St,Hobbs,NM,88240,United States,,,Retired,,136281,1,14,28832,2,1,Chelsey Schindler,'1335':3 '88240':9 'chelsey':1 'hobb':7 'nm':8 'schindler':2 'st':6 'tao':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615324,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:26:06.127002+00:00,1810,2013 Membership Dues,,,,Glynese,,Floyd,,,309 E Baja,Hobbs,NM,88240,United States,,,Retired,,136255,1,14,28832,2,1,Glynese Floyd,'309':3 '88240':8 'baja':5 'e':4 'floyd':2 'glynes':1 'hobb':6 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615330,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:28:14.983003+00:00,4141,2013 Membership Dues,,,,Gwen,,Gist,,,P.O. Box 3425,Hobbs,NM,88241,United States,,,,,7097,1,,28832,2,1,Gwen Gist,'3425':5 '88241':8 'box':4 'gist':2 'gwen':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615346,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:30:53.577003+00:00,12632,2013 Membership Dues,,,,Bonnie,,Moran,,,P.O. Box 2160,Hobbs,NM,88241,US,,,,,7139,1,,28832,2,1,Bonnie Moran,'2160':5 '88241':8 'bonni':1 'box':4 'hobb':6 'moran':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615343,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:29:56.220000+00:00,5978,2013 Membership dues,,,,Frances,,Johnston,,,P.O. Box 152,Monument,NM,88265,United States,,,,,66473,1,14,28832,2,1,Frances Johnston,'152':5 '88265':8 'box':4 'franc':1 'johnston':2 'monument':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615366,25.0,2012-10-30 06:00:00+00:00,2012-11-01 19:34:02.516998+00:00,2567,2013 Membership Dues,,,,Cortney,,Whitley,,,1000 Sandia Drive,Hobbs,NM,88240,United States,,,,,66478,1,14,28832,2,1,Cortney Whitley,'1000':3 '88240':8 'cortney':1 'drive':5 'hobb':6 'nm':7 'sandia':4 'whitley':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
