id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
845385,250.0,2015-06-01 06:00:00+00:00,2015-10-05 13:07:54.220002+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,"1228 Central Ave, SW",Albuquerque,NM,87102,United States,,,Law Firm,,203563,14,,41514,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842968,5000.0,2015-06-02 06:00:00+00:00,2015-09-23 06:00:00+00:00,,"$2,500 for 2016 Primary, $2,500 for 2016 General",,,,John,,Turner,,,PO Box 5130,Bossier City,LA,71161,United States,,,Race Track Owner,,202811,1,,41514,2,1,John  Turner,'5130':5 '71161':9 'bossier':6 'box':4 'citi':7 'john':1 'la':8 'po':3 'turner':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842965,500.0,2015-06-02 06:00:00+00:00,2015-09-23 13:55:00.612998+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,lobbyist,,198029,2,,41514,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845433,500.0,2015-06-02 06:00:00+00:00,2015-10-05 14:17:52.169997+00:00,,,,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Utility Association,,203596,11,,41514,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845358,500.0,2015-06-03 06:00:00+00:00,2015-10-05 12:45:14.997001+00:00,,,,,,Phelps,,Anderson,,,400 E College Blvd,Roswell,NM,88200,USA,,,Oil and Gas,,55463,1,,41514,2,1,Phelps Anderson,'400':3 '88200':9 'anderson':2 'blvd':6 'colleg':5 'e':4 'nm':8 'phelp':1 'roswel':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845355,250.0,2015-06-03 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,Douglas,,Brown,,,PO Box 6310,Albuquerque,NM,87197,United States,,,Consultant,,205265,1,,41514,2,1,Douglas  Brown,'6310':5 '87197':8 'albuquerqu':6 'box':4 'brown':2 'dougla':1 'nm':7 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845381,1000.0,2015-06-03 06:00:00+00:00,2015-10-05 13:05:51.960002+00:00,,,,,,Larry,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant Owner,,203562,1,,41514,2,1,Larry Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'larri':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845371,1000.0,2015-06-03 06:00:00+00:00,2015-10-05 12:57:06.290004+00:00,,,,,,,,,,NDC PAC,5920 Office Blvd NE,Albuquerque,NM,87109,United States,,,PAC,,116794,4,,41514,2,1,NDC PAC,'5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845374,1000.0,2015-06-04 06:00:00+00:00,2015-10-05 12:58:59.112999+00:00,,,,,,,,,,"Sunray Gaming of New Mexico, LLC",39 Road 5568,Farmington,NM,87401,United States,,,Casino,,203558,2,,41514,2,1,"Sunray Gaming of New Mexico, LLC",'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845468,500.0,2015-06-04 06:00:00+00:00,2015-10-05 14:53:17.949999+00:00,,,,,,,,,,Reserve Industries,20 First Plaza,Albuquerque,NM,87102,USA,,,Mining,,76052,2,99,41514,2,1,Reserve Industries,'20':3 '87102':8 'albuquerqu':6 'first':4 'industri':2 'nm':7 'plaza':5 'reserv':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845400,500.0,2015-06-04 06:00:00+00:00,2015-10-05 13:29:23.266997+00:00,,,,,,BJ,,Crow,,,17 East Sky Loop,Roswell,NM,88201,United States,,,Attorney,,203574,1,,41514,2,1,BJ Crow,'17':3 '88201':9 'bj':1 'crow':2 'east':4 'loop':6 'nm':8 'roswel':7 'sky':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845354,250.0,2015-06-04 06:00:00+00:00,2015-10-05 12:39:50.470004+00:00,,,,,,James,,Brockmann,,,PO Box 8011,Santa Fe,NM,87504,United States,,,Attorney,,203552,1,,41514,2,1,James Brockmann,'8011':5 '87504':9 'box':4 'brockmann':2 'fe':7 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845397,1000.0,2015-06-04 06:00:00+00:00,2015-10-05 13:21:27.700004+00:00,,,,,,Brian,,Benczkowski,,,4740 Connecticut Avenue NW #715,Washington,DC,20008,United States,,,Attorney,,84622,1,,41514,2,1,Brian Benczkowski,'20008':10 '4740':3 '715':7 'avenu':5 'benczkowski':2 'brian':1 'connecticut':4 'dc':9 'nw':6 'washington':8,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845372,250.0,2015-06-04 06:00:00+00:00,2015-10-05 12:57:29.873005+00:00,,,,,,Fred,,Nathan,,,"1227 Paseo De Peralta  Santa Fe, NM 87501",Santa Fe,NM,87501,United States,,,Governmental Relations,,124994,1,27,41514,2,1,Fred  Nathan,"'1227':3 '87501':10,14 'de':5 'fe':8,12 'fred':1 'nathan':2 'nm':9,13 'paseo':4 'peralta':6 'santa':7,11",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845368,1000.0,2015-06-05 06:00:00+00:00,2015-10-05 12:54:07.063002+00:00,,,,,,,,,,Energen Corporation Political Action Committee,"605 Richmond Arrington Blvd, North",Birmingham,AL,35203,United States,,,PAC,,203556,4,,41514,2,1,Energen Corporation Political Action Committee,'35203':13 '605':6 'action':4 'al':12 'arrington':8 'birmingham':11 'blvd':9 'committe':5 'corpor':2 'energen':1 'north':10 'polit':3 'richmond':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845375,500.0,2015-06-05 06:00:00+00:00,2015-10-05 12:59:29.377000+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Government Relations,,141895,1,27,41514,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845386,1000.0,2015-06-05 06:00:00+00:00,2015-10-05 13:09:18.249998+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc",92 Royster Drive,Crawfordville,FL,32327,United States,,,Company,,83680,13,99,41514,2,1,"Consumer Lending Alliance, Inc",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845446,250.0,2015-06-05 06:00:00+00:00,2015-10-05 14:33:57.920003+00:00,,,,,,,,,,West Wood Realty,"3613 New Mexico State Rd. 528 NW, Ste. H",Albuquerque,NM,87114,United States,,,Real Estate,,203602,11,,41514,2,1,West Wood Realty,'3613':4 '528':9 '87114':15 'albuquerqu':13 'h':12 'mexico':6 'new':5 'nm':14 'nw':10 'rd':8 'realti':3 'state':7 'ste':11 'west':1 'wood':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845430,250.0,2015-06-05 06:00:00+00:00,2015-10-05 14:14:44.052997+00:00,,,,,,Jim,,Chynoweth,,,721 Montclaire NE,Albuquerque,NM,87110,United States,,,Commercial Real Estate,,203595,1,,41514,2,1,Jim Chynoweth,'721':3 '87110':8 'albuquerqu':6 'chynoweth':2 'jim':1 'montclair':4 'ne':5 'nm':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845378,500.0,2015-06-05 06:00:00+00:00,2015-10-05 13:01:51.680003+00:00,,,,,,,,,,The Bull Ring of Sky King INC,PO Box 997,Santa Fe,NM,87504,United States,,,Restaurant,,203559,2,,41514,2,1,The Bull Ring of Sky King INC,'87504':14 '997':10 'box':9 'bull':2 'fe':12 'inc':7 'king':6 'nm':13 'po':8 'ring':3 'santa':11 'sky':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845432,100.0,2015-06-06 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,Robert,,Feinberg,,,2424 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,Commercial Real Estate,,205264,1,,41514,2,1,Robert  Feinberg,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'feinberg':2 'louisiana':4 'ne':6 'nm':8 'robert':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845388,500.0,2015-06-07 06:00:00+00:00,2015-10-05 13:09:54.922997+00:00,,,,,,,,,,The Horse and Angel Tavern,5009 Juan Tabo Blvd. NE,Albuquerque,NM,87111,United States,,,Restaurant/Bar,,159279,16,,41514,2,1,The Horse and Angel Tavern,'5009':6 '87111':13 'albuquerqu':11 'angel':4 'blvd':9 'hors':2 'juan':7 'ne':10 'nm':12 'tabo':8 'tavern':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845413,2500.0,2015-06-07 06:00:00+00:00,2015-10-05 13:51:41.602996+00:00,,,,,,Steven,C,Maestas,,,7512 Rio Rancho,Los Ranchos,NM,87107-6434,United States,,,Real Estate,,203583,1,,41514,2,1,Steven C Maestas,"'-6434':11 '7512':4 '87107':10 'c':2 'los':7 'maesta':3 'nm':9 'rancho':6,8 'rio':5 'steven':1",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845366,250.0,2015-06-08 06:00:00+00:00,2015-10-05 12:50:32.177000+00:00,,,,,,Ed,,Lujan,,,3700 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Insurance,,49474,1,,41514,2,1,Ed Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'ed':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845486,250.0,2015-06-08 06:00:00+00:00,2015-10-05 15:01:55.853000+00:00,,,,,,,,,,"Parnall Law Firm, LLC",PO Box 8009,Albuquerque,NM,87198-8009,United States,,,Law Firm,,203614,14,,41514,2,1,"Parnall Law Firm, LLC",'-8009':11 '8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845462,500.0,2015-06-08 06:00:00+00:00,2015-10-05 14:44:25.840003+00:00,,,,,,Karin,,Foster,,,5805 mariola Pl. NE,ABQ,NM,87111,USA,,,Attorney,,70674,1,,41514,2,1,Karin Foster,'5805':3 '87111':9 'abq':7 'foster':2 'karin':1 'mariola':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845383,5000.0,2015-06-08 06:00:00+00:00,2015-10-05 06:00:00+00:00,,"$2,500 for 2016 Primary, $2,500 for 2016 General",,,,,,,,FEAPAC of NM,4343 Pan American Fwy NE Ste 221,Albuqueruque,NM,87107,United States,,,PAC,,205263,4,,41514,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuqueruqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845361,500.0,2015-06-08 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc,5901-J Wyoming Blvd. NE 266,Albuquerque,NM,87109,United States,,,Communications,,205261,2,,41514,2,1,Sacred Wind Communications Inc,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845360,1000.0,2015-06-08 06:00:00+00:00,2015-10-05 12:47:30.877002+00:00,,,,,,,,,,AT&T,208 S. Akard St.,Dallas,TX,75202,United States,,,Telecommunications,,203553,2,,41514,2,1,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845445,500.0,2015-06-08 06:00:00+00:00,2015-10-05 14:32:35.732996+00:00,,,,,,Andrew,,Epstein,,,46 Vista De Las Sandias,Placitas,NM,87043,United States,,,Investor,,203600,1,,41514,2,1,Andrew Epstein,'46':3 '87043':10 'andrew':1 'de':5 'epstein':2 'las':6 'nm':9 'placita':8 'sandia':7 'vista':4,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845369,500.0,2015-06-08 06:00:00+00:00,2015-10-05 12:55:00.970000+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,PAC,,197448,4,,41514,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845447,500.0,2015-06-08 06:00:00+00:00,2015-10-05 14:34:02.850004+00:00,,,,,,Steve,,McKee,,,8408 Petaluma Dr. NE,Albuquerque,NM,87122,United States,,,Advertising,,203601,1,,41514,2,1,Steve McKee,'8408':3 '87122':9 'albuquerqu':7 'dr':5 'mckee':2 'ne':6 'nm':8 'petaluma':4 'steve':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845357,250.0,2015-06-08 06:00:00+00:00,2015-10-05 12:44:41.150000+00:00,,,,,,Stephen,R.,Byrd,,,4634 Orchard Ct. NW,Albuquerque,NM,87107,United States,,,Insurance,,147568,1,,41514,2,1,Stephen R. Byrd,'4634':4 '87107':10 'albuquerqu':8 'byrd':3 'ct':6 'nm':9 'nw':7 'orchard':5 'r':2 'stephen':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845356,250.0,2015-06-08 06:00:00+00:00,2015-10-05 12:43:33.670002+00:00,,,,,,Henry,,Bohnhoff,,,6013 Persimmon Ct. NE,Albuquerque,NM,87111,United States,,,Attorney,,40095,1,99,41514,2,1,Henry Bohnhoff,'6013':3 '87111':9 'albuquerqu':7 'bohnhoff':2 'ct':5 'henri':1 'ne':6 'nm':8 'persimmon':4,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845367,1000.0,2015-06-08 06:00:00+00:00,2015-10-05 12:52:02.463004+00:00,,,,,,,,,,"Select Management Resources, LLC","3440 Preston Ridge Road, Ste 500",Alpharette,GA,30005,United States,,,Lender,,203555,2,,41514,2,1,"Select Management Resources, LLC",'30005':13 '3440':5 '500':10 'alpharett':11 'ga':12 'llc':4 'manag':2 'preston':6 'resourc':3 'ridg':7 'road':8 'select':1 'ste':9,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845362,250.0,2015-06-09 06:00:00+00:00,2015-10-05 12:48:11.370004+00:00,,,,,,Joseph,M.,Lujan,,,1109 Bona Terra Pl. NW,Albuquerque,NM,87114,United States,,,Insurance,,147566,1,,41514,2,1,Joseph M. Lujan,'1109':4 '87114':11 'albuquerqu':9 'bona':5 'joseph':1 'lujan':3 'm':2 'nm':10 'nw':8 'pl':7 'terra':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845377,250.0,2015-06-09 06:00:00+00:00,2015-10-05 13:00:08.590003+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW Ste 201,Albuquerque,NM,87102,United States,,,Law Firm,,83665,14,99,41514,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845363,250.0,2015-06-09 06:00:00+00:00,2015-10-05 12:48:35.673002+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW Ste 201,Albuquerque,NM,87102,United States,,,Law Firm,,83665,14,99,41514,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845457,2500.0,2015-06-09 06:00:00+00:00,2015-10-05 14:39:36.782997+00:00,,,,,,,,,,"Locator, INC",PO Box 26778,Albuquerque,NM,87125,United States,,,Real Estate,,203606,11,,41514,2,1,"Locator, INC",'26778':5 '87125':8 'albuquerqu':6 'box':4 'inc':2 'locat':1 'nm':7 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845436,500.0,2015-06-09 06:00:00+00:00,2015-10-05 14:20:22.899998+00:00,,,,,,Arthur,V,Hull III,,,PO Box 7400,Albuquerque,NM,87194,United States,,,lobbyist,,198028,1,,41514,2,1,Arthur V Hull III,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'iii':4 'nm':9 'po':5 'v':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845450,250.0,2015-06-09 06:00:00+00:00,2015-10-05 14:35:17.257001+00:00,,,,,,Glen,,Papp,,,325 Canyonview Cir,Farmington,NM,87401,United States,,,Business Owner,,203603,1,,41514,2,1,Glen Papp,'325':3 '87401':8 'canyonview':4 'cir':5 'farmington':6 'glen':1 'nm':7 'papp':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842978,500.0,2015-06-09 06:00:00+00:00,2015-09-23 14:16:45.647000+00:00,,,,,,James,,Griffin,,,924 4th Street NW,Albuquerque,NM,87114,United States,,,Construction,,202817,1,,41514,2,1,James Griffin,'4th':4 '87114':9 '924':3 'albuquerqu':7 'griffin':2 'jame':1 'nm':8 'nw':6 'street':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845401,1000.0,2015-06-09 06:00:00+00:00,2015-10-05 13:36:02.322996+00:00,,,,,,Rosalind,F,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,National Committeewoman,,203575,1,,41514,2,1,Rosalind F Tripp,'1369':6 '87801':9 'box':5 'f':2 'nm':8 'po':4 'rosalind':1 'socorro':7 'tripp':3,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845440,2500.0,2015-06-09 06:00:00+00:00,2015-10-05 14:23:32.312999+00:00,,,,,,,,,,Associated Contractors of NM/PAC,PO Box 25384,ABQ,NM,87125,United States,,,Political Action Committee,,70684,4,,41514,2,1,Associated Contractors of NM/PAC,'25384':7 '87125':10 'abq':8 'associ':1 'box':6 'contractor':2 'nm':9 'nm/pac':4 'po':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845429,500.0,2015-06-10 06:00:00+00:00,2015-10-05 14:13:10.586997+00:00,,,,,,,,,,Home Builders Association of Central New Mexico,"4100 Wolcott Ave. NE, Ste. B",Albuquerque,NM,87109,United States,,,Home Builders,,203593,11,,41514,2,1,Home Builders Association of Central New Mexico,'4100':8 '87109':16 'albuquerqu':14 'associ':3 'ave':10 'b':13 'builder':2 'central':5 'home':1 'mexico':7 'ne':11 'new':6 'nm':15 'ste':12 'wolcott':9,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845379,500.0,2015-06-10 06:00:00+00:00,2015-10-05 13:03:12.526998+00:00,,,,,,,,,,Ultramain Systems,8100 Lang Ave NE,Albuquerque,NM,87109,United States,,,Software,,203561,2,,41514,2,1,Ultramain Systems,'8100':3 '87109':9 'albuquerqu':7 'ave':5 'lang':4 'ne':6 'nm':8 'system':2 'ultramain':1,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845406,500.0,2015-06-10 06:00:00+00:00,2015-10-05 13:43:35.896998+00:00,,,,,,Kevin,R,Daniels,,,3550 Sequoia Ct. NW,Albuquerque,NM,87120-1126,United States,,,Retired,,203580,1,,41514,2,1,Kevin R Daniels,'-1126':11 '3550':4 '87120':10 'albuquerqu':8 'ct':6 'daniel':3 'kevin':1 'nm':9 'nw':7 'r':2 'sequoia':5,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845405,500.0,2015-06-10 06:00:00+00:00,2015-10-05 13:41:46.349998+00:00,,,,,,T.,Scott,Ashcraft,,,10616 Royal Birkdale NE,Albuquerque,NM,87111,United States,,,Real Estate Development,,203578,1,,41514,2,1,T. Scott Ashcraft,'10616':4 '87111':10 'albuquerqu':8 'ashcraft':3 'birkdal':6 'ne':7 'nm':9 'royal':5 'scott':2,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845399,5000.0,2015-06-10 06:00:00+00:00,2015-10-05 06:00:00+00:00,,"$2,500 for 2016 Primary, $2,500 for 2016 General",,,,,,,,"Rock House, LLC","347 Lagunitas Rd, SW",Albuquerque,NM,87105-7537,United States,,,Railroad Construction,,203573,11,,41514,2,1,"Rock House, LLC",'-7537':11 '347':4 '87105':10 'albuquerqu':8 'hous':2 'lagunita':5 'llc':3 'nm':9 'rd':6 'rock':1 'sw':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845396,100.0,2015-06-10 06:00:00+00:00,2015-10-05 13:21:17.747001+00:00,,,,,,,,,,J.D. Bullington Government Relations,PO Box 9534,Santa Fe,NM,87504-9534,United States,,,Government Affairs,,203570,11,,41514,2,1,J.D. Bullington Government Relations,'-9534':12 '87504':11 '9534':7 'box':6 'bullington':2 'fe':9 'govern':3 'j.d':1 'nm':10 'po':5 'relat':4 'santa':8,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845467,350.0,2015-06-10 06:00:00+00:00,2015-10-05 14:51:28.606997+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Attorney,,49580,1,,41514,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845448,100.0,2015-06-10 06:00:00+00:00,2015-10-05 14:34:54.763003+00:00,,,,,,anonymous,,anonymous,,,anonymous,anonymous,NM,anonymous,United States,,,,,203569,1,,41514,2,1,anonymous anonymous,"'anonym':1,2,3,4,6 'nm':5",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845439,250.0,2015-06-10 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,Garret,,Price,,,1422 Stanford Dr NE,Albuquerque,NM,87106,United States,,,Construction,,205260,1,,41514,2,1,Garret  Price,'1422':3 '87106':9 'albuquerqu':7 'dr':5 'garret':1 'ne':6 'nm':8 'price':2 'stanford':4,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845465,250.0,2015-06-10 06:00:00+00:00,2015-10-05 14:48:43.793001+00:00,,,,,,Adam,,Harrington,,,600 Rincon Rd,Corrales,NM,87048,United States,,,Construction,,203610,1,,41514,2,1,Adam Harrington,'600':3 '87048':8 'adam':1 'corral':6 'harrington':2 'nm':7 'rd':5 'rincon':4,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842979,1000.0,2015-06-10 06:00:00+00:00,2015-09-23 14:18:52.556996+00:00,,,,,,,,,,NAIOP-NM,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,165287,11,,41514,2,1,NAIOP-NM,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'naiop-nm':1 'nm':3,9 'nw':7",Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842976,200.0,2015-06-10 06:00:00+00:00,2015-09-23 14:14:44.587000+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,ABQ,NM,87104,United States,,,Attorney,,70686,1,,41514,2,1,Arthur Melendres,'3213':3 '87104':9 'abq':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845459,150.0,2015-06-10 06:00:00+00:00,2015-10-05 14:41:40.743004+00:00,,,,,,,,,,Committee To Elect Lonnie C Talbert,6604 Tesoro Pl NE,Albuquerque,NM,87113,United States,,,,,203608,5,,41514,2,1,Committee To Elect Lonnie C Talbert,'6604':7 '87113':13 'albuquerqu':11 'c':5 'committe':1 'elect':3 'lonni':4 'ne':10 'nm':12 'pl':9 'talbert':6 'tesoro':8,Monetary contribution,2833,Nate Gentry,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
