id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
401226,100.0,2011-07-07 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Ruth,A.,Ward,,,5280 Redman Road,Las Cruces,NM,88011-7556,USA,1301,,,,,1,202,22179,2,1,Ruth A. Ward,'-7556':11 '5280':4 '88011':10 'cruce':8 'las':7 'nm':9 'redman':5 'road':6 'ruth':1 'ward':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401243,1000.0,2011-07-07 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,,,,,RMG Consulting LLC,PO Box 45375,Rio Rancho,NM,87174-5375,USA,1301,,,,,11,202,22179,2,1,RMG Consulting LLC,'-5375':11 '45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'po':4 'rancho':8 'rio':7 'rmg':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401229,50.0,2011-07-07 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Frank,,Petracek,,,4840 Quail Run Avenue,Las Cruces,NM,88011-9656,USA,1301,,Retired,,,1,202,22179,2,1,Frank Petracek,'-9656':11 '4840':3 '88011':10 'avenu':6 'cruce':8 'frank':1 'las':7 'nm':9 'petracek':2 'quail':4 'run':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401282,25.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,James,A,Covell,,,1202 W Ella Drive,Corrales,NM,87048-7236,USA,1301,,,,,1,202,22179,2,1,James A Covell,'-7236':11 '1202':4 '87048':10 'corral':8 'covel':3 'drive':7 'ella':6 'jame':1 'nm':9 'w':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401286,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Sid,,Goodloe,,,PO Box 598,Capitan,NM,88316-0598,USA,1301,,Rancher,,,1,202,22179,2,1,Sid Goodloe,'-0598':9 '598':5 '88316':8 'box':4 'capitan':6 'goodlo':2 'nm':7 'po':3 'sid':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401278,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Donnie,H.,Martin,,,5609 Dogwood Trail NE,Albuquerque,NM,87109-3208,USA,1301,,Retired,,,1,202,22179,2,1,Donnie H. Martin,'-3208':11 '5609':4 '87109':10 'albuquerqu':8 'dogwood':5 'donni':1 'h':2 'martin':3 'ne':7 'nm':9 'trail':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401273,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Dean,,Bair,,,2406 Camino Del Oso,Carlsbad,NM,88220-8857,USA,1301,,Retired Physician,,,1,202,22179,2,1,Dean Bair,'-8857':10 '2406':3 '88220':9 'bair':2 'camino':4 'carlsbad':7 'dean':1 'del':5 'nm':8 'oso':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401269,1000.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,,,,,FBT Architects,6100 Indn Schl Road NE Suite 210,Albuquerque,NM,87110-4181,USA,1301,,,,,11,202,22179,2,1,FBT Architects,'-4181':13 '210':9 '6100':3 '87110':12 'albuquerqu':10 'architect':2 'fbt':1 'indn':4 'ne':7 'nm':11 'road':6 'schl':5 'suit':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401270,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Edward,F.,Holm,,,6415 Prairie Dunes Street NE,Albuquerque,NM,87111-6536,USA,1301,,CPA,,,1,202,22179,2,1,Edward F. Holm,'-6536':12 '6415':4 '87111':11 'albuquerqu':9 'dune':6 'edward':1 'f':2 'holm':3 'ne':8 'nm':10 'prairi':5 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401274,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Deborah,,Long,,,220 W Kara Street,Hobbs,NM,88242-9711,USA,1301,,Office Manager,,,1,202,22179,2,1,Deborah Long,'-9711':10 '220':3 '88242':9 'deborah':1 'hobb':7 'kara':5 'long':2 'nm':8 'street':6 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401277,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Willard,,Chilcott,,,885 Camino Del Este,Santa Fe,NM,87501-8758,USA,1301,,Retired,,,1,202,22179,2,1,Willard Chilcott,'-8758':11 '87501':10 '885':3 'camino':4 'chilcott':2 'del':5 'est':6 'fe':8 'nm':9 'santa':7 'willard':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401284,5.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Oreste,L.,Puccini,Sr.,,933 Madison Street NE,Albuquerque,NM,87110-6214,USA,1301,,,,,1,202,22179,2,1,Oreste L. Puccini Sr.,'-6214':12 '87110':11 '933':5 'albuquerqu':9 'l':2 'madison':6 'ne':8 'nm':10 'orest':1 'puccini':3 'sr':4 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401237,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Thomas,J,Griego,,,PO Box 994,Cedar Crest,NM,87008-0994,USA,1301,,Attorney,,,1,202,22179,2,1,Thomas J Griego,'-0994':11 '87008':10 '994':6 'box':5 'cedar':7 'crest':8 'griego':3 'j':2 'nm':9 'po':4 'thoma':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401276,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Edgar,E,Cooper,,,1604 Tommy Armour Court,Belen,NM,87002-7021,USA,1301,,Retired,,,1,202,22179,2,1,Edgar E Cooper,'-7021':11 '1604':4 '87002':10 'armour':6 'belen':8 'cooper':3 'court':7 'e':2 'edgar':1 'nm':9 'tommi':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401288,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Jene,W.,Morris,,,1091 Evanola Road,Fort Sumner,NM,88119-9010,USA,1301,,Retired Rancher,,,1,202,22179,2,1,Jene W. Morris,'-9010':11 '1091':4 '88119':10 'evanola':5 'fort':7 'jene':1 'morri':3 'nm':9 'road':6 'sumner':8 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401281,75.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Delores,,Hutson,,,PO Box 95033,Albuquerque,NM,87199-5033,USA,1301,,Retired,,,1,202,22179,2,1,Delores Hutson,'-5033':9 '87199':8 '95033':5 'albuquerqu':6 'box':4 'delor':1 'hutson':2 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401275,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Levi,,Heath,,,2 Third Mesa Court,Placitas,NM,87043-9380,USA,1301,,Summertree Homes - Sales,,,1,202,22179,2,1,Levi Heath,'-9380':10 '2':3 '87043':9 'court':6 'heath':2 'levi':1 'mesa':5 'nm':8 'placita':7 'third':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401285,25.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Thelma,M,Bond,,,3824 Parsifal Street NE,Albuquerque,NM,87111-3346,USA,1301,,,,,1,202,22179,2,1,Thelma M Bond,'-3346':11 '3824':4 '87111':10 'albuquerqu':8 'bond':3 'm':2 'ne':7 'nm':9 'parsif':5 'street':6 'thelma':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401280,75.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Eugene,R,Long,,,89C HC 74,Pecos,NM,87552-9603,USA,1301,,Retired,,,1,202,22179,2,1,Eugene R Long,'-9603':10 '74':6 '87552':9 '89c':4 'eugen':1 'hc':5 'long':3 'nm':8 'peco':7 'r':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401279,50.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Jeannette,V,Howard,,,128 Aztec Avenue,Los Alamos,NM,87544-3405,USA,1301,,Housewife,,,1,202,22179,2,1,Jeannette V Howard,'-3405':11 '128':4 '87544':10 'alamo':8 'avenu':6 'aztec':5 'howard':3 'jeannett':1 'los':7 'nm':9 'v':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401271,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Kim,A,Seifert,,,3056 Mcdowell Road,Las Cruces,NM,88005-6403,USA,1301,,Dept. Chair/Professor NMSU,,,1,202,22179,2,1,Kim A Seifert,'-6403':11 '3056':4 '88005':10 'cruce':8 'kim':1 'las':7 'mcdowel':5 'nm':9 'road':6 'seifert':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401287,100.0,2011-07-08 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Robert,M.,Doughty,II,,3108 La Cresta,Alamogordo,NM,88310-3973,USA,1301,,,,,1,202,22179,2,1,Robert M. Doughty II,'-3973':11 '3108':5 '88310':10 'alamogordo':8 'cresta':7 'doughti':3 'ii':4 'la':6 'm':2 'nm':9 'robert':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401326,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Cynthia Jean,,Trafton,,,4444 Los Arboles Drive,Las Cruces,NM,88011-0901,USA,1301,,,,,1,202,22179,2,1,Cynthia Jean Trafton,'-0901':12 '4444':4 '88011':11 'arbol':6 'cruce':9 'cynthia':1 'drive':7 'jean':2 'las':8 'los':5 'nm':10 'trafton':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401312,10.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Patrick,K,Seltzer,,,10370 Bonito Road SE,Deming,NM,88030-1497,USA,1301,,,,,1,202,22179,2,1,Patrick K Seltzer,'-1497':11 '10370':4 '88030':10 'bonito':5 'deme':8 'k':2 'nm':9 'patrick':1 'road':6 'se':7 'seltzer':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401303,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Donna,H,Schilling,,,245 St. Rt. 240,Taos,NM,87571,USA,1301,,Retired,,,1,202,22179,2,1,Donna H Schilling,'240':7 '245':4 '87571':10 'donna':1 'h':2 'nm':9 'rt':6 'schill':3 'st':5 'tao':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401299,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,James,P.,White,,,1554 Catron Avenue SE,Albuquerque,NM,87123-4259,USA,1301,,State Representative,,,1,202,22179,2,1,James P. White,'-4259':11 '1554':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'jame':1 'nm':9 'p':2 'se':7 'white':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401329,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Ken,W,Starr,,,1113 Monte Largo Drive NE,Albuquerque,NM,87123-1823,USA,1301,,Banker,,,1,202,22179,2,1,Ken W Starr,'-1823':12 '1113':4 '87123':11 'albuquerqu':9 'drive':7 'ken':1 'largo':6 'mont':5 'ne':8 'nm':10 'starr':3 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401289,20.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Julia,,Daugherty,,,1103 Adams Avenue,Alamogordo,NM,88310-5016,USA,1301,,,,,1,202,22179,2,1,Julia Daugherty,'-5016':9 '1103':3 '88310':8 'adam':4 'alamogordo':6 'avenu':5 'daugherti':2 'julia':1 'nm':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401309,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Darlyne,A.,Jorgensen,,,8100 Barstow Street NE Apt. 4102,Albuquerque,NM,87122-2845,USA,1301,,,,,1,202,22179,2,1,Darlyne A. Jorgensen,'-2845':13 '4102':9 '8100':4 '87122':12 'albuquerqu':10 'apt':8 'barstow':5 'darlyn':1 'jorgensen':3 'ne':7 'nm':11 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401330,10.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Lewis,,Sponar,,,37 Imnaha Road,Tijeras,NM,87059-7830,USA,1301,,Retired,,,1,202,22179,2,1,Lewis Sponar,'-7830':9 '37':3 '87059':8 'imnaha':4 'lewi':1 'nm':7 'road':5 'sponar':2 'tijera':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401321,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Terri,L,Clark,,,PO Box 33,Grady,NM,88120-0033,USA,1301,,,,,1,202,22179,2,1,Terri L Clark,'-0033':10 '33':6 '88120':9 'box':5 'clark':3 'gradi':7 'l':2 'nm':8 'po':4 'terri':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401333,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Wallace,,Henderson,,,8804 Camino Osito NE,Albuquerque,NM,87111-1407,USA,1301,,Retired,,,1,202,22179,2,1,Wallace Henderson,'-1407':10 '87111':9 '8804':3 'albuquerqu':7 'camino':4 'henderson':2 'ne':6 'nm':8 'osito':5 'wallac':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401334,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Paul,,Kuehne,,,33 Benjamin Trail,Edgewood,NM,87015-9516,USA,1301,,Program Manager,,,1,202,22179,2,1,Paul Kuehne,'-9516':9 '33':3 '87015':8 'benjamin':4 'edgewood':6 'kuehn':2 'nm':7 'paul':1 'trail':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401314,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Juanita,R,Dow,,,3515 Chalmers Road SW,Albuquerque,NM,87105-0301,USA,1301,,,,,1,202,22179,2,1,Juanita R Dow,'-0301':11 '3515':4 '87105':10 'albuquerqu':8 'chalmer':5 'dow':3 'juanita':1 'nm':9 'r':2 'road':6 'sw':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401311,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,James,E,McKibben,,,6123 Old Clovis Highway,Roswell,NM,88201-8923,USA,1301,,,,,1,202,22179,2,1,James E McKibben,'-8923':11 '6123':4 '88201':10 'clovi':6 'e':2 'highway':7 'jame':1 'mckibben':3 'nm':9 'old':5 'roswel':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401302,10.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Donald,F,Rohr,,,4804 Northridge Place NE,Albuquerque,NM,87111-2104,USA,1301,,Retired,,,1,202,22179,2,1,Donald F Rohr,'-2104':11 '4804':4 '87111':10 'albuquerqu':8 'donald':1 'f':2 'ne':7 'nm':9 'northridg':5 'place':6 'rohr':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401318,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Betty,J,Davis,,,9505 Augusta Avenue NE,Albuquerque,NM,87111-5820,USA,1301,,,,,1,202,22179,2,1,Betty J Davis,'-5820':11 '87111':10 '9505':4 'albuquerqu':8 'augusta':5 'avenu':6 'betti':1 'davi':3 'j':2 'ne':7 'nm':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401320,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Ruth,S,Gervais,,,4008 S Spring Loop,Roswell,NM,88203-9625,USA,1301,,,,,1,202,22179,2,1,Ruth S Gervais,'-9625':11 '4008':4 '88203':10 'gervai':3 'loop':7 'nm':9 'roswel':8 'ruth':1 'spring':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401315,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Richard,F,Hix,,,905 Bosque Road NE,Albuquerque,NM,87113-2859,USA,1301,,,,,1,202,22179,2,1,Richard F Hix,'-2859':11 '87113':10 '905':4 'albuquerqu':8 'bosqu':5 'f':2 'hix':3 'ne':7 'nm':9 'richard':1 'road':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401310,2.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Albert,,Marinez,,,PO Box 9534,Colorado Springs,CO,80932-0534,USA,1301,,Unemployed,,,1,202,22179,2,1,Albert Marinez,'-0534':10 '80932':9 '9534':5 'albert':1 'box':4 'co':8 'colorado':6 'marinez':2 'po':3 'spring':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401332,500.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Walter,F.,Wolf,,,PO Box 1897,Gallup,NM,87305-1897,USA,1301,,Attorney,,,1,202,22179,2,1,Walter F. Wolf,'-1897':10 '1897':6 '87305':9 'box':5 'f':2 'gallup':7 'nm':8 'po':4 'walter':1 'wolf':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401301,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Bernice,B.,Medley,,,3100 Christine Street NE,Albuquerque,NM,87111-4824,USA,1301,,Retired RN,,,1,202,22179,2,1,Bernice B. Medley,'-4824':11 '3100':4 '87111':10 'albuquerqu':8 'b':2 'bernic':1 'christin':5 'medley':3 'ne':7 'nm':9 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401324,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Herb,,Blakely,,,400 Craft Road,Clayton,NM,88415-7219,USA,1301,,,,,1,202,22179,2,1,Herb Blakely,'-7219':9 '400':3 '88415':8 'blake':2 'clayton':6 'craft':4 'herb':1 'nm':7 'road':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401322,30.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Donald,,Bahrs,,,4708 Palo Duro Avenue NE,Albuquerque,NM,87110-1189,USA,1301,,,,,1,202,22179,2,1,Donald Bahrs,'-1189':11 '4708':3 '87110':10 'albuquerqu':8 'avenu':6 'bahr':2 'donald':1 'duro':5 'ne':7 'nm':9 'palo':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401293,150.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Terri,L.,Mosberger,,,7601 Las Brisas Trail,Farmington,NM,87402-4906,USA,1301,,Retired Banker,,,1,202,22179,2,1,Terri L. Mosberger,'-4906':11 '7601':4 '87402':10 'brisa':6 'farmington':8 'l':2 'las':5 'mosberg':3 'nm':9 'terri':1 'trail':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401319,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Toni,,Pettit,,,PO Box 986,Jal,NM,88252-0986,USA,1301,,,,,1,202,22179,2,1,Toni Pettit,'-0986':9 '88252':8 '986':5 'box':4 'jal':6 'nm':7 'pettit':2 'po':3 'toni':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401331,500.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,William,,Keller,,,20 Thistle Lane,Santa Fe,NM,87506-8500,USA,1301,,Retired,,,1,202,22179,2,1,William Keller,'-8500':10 '20':3 '87506':9 'fe':7 'keller':2 'lane':5 'nm':8 'santa':6 'thistl':4 'william':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401298,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Linda,J.,Oakes,,,7415 Via Tranquilo SW,Albuquerque,NM,87121-3355,USA,1301,,Nurse,,,1,202,22179,2,1,Linda J. Oakes,'-3355':11 '7415':4 '87121':10 'albuquerqu':8 'j':2 'linda':1 'nm':9 'oak':3 'sw':7 'tranquilo':6 'via':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401295,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Judy,G.,Feil,,,4 Road 3071,Aztec,NM,87410-2841,USA,1301,,,,,1,202,22179,2,1,Judy G. Feil,'-2841':10 '3071':6 '4':4 '87410':9 'aztec':7 'feil':3 'g':2 'judi':1 'nm':8 'road':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401297,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Becky,,Christmas,,,PO Box 173,Wagon Mound,NM,87752-0173,USA,1301,,Rancher,,,1,202,22179,2,1,Becky Christmas,'-0173':10 '173':5 '87752':9 'becki':1 'box':4 'christma':2 'mound':7 'nm':8 'po':3 'wagon':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401313,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,David,R,Jablonski,,,809    6th Street NE,Rio Rancho,NM,87124-0866,USA,1301,,,,,1,202,22179,2,1,David R Jablonski,'-0866':12 '6th':5 '809':4 '87124':11 'david':1 'jablonski':3 'ne':7 'nm':10 'r':2 'rancho':9 'rio':8 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401292,25.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Dale,A,Stockard,,,1835 Cagua Place NE,Albuquerque,NM,87110-5227,USA,1301,,,,,1,202,22179,2,1,Dale A Stockard,'-5227':11 '1835':4 '87110':10 'albuquerqu':8 'cagua':5 'dale':1 'ne':7 'nm':9 'place':6 'stockard':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401325,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Dustin,K,Hunter,,,706 N Kentucky Avenue,Roswell,NM,88201-4822,USA,1301,,,,,1,202,22179,2,1,Dustin K Hunter,'-4822':11 '706':4 '88201':10 'avenu':7 'dustin':1 'hunter':3 'k':2 'kentucki':6 'n':5 'nm':9 'roswel':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401307,100.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Vernon,N,Kerr,,,85 Chiquita Street,Los Alamos,NM,87544-3722,USA,1301,,Retired,,,1,202,22179,2,1,Vernon N Kerr,'-3722':11 '85':4 '87544':10 'alamo':8 'chiquita':5 'kerr':3 'los':7 'n':2 'nm':9 'street':6 'vernon':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401291,50.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,J Rondal,,Hunter,,,7300 Don Tomas Lane NE,Albuquerque,NM,87109-6347,USA,1301,,Retired,,,1,202,22179,2,1,J Rondal Hunter,'-6347':12 '7300':4 '87109':11 'albuquerqu':9 'hunter':3 'j':1 'lane':7 'ne':8 'nm':10 'rondal':2 'toma':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401306,10.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Ralph,,Urban,,,PO Box 1010,New York,NY,10276-1010,USA,1301,,,,,1,202,22179,2,1,Ralph Urban,'-1010':10 '1010':5 '10276':9 'box':4 'new':6 'ny':8 'po':3 'ralph':1 'urban':2 'york':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401317,500.0,2011-07-11 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,,,,,"Trujillo & Co, Inc.",PO Box 948,Belen,NM,87002-0948,USA,1301,,,,,11,202,22179,2,1,"Trujillo & Co, Inc.",'-0948':10 '87002':9 '948':6 'belen':7 'box':5 'co':2 'inc':3 'nm':8 'po':4 'trujillo':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
