id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1591510,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,19421,Donation through Act Blue,,,,Naomi,,Hatch,,,5550 Teton Ave. NE,Rio Rancho,NM,87144,United States,,,,,326064,1,24,62874,2,1,Naomi Hatch,'5550':3 '87144':10 'ave':5 'hatch':2 'naomi':1 'ne':6 'nm':9 'rancho':8 'rio':7 'teton':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591513,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,19421,Donation through Act Blue,,,,Brenda,,White,,,6405 Gambel Quail NE,Rio Rancho,NM,87144,United States,,,,,326067,1,,62874,2,1,Brenda White,'6405':3 '87144':10 'brenda':1 'gambel':4 'ne':6 'nm':9 'quail':5 'rancho':8 'rio':7 'white':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591509,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,19421,Donation through Act Blue,,,,Curtis,,Spencer,,,4509 Ambrose Alday Loop SE,Rio Rancho,NM,87124,United States,,,,,326063,1,,62874,2,1,Curtis Spencer,'4509':3 '87124':11 'alday':5 'ambros':4 'curti':1 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'spencer':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591511,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,19421,Donation through Act Blue,,,,Brad,,Schrodeder,,,5780 Kim Rd. NE,Rio Rancho,NM,87144,United States,,,,,326065,1,,62874,2,1,Brad Schrodeder,'5780':3 '87144':10 'brad':1 'kim':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'schroded':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608141,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,23432,Act Blue Donation,,,,Clarence,,Gallegos,,,7324 Pawnee Creek Tr. NE,Albuquerque,NM,87113,United States,,,,,329069,1,,63825,2,1,,'7324':3 '87113':10 'albuquerqu':8 'clarenc':1 'creek':5 'gallego':2 'ne':7 'nm':9 'pawne':4 'tr':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608142,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,23432,Act Blue Donation,,,,David,,Campbell,,,5723 Balsa Ct. NE,Albuquerque,NM,87111,United States,,,Retired,,329070,1,,63825,2,1,,'5723':3 '87111':9 'albuquerqu':7 'balsa':4 'campbel':2 'ct':5 'david':1 'ne':6 'nm':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608146,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,3849,,,,,David,,Campbell,,,5723 Balsa Ct. NE,Albuquerque,NM,87111,United States,,,Retired,,329074,1,,63825,2,1,,'5723':3 '87111':9 'albuquerqu':7 'balsa':4 'campbel':2 'ct':5 'david':1 'ne':6 'nm':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608143,15.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,23432,Act Blue Donation,,,,Carol,,Spitz,,,2427 Green Lake Rd. NE,Rio Rancho,NM,87124,United States,,,,,329071,1,,63825,2,1,,'2427':3 '87124':11 'carol':1 'green':4 'lake':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'spitz':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608144,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,23432,Act Blue Donation,,,,Michael,,Chavez,,,360 Minturn Loop NE,Rio Rancho,NM,87124,United States,,,Director HR,,329072,1,,63825,2,1,,'360':3 '87124':10 'chavez':2 'loop':5 'michael':1 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608145,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,Cash,,,,,Michael,,Lujan,,,1901 Whitwater Dr. NE,Rio Rancho,NM,87144,United States,,,Teacher,,329073,1,,63825,2,1,,'1901':3 '87144':10 'dr':5 'lujan':2 'michael':1 'ne':6 'nm':9 'rancho':8 'rio':7 'whitwat':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608147,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,3223,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,Retired Veteran,,329075,1,,63825,2,1,,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608150,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,3086,,,,,,,,,NEA New Mexico,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Education,,329078,3,,63825,2,1,,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608152,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,8042,,,,,Michelle,,Campbell,,,PO Box 3488,Albuquerque,NM,87190,United States,,,Marketing,,329080,1,,63825,2,1,,'3488':5 '87190':8 'albuquerqu':6 'box':4 'campbel':2 'michell':1 'nm':7 'po':3,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608149,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,788,,,,,Nancy,,Merritt,,,204 Chaparral,Rio Rancho,NM,87124,United States,,,,,329077,1,,63825,2,1,,'204':3 '87124':8 'chaparr':4 'merritt':2 'nanci':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608148,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,28606,Act Blue Donation,,,,Lonnie,,Rowell,,,6036 Redondo Sierra Vista CE,Rio Rancho,NM,87144,United States,,,,,329076,1,,63825,2,1,,'6036':3 '87144':11 'ce':7 'lonni':1 'nm':10 'rancho':9 'redondo':4 'rio':8 'rowel':2 'sierra':5 'vista':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608151,150.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1858,,,,,David,,Chavez,,,6223 Grandi Rd,Carlsbad,NM,88220,United States,,,Director CES,,329079,1,,63825,2,1,,'6223':3 '88220':8 'carlsbad':6 'chavez':2 'david':1 'grandi':4 'nm':7 'rd':5,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608155,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,2429,,,,,Tommy,,Duran,,,551 Hermit Falls,Rio Rancho,NM,87124,United States,,,,,329084,1,24,63825,2,1,,'551':3 '87124':9 'duran':2 'fall':5 'hermit':4 'nm':8 'rancho':7 'rio':6 'tommi':1,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608154,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,154,,,,,Constance,,Padilla,,,3100 Paradise Ct. SE,Rio Rancho,NM,87124,United States,,,,,329083,1,24,63825,2,1,,'3100':3 '87124':10 'constanc':1 'ct':5 'nm':9 'padilla':2 'paradis':4 'rancho':8 'rio':7 'se':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608153,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,2810,,,,,Lawrence,,Pino,,,722 Terrace Dr.,Las Vegas,NM,87701,United States,,,,,329081,1,,63825,2,1,,'722':3 '87701':9 'dr':5 'las':6 'lawrenc':1 'nm':8 'pino':2 'terrac':4 'vega':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608156,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,Act Blue Donation,,,,Alexis,,Jimenez,,,2010 Black Hills Rd. Se,Rio Rancho,NM,87124,United States,,,,,329085,1,24,63825,2,1,,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608492,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Act Blue Donation,,,,Gayle,,Aho,,,816 NE 96th AVE,Vancouver,NM,98664,United States,,,Education,,329318,1,,63825,2,1,,'816':3 '96th':5 '98664':9 'aho':2 'ave':6 'gayl':1 'ne':4 'nm':8 'vancouv':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608493,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Act Blue Donation,,,,Hanai ,,Leary,,,6608 Kalgan Rd. NE ,Rio Rancho,NM,87144,United States,,,Retired,,329320,1,24,63825,2,1,,'6608':3 '87144':10 'hanai':1 'kalgan':4 'leari':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608495,10.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Act Blue Donation,,,,David,,Modl,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,,,329321,1,,63825,2,1,,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626152,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Louis,,Duran,,,1110 Villa Dr. SE,Rio Rancho,NM,87124,United States,,,Engineer Tech,,333071,1,24,65090,2,1,,'1110':3 '87124':10 'dr':5 'duran':2 'loui':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1609701,1958.83,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Political Action Committee,,,,,,,Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,,329698,4,,63825,2,2,,'27654':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,In Kind contribution,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626167,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,Cash,,,,,Thomas,,Duran,,,10735 Sky Watcher St NW,Albuquerque,NM,87114,United States,,,,,333079,1,,65090,2,1,,'10735':3 '87114':10 'albuquerqu':8 'duran':2 'nm':9 'nw':7 'sky':4 'st':6 'thoma':1 'watcher':5,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624499,500.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,38097,Contribution through Act Blue,,,,Randall,,Hayden,,,2210 E Egret Ct,Gilbert,AZ,85234,United States,,,Business Owner,,332279,1,,65090,2,1,,'2210':3 '85234':9 'az':8 'ct':6 'e':4 'egret':5 'gilbert':7 'hayden':2 'randal':1,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624500,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,5991,,,,,Phil & Ronnie,,Schroer,,,2361 Green Lake Rd. NE,Rio Rancho,NM,87124,United States,,,Retired Educator,,332280,1,,65090,2,1,,'2361':4 '87124':12 'green':5 'lake':6 'ne':8 'nm':11 'phil':1 'rancho':10 'rd':7 'rio':9 'ronni':2 'schroer':3,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624501,250.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,39971,"Contribution, Act Blue",,,,Michael,,Abreu,,,4645 Latrobe PL,Alexandria,VA,22311,United States,,,Retired Veteran,,332281,1,,65090,2,1,,'22311':8 '4645':3 'abreu':2 'alexandria':6 'latrob':4 'michael':1 'pl':5 'va':7,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624498,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,39771,Contribution through Act Blue,,,,Brad,,Schrodeder,,,5780 Kim Rd. NE,Rio Rancho,NM,87144,United States,,,IT,,332278,1,,65090,2,1,,'5780':3 '87144':10 'brad':1 'kim':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'schroded':2,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624505,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,43344,Act Blue Contribution,,,,Lawrence,,Medina,,,PO Box 2111,Rancho de Taos,NM,87557,United States,,,,,332285,1,,65090,2,1,,'2111':5 '87557':10 'box':4 'de':7 'lawrenc':1 'medina':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624503,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,43344,Contribution - Act Blue,,,,Bruce & Denise,,Simmons,,,1286 Church Ct,Aurora,IL,60502,United States,,,Retired Educator,,332283,1,,65090,2,1,,'1286':4 '60502':9 'aurora':7 'bruce':1 'church':5 'ct':6 'denis':2 'il':8 'simmon':3,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624502,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,3236,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,Retired Veteran,,332282,1,,65090,2,1,,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624504,50.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,43344,Act Blue Contribution,,,,Kusum,,Adhikari,,,6821 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,State Employee,,332284,1,24,65090,2,1,,'6821':3 '87144':10 'adhikari':2 'kalgan':4 'kusum':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629065,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,Cash,,,,,Edward,,Abreu,,,305 Adobe,Taos,NM,87571,United States,,,Retired Educator,,333113,1,,65090,2,1,,'305':3 '87571':7 'abreu':2 'adob':4 'edward':1 'nm':6 'tao':5,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624755,300.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,Contribution - Act Blue - On Line,,,,Theresa,,Fulgenzi,,,2174 Virginia Pine,Las Cruces,NM,88012,United States,,,Not Employed,,332399,1,,65090,2,1,,'2174':3 '88012':9 'cruce':7 'fulgenzi':2 'las':6 'nm':8 'pine':5 'theresa':1 'virginia':4,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624754,250.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Contribution - Act Blue - On Line,,,,Gary,,Sims,,,80 Coyote Run,Corrales,NM,87048,United States,,,Business Self,,332398,1,,65090,2,1,,'80':3 '87048':8 'corral':6 'coyot':4 'gari':1 'nm':7 'run':5 'sim':2,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624753,50.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Contribution - Act Blue - On Line,,,,Bert,,Cox,,,111 W E;;a Dr,Corrales,NM,87048,United States,,,,,332397,1,24,65090,2,1,,'111':3 '87048':10 'bert':1 'corral':8 'cox':2 'dr':7 'e':5 'nm':9 'w':4,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624852,500.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,125,,,,,,,,,Democratic Party of Sandoval County,1380 Rio Rancho Blvd. SE,Rio Rancho,NM,87124,United States,,,Democratic Party of Sandoval County,,332449,6,24,65090,2,1,,"'1380':6 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4 'se':10",Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624851,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,Contribution - Act Blue - On Line,,,,Dusty,,Young,,,7409 Ankara Rd. NE,Albuquerque,NM,87122,United States,,,NMAA,,332448,1,,65090,2,1,,'7409':3 '87122':9 'albuquerqu':7 'ankara':4 'dusti':1 'ne':6 'nm':8 'rd':5 'young':2,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625650,10.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,On-Line Contribution - Act Blue,,,,David,,Modl,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,Scientist,,332832,1,,65090,2,1,,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625651,2.5,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,Contribution - On-Line - Act Blue,,,,Michael,,Plantenberg,,,4601 Carlisle Blvd NE,Albuquerque,NM,87109,United States,,,Finance Assistant,,332833,1,,65090,2,1,,'4601':3 '87109':9 'albuquerqu':7 'blvd':5 'carlisl':4 'michael':1 'ne':6 'nm':8 'plantenberg':2,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625989,50.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,143,,,,,Linda,,Allison,,,2300 Wrangler Ct. SE,Rio Rancho,NM,87124,United States,,,,,333006,1,24,65090,2,1,,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,Monetary contribution,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
