id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
673016,50.0,2013-11-20 07:00:00+00:00,2014-03-13 17:24:51.702995+00:00,,,,,,Karen,L.,Dunning,,,1004 Ortega Road NW,Albuquerque,NM,87114,United States,,,,,150498,1,,31692,2,1,Karen L. Dunning,'1004':4 '87114':10 'albuquerqu':8 'dun':3 'karen':1 'l':2 'nm':9 'nw':7 'ortega':5 'road':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673011,100.0,2013-11-20 07:00:00+00:00,2014-03-13 17:19:59.110000+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorneys,,150493,2,,31692,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673026,50.0,2013-11-20 07:00:00+00:00,2014-03-13 17:35:14.923001+00:00,,,,,,James,C.,Jackson,,,836 Garden Road SW,Albuquerque,NM,87105,United States,,,,,150508,1,,31692,2,1,James C. Jackson,'836':4 '87105':10 'albuquerqu':8 'c':2 'garden':5 'jackson':3 'jame':1 'nm':9 'road':6 'sw':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672995,100.0,2013-11-20 07:00:00+00:00,2014-03-13 16:49:01.923001+00:00,5366,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,79490,1,,31692,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673010,50.0,2013-11-20 07:00:00+00:00,2014-03-13 17:18:53.720001+00:00,,,,,,Cornelia,W.,Lange,,,1310 Constitution Court NE,Albuquerque,NM,87112,United States,,,,,150492,1,,31692,2,1,Cornelia  W.  Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'court':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673014,100.0,2013-11-20 07:00:00+00:00,2014-03-13 17:23:07.796999+00:00,,,,,,Charles,R.,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,150496,1,,31692,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'p.o':4 'powel':3 'r':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673015,200.0,2013-11-20 07:00:00+00:00,2014-03-13 17:24:01.796999+00:00,,,,,,Eric,Sedillo,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,150497,1,,31692,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673034,150.0,2013-11-20 07:00:00+00:00,2014-03-13 18:16:36.267004+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,150515,2,,31692,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673018,50.0,2013-11-20 07:00:00+00:00,2014-03-13 17:26:41.233001+00:00,,,,,,Diane,,Wood,,,527 East Alameda #2,Santa Fe,NM,87501,United States,,,,,150500,1,,31692,2,1,Diane Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'east':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672996,50.0,2013-11-20 07:00:00+00:00,2014-03-13 16:50:01.452998+00:00,1050,,,,,Patrick,,Davis,,,3926 Sims Avenue SE,Albuquerque,NM,87108,United States,,,,,150475,1,,31692,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'avenu':5 'davi':2 'nm':8 'patrick':1 'se':6 'sim':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687110,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:14:32.720004+00:00,,,,,,,,,,Thompson Consulting LLC,P.O. Box 22082,Albuquerque,NM,87154,USA,,,,,150483,2,,32099,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673001,25.0,2013-11-20 07:00:00+00:00,2014-03-13 17:01:15.470000+00:00,,,,,,John,W.,Dunphy,,,433 Montclaire SE,Albuquerque,NM,87108,United States,,,,,150481,1,,31692,2,1,John W. Dunphy,'433':4 '87108':9 'albuquerqu':7 'dunphi':3 'john':1 'montclair':5 'nm':8 'se':6 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673019,30.0,2013-11-20 07:00:00+00:00,2014-03-13 17:27:43.546997+00:00,,,,,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,,,150501,1,,31692,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687123,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:16:08.970001+00:00,,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,150487,2,,32099,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687162,25.0,2013-11-20 07:00:00+00:00,2014-04-11 20:21:27.706997+00:00,,,,,,Mike,,Osburn,,,500 Carlisle SE,Albuquerque,NM,87106,United States,,,,,150503,1,,32099,2,1,Mike Osburn,'500':3 '87106':8 'albuquerqu':6 'carlisl':4 'mike':1 'nm':7 'osburn':2 'se':5,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687099,250.0,2013-11-20 07:00:00+00:00,2014-04-11 20:13:34.017001+00:00,,,,,,John,,Briscoe,,,718 Adams NE,Albuquerque,NM,87110,United States,,,Architect,,31111,1,1,32099,2,1,John Briscoe,'718':3 '87110':8 'adam':4 'albuquerqu':6 'brisco':2 'john':1 'ne':5 'nm':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687134,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:17:27.846997+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorneys,,150493,2,,32099,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687103,25.0,2013-11-20 07:00:00+00:00,2014-04-11 20:13:48.957004+00:00,,,,,,John,W.,Dunphy,,,433 Montclaire SE,Albuquerque,NM,87108,United States,,,,,150481,1,,32099,2,1,John W. Dunphy,'433':4 '87108':9 'albuquerqu':7 'dunphi':3 'john':1 'montclair':5 'nm':8 'se':6 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687151,30.0,2013-11-20 07:00:00+00:00,2014-04-11 20:19:44.782997+00:00,,,,,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,,,150501,1,,32099,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687124,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:16:22.517002+00:00,,,,,,Tanya,R.,Giddings,,,4801 Irving Blvd NW Unit 4702,Albuquerque,NM,87114,United States,,,,,150488,1,,32099,2,1,Tanya R. Giddings,'4702':9 '4801':4 '87114':12 'albuquerqu':10 'blvd':6 'gid':3 'irv':5 'nm':11 'nw':7 'r':2 'tanya':1 'unit':8,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687126,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:16:36.002997+00:00,,,,,,Susan,S.,Hamilton,,,1888 Camino de Pabilo,Santa Fe,NM,87505,United States,,,,,150489,1,,32099,2,1,Susan S. Hamilton,'1888':4 '87505':11 'camino':5 'de':6 'fe':9 'hamilton':3 'nm':10 'pabilo':7 'santa':8 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687132,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:17:11.313001+00:00,,,,,,Cornelia,W.,Lange,,,1310 Constitution Ct. NE,Albuquerque,NM,87112,United States,,,,,79515,1,,32099,2,1,Cornelia  W. Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687143,200.0,2013-11-20 07:00:00+00:00,2014-04-11 20:18:37.456998+00:00,,,,,,Eric,Sedillo,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,79494,1,,32099,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687096,25.0,2013-11-20 07:00:00+00:00,2014-04-11 20:13:17.157000+00:00,,,,,,Christopher,,Mead,,,4504 Sunningdale Ave. NE,Albuquerque,NM,87110,United States,,,,,79471,1,,32099,2,1,Christopher Mead,'4504':3 '87110':9 'albuquerqu':7 'ave':5 'christoph':1 'mead':2 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687137,150.0,2013-11-20 07:00:00+00:00,2014-04-11 20:17:47.579997+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hopsburg Road NE,Rio Rancho,NM,87144,United States of America,,,,,150494,2,,32099,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hopsburg':6 'ne':8 'nm':11 'rancho':10 'rio':9 'road':7 'spectrum':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687155,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:20:15.627002+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,79490,1,,32099,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687094,150.0,2013-11-20 07:00:00+00:00,2014-04-11 20:12:33.346998+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,79501,2,,32099,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687149,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:19:30.190002+00:00,,,,,,Diane,,Wood,,,527 East Alameda #2,Santa Fe,NM,87501,United States,,,,,150500,1,,32099,2,1,Diane Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'east':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687144,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:18:51.110004+00:00,,,,,,Karen,L.,Dunning,,,1004 Ortega Road NW,Albuquerque,NM,87114,United States,,,,,150498,1,,32099,2,1,Karen L. Dunning,'1004':4 '87114':10 'albuquerqu':8 'dun':3 'karen':1 'l':2 'nm':9 'nw':7 'ortega':5 'road':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687153,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:19:59.940002+00:00,,,,,,Bennett,,Hammer,,,P.O. Box 25745,Albuquerque,NM,87125,United States,,,Realtor,,124943,1,,32099,2,1,Bennett Hammer,'25745':5 '87125':8 'albuquerqu':6 'bennett':1 'box':4 'hammer':2 'nm':7 'p.o':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687118,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:15:29.720001+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,79534,1,,32099,2,1,Susan Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687141,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:18:21.799996+00:00,,,,,,Charles,R.,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,79472,1,,32099,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'p.o':4 'powel':3 'r':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687129,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:16:54.970000+00:00,,,,,,Susan,,George,,,3757 Manchester Drive NW,Albuquerque,NM,87107,United States,,,,,79476,1,,32099,2,1,Susan  George,'3757':3 '87107':9 'albuquerqu':7 'drive':5 'georg':2 'manchest':4 'nm':8 'nw':6 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687159,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:20:51.049999+00:00,,,,,,Tasia,,Young,,,819 Hermosa Drive NE,Albuquerque,NM,87110,United States,,,,,150476,1,,32099,2,1,Tasia Young,'819':3 '87110':9 'albuquerqu':7 'drive':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687160,100.0,2013-11-20 07:00:00+00:00,2014-04-11 20:21:08.813002+00:00,,,,,,Michael,R.,Palmer,,,29 Sandia Heights Drive NE,Albuquerque,NM,87122,United States,,,,,150477,1,,32099,2,1,Michael R. Palmer,'29':4 '87122':11 'albuquerqu':9 'drive':7 'height':6 'michael':1 'ne':8 'nm':10 'palmer':3 'r':2 'sandia':5,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687090,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:11:59.393000+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,79514,1,,32099,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687092,50.0,2013-11-20 07:00:00+00:00,2014-04-11 20:12:17.330002+00:00,,,,,,James,,Jackson,,,836 Garden Road SW,Albuquerque,NM,87105,United States,,,,,79533,1,,32099,2,1,James Jackson,'836':3 '87105':9 'albuquerqu':7 'garden':4 'jackson':2 'jame':1 'nm':8 'road':5 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687086,100.0,2013-11-21 07:00:00+00:00,2014-04-11 20:11:30.142997+00:00,,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,,,150545,1,,32099,2,1,Mark Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687079,500.0,2013-11-21 07:00:00+00:00,2014-04-11 20:10:52.813004+00:00,,,,,,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,United States,,,Business Consultant,,150548,1,,32099,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'prescott':2 'suzann':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687084,30.0,2013-11-21 07:00:00+00:00,2014-04-11 20:11:13.299999+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,United States,,,,,79544,1,,32099,2,1,Carol Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'drive':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673068,100.0,2013-11-21 07:00:00+00:00,2014-03-13 20:30:51.656999+00:00,,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,,,150546,1,,31692,2,1,Mark Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673071,500.0,2013-11-21 07:00:00+00:00,2014-03-13 20:34:11.186999+00:00,,,,,,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,United States,,,Business Consultant,,150548,1,,31692,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'prescott':2 'suzann':1,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673067,30.0,2013-11-21 07:00:00+00:00,2014-03-13 20:29:29.937002+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,United States,,,,,150544,1,,31692,2,1,Carol Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'drive':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673070,200.0,2013-11-23 07:00:00+00:00,2014-03-13 20:33:13.203000+00:00,,,,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,,,150547,1,,31692,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687076,250.0,2013-11-23 07:00:00+00:00,2014-04-11 20:10:28.207001+00:00,,,,,,Brian,A.,Thomas,,,1201 Lomas Blvd. NW Suite C,Albuquerque,NM,87102,United States,,,Attorney,,150540,1,,32099,2,1,Brian A. Thomas,'1201':4 '87102':12 'albuquerqu':10 'blvd':6 'brian':1 'c':9 'loma':5 'nm':11 'nw':7 'suit':8 'thoma':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687073,200.0,2013-11-23 07:00:00+00:00,2014-04-11 20:10:12.517003+00:00,,,,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,,,150547,1,,32099,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673062,250.0,2013-11-23 07:00:00+00:00,2014-03-13 20:22:35.766998+00:00,,,,,,Brian,A.,Thomas,,,1201 Lomas Blvd. NW Suite C,Albuquerque,NM,87102,United States,,,Attorney,,150540,1,,31692,2,1,Brian A. Thomas,'1201':4 '87102':12 'albuquerqu':10 'blvd':6 'brian':1 'c':9 'loma':5 'nm':11 'nw':7 'suit':8 'thoma':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673064,100.0,2013-11-25 07:00:00+00:00,2014-03-13 20:24:56.092997+00:00,,,,,,Nancy,M.,Wirth,,,P.O. Box 1924,Santa Fe,NM,87504,United States,,,,,150542,1,,31692,2,1,Nancy M. Wirth,'1924':6 '87504':10 'box':5 'fe':8 'm':2 'nanci':1 'nm':9 'p.o':4 'santa':7 'wirth':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673085,25.0,2013-11-25 07:00:00+00:00,2014-03-13 21:06:37.422996+00:00,,,,,,Nadine,,Torres,,,10528 Box Canyon Place NW,Albuquerque,NM,87114,United States,,,,,150561,1,,31692,2,1,Nadine Torres,'10528':3 '87114':10 'albuquerqu':8 'box':4 'canyon':5 'nadin':1 'nm':9 'nw':7 'place':6 'torr':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687069,100.0,2013-11-25 07:00:00+00:00,2014-04-11 20:09:42.516996+00:00,,,,,,Nancy,M.,Wirth,,,P.O. Box 1924,Santa Fe,NM,87504,United States,,,,,150542,1,,32099,2,1,Nancy M. Wirth,'1924':6 '87504':10 'box':5 'fe':8 'm':2 'nanci':1 'nm':9 'p.o':4 'santa':7 'wirth':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687071,25.0,2013-11-25 07:00:00+00:00,2014-04-11 20:09:56.252998+00:00,,,,,,Nadine,,Torres,,,10528 Box Canyon Place NW,Albuquerque,NM,87114,United States,,,,,150561,1,,32099,2,1,Nadine Torres,'10528':3 '87114':10 'albuquerqu':8 'box':4 'canyon':5 'nadin':1 'nm':9 'nw':7 'place':6 'torr':2,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673065,100.0,2013-11-27 07:00:00+00:00,2014-03-13 20:25:53.046995+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Street SW,Albuquerque,NM,87102,United States,,,,,150543,1,,31692,2,1,Lisa K. Curtis,'301':4 '87102':10 'albuquerqu':8 'curti':3 'gold':5 'k':2 'lisa':1 'nm':9 'street':6 'sw':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673063,1000.0,2013-11-27 07:00:00+00:00,2014-03-13 20:24:17.109999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Teachers Association,,150541,4,,31692,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687067,100.0,2013-11-27 07:00:00+00:00,2014-04-11 20:09:25.533003+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Street SW,Albuquerque,NM,87102,United States,,,,,150543,1,,32099,2,1,Lisa K. Curtis,'301':4 '87102':10 'albuquerqu':8 'curti':3 'gold':5 'k':2 'lisa':1 'nm':9 'street':6 'sw':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673050,200.0,2013-11-29 07:00:00+00:00,2014-03-13 18:44:00.529998+00:00,,,,,,Kay,Krochman,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,United States,,,,,150529,1,,31692,2,1,Kay Krochman Marks,'5682':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687064,200.0,2013-11-29 07:00:00+00:00,2014-04-11 20:08:50.596999+00:00,,,,,,Kay,Krochman,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,United States,,,,,150529,1,,32099,2,1,Kay Krochman Marks,'5682':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687066,1000.0,2013-11-29 07:00:00+00:00,2014-04-11 20:09:07.470003+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Teachers Association,,150541,4,,32099,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673052,100.0,2013-12-01 07:00:00+00:00,2014-03-13 18:45:22.453001+00:00,,,,,,Marion,B.,Woolam,,,10701 Signal Ave. NE,Albuquerque,NM,87122,United States,,,,,150530,1,,31692,2,1,Marion B. Woolam,'10701':4 '87122':10 'albuquerqu':8 'ave':6 'b':2 'marion':1 'ne':7 'nm':9 'signal':5 'woolam':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687062,100.0,2013-12-01 07:00:00+00:00,2014-04-11 20:08:34.422996+00:00,,,,,,Marion,B.,Woolam,,,10701 Signal Ave. NE,Albuquerque,NM,87122,United States,,,,,150530,1,,32099,2,1,Marion B. Woolam,'10701':4 '87122':10 'albuquerqu':8 'ave':6 'b':2 'marion':1 'ne':7 'nm':9 'signal':5 'woolam':3,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673051,20.0,2013-12-02 07:00:00+00:00,2014-03-13 18:44:35.937004+00:00,,,,,,,,,,Elynn Cowden,5904 Prairie Night Lane,Albuquerque,NM,87120,United States,,,,,66110,11,,31692,2,1,Elynn Cowden,'5904':3 '87120':9 'albuquerqu':7 'cowden':2 'elynn':1 'lane':6 'night':5 'nm':8 'prairi':4,Monetary contribution,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
