id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1426308,1500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,31822,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-2,Fort Worth,TX,76131,United States,,,Railway,,262513,2,,58660,2,1,BNSF Railway Company,'-2':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1426311,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,42716,,,,,,,,,PhRMA,950 F Street NW. Suite 300,Washington,DC,20004,United States,,,Trade Group,,261697,2,99,58660,2,1,PhRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1429892,400.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,1003296478,,,,,,,,,Allstate Insurance Co.,2775 Sanders Road,Northbrook,IL,60062,United States,,,Insurance,,303700,2,,59230,2,1,Allstate Insurance Co.,'2775':4 '60062':9 'allstat':1 'co':3 'il':8 'insur':2 'northbrook':7 'road':6 'sander':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429893,250.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,2163,,,,,,,,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Drive,Eagan ,MN,55121,United States,,,PAC,,303702,4,,59230,2,1,Prime Therapeutics LLC Employee State PAC,'1305':7 '55121':13 'center':9 'corpor':8 'drive':10 'eagan':11 'employe':4 'llc':3 'mn':12 'pac':6 'prime':1 'state':5 'therapeut':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429897,200.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,1025,,,,,,,,,"Pattern Energy Group, Inc (Pattern PAC)",Pier 1 The Embarcadero,San Francisco,CA,94111,United States,,,PAC,,303704,2,,59230,2,1,"Pattern Energy Group, Inc (Pattern PAC)","'1':8 '94111':14 'ca':13 'embarcadero':10 'energi':2 'francisco':12 'group':3 'inc':4 'pac':6 'pattern':1,5 'pier':7 'san':11",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429898,200.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,2856,,,,,,,,,SCOPE (PAC),111 E. 5th Avenue,Roswell,NM,88201,United States,,,PAC,,303705,4,,59230,2,1,SCOPE (PAC),'111':3 '5th':5 '88201':9 'avenu':6 'e':4 'nm':8 'pac':2 'roswel':7 'scope':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429894,250.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,6566,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,262518,2,,59230,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429904,500.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,5344386,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,262512,2,,59230,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429908,300.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,4454,,,,,,,,,All American Ruidoso Downs LLC,P.O. Box 449,Ruidoso Downs,NM,88346,United States,,,Racing ,,303709,2,,59230,2,1,All American Ruidoso Downs LLC,"'449':8 '88346':12 'american':2 'box':7 'down':4,10 'llc':5 'nm':11 'p.o':6 'ruidoso':3,9",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429902,1000.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,4173,,,,,,,,,Health Care Service Corporation Employees PAC,4373 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,Health Care Insurance,,262517,4,,59230,2,1,Health Care Service Corporation Employees PAC,'4373':7 '87107':13 'albuquerqu':11 'alexand':8 'blvd':9 'care':2 'corpor':4 'employe':5 'health':1 'ne':10 'nm':12 'pac':6 'servic':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1509333,300.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,5074,,,,,,,,,AGC New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,PAC,,311867,4,,60786,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509367,2600.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,38696461,,,,,,,,,Chevron Policy Govt & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,262502,2,,60786,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509285,250.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,Stripe Donation,,,,Jim ,,Van Der Geest,,,4904 Danube Ct NE,Albuquerque,NM,87111,United States,,,CPA,,311832,1,,60786,2,1,Jim  Van Der Geest,'4904':5 '87111':11 'albuquerqu':9 'ct':7 'danub':6 'der':3 'geest':4 'jim':1 'ne':8 'nm':10 'van':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509371,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,8530259340,,,,,,,,,Cigna PAC,"1601 Chestnut St, TL 16B",Philadelphia,PA,19192,United States,,,PAC,,311893,4,,60786,2,1,Cigna PAC,'1601':3 '16b':7 '19192':10 'chestnut':4 'cigna':1 'pa':9 'pac':2 'philadelphia':8 'st':5 'tl':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509295,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,Stripe Donation,,,,Shad,,James,,,37 Kiva Loop,Sandia Park,NM,87047,United States,,,Business Owner,,311834,1,,60786,2,1,Shad James,'37':3 '87047':9 'jame':2 'kiva':4 'loop':5 'nm':8 'park':7 'sandia':6 'shad':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509372,300.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,1000275683,,,,,,,,,Merck ,"2000 Galloping Hill Rd, Mailstop K-5 2081",Kenilworth,NJ,7033,United States,,,Pharmaceuticals,,311894,2,,60786,2,1,Merck ,'-5':8 '2000':2 '2081':9 '7033':12 'gallop':3 'hill':4 'k':7 'kenilworth':10 'mailstop':6 'merck':1 'nj':11 'rd':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509305,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,Stripe Donation,,,,Raymond,,Clayton,,,13  Robinhood Rd,Tijeras,NM,87059,United States,,,Business,,311839,1,,60786,2,1,Raymond Clayton,'13':3 '87059':8 'clayton':2 'nm':7 'raymond':1 'rd':5 'robinhood':4 'tijera':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509308,500.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,Stripe Donation,,,,Nancy,,Stafford,,,4681 Los Poblanos Circle NW,Albuquerque,NM,87107,United States,,,Business,,311843,1,,60786,2,1,Nancy Stafford,'4681':3 '87107':10 'albuquerqu':8 'circl':6 'los':4 'nanci':1 'nm':9 'nw':7 'poblano':5 'stafford':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509310,200.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,Stripe Donation,,,,Gregory ,,Leach,,,9816 Chantilly Rd NW,Albuquerque,NM,87114,United States,,,Business,,311845,1,,60786,2,1,Gregory  Leach,'87114':9 '9816':3 'albuquerqu':7 'chantilli':4 'gregori':1 'leach':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509321,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,21084,,,,,Michael,,Leach,,,P.O. Box 90608,Albuquerque ,NM,87199,United States,,,Business Owner,,311857,1,,60786,2,1,Michael Leach,'87199':8 '90608':5 'albuquerqu':6 'box':4 'leach':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509324,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,9593,,,,,Jon,,Patten,,,"P.O. Box 3801, 490 Cinco Milagro",Corrales,NM,87048,United States,,,Business Owner,,311858,1,,60786,2,1,Jon Patten,'3801':5 '490':6 '87048':11 'box':4 'cinco':7 'corral':9 'jon':1 'milagro':8 'nm':10 'p.o':3 'patten':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509336,500.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,7122,,,,,Paul,,Layer Jr,,,7313 Carriveau Ave NE,Albuquerque ,NM,87110,United States,,,Construction,,311871,1,,60786,2,1,Paul Layer Jr,'7313':4 '87110':10 'albuquerqu':8 'ave':6 'carriveau':5 'jr':3 'layer':2 'ne':7 'nm':9 'paul':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509337,5000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,5749,,,,,,,,,Flying V Ranch,P.O. Box 786,Datil,NM,87821,USA,,,Agriculture,,311872,11,,60786,2,1,Flying V Ranch,'786':6 '87821':9 'box':5 'datil':7 'fli':1 'nm':8 'p.o':4 'ranch':3 'v':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509334,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,321,,,,,Edward,,Donohue,,,452 Live Oak Rd NE,Albuquerque ,NM,87122,United States,,,Business,,311869,1,,60786,2,1,Edward Donohue,'452':3 '87122':10 'albuquerqu':8 'donohu':2 'edward':1 'live':4 'ne':7 'nm':9 'oak':5 'rd':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509328,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,1067,,,,,,,,,Pebbles Ranchitos LLC,P.O. Box 3987,Albuquerque,NM,87190,USA,,,Business,,311863,2,,60786,2,1,Pebbles Ranchitos LLC,'3987':6 '87190':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'p.o':4 'pebbl':1 'ranchito':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509316,2500.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,3295,,,,,,,,,Growney Family Limited Partnership,6749 Academy Rd NE,Albuquerque,NM,87109,United States,,,Business Owner,,311850,2,,60786,2,1,Growney Family Limited Partnership,'6749':5 '87109':11 'academi':6 'albuquerqu':9 'famili':2 'growney':1 'limit':3 'ne':8 'nm':10 'partnership':4 'rd':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509319,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,1580,,,,,Scot ,,Thurgood,,,305 Enchanted Valley NW,Albuquerque,NM,87107,United States,,,Construction,,311854,1,,60786,2,1,Scot  Thurgood,'305':3 '87107':9 'albuquerqu':7 'enchant':4 'nm':8 'nw':6 'scot':1 'thurgood':2 'valley':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509335,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,4037,,,,,Gary,,Mallory,,,1415 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,Business,,311870,1,,60786,2,1,Gary Mallory,'1415':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'gari':1 'mallori':2 'nm':8 'nw':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509369,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,2082,,,,,,,,,New Mexico Association of Realtors-RPAC,549 Guadalupe St,Santa Fe,NM,87501,USA,,,PAC,,311891,4,,60786,2,1,New Mexico Association of Realtors-RPAC,'549':8 '87501':14 'associ':3 'fe':12 'guadalup':9 'mexico':2 'new':1 'nm':13 'realtor':6 'realtors-rpac':5 'rpac':7 'santa':11 'st':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509373,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,1879,,,,,,,,,"5401 Venice NE, LLC","8500 Washington NE, Suite A5",Albuquerque,NM,87113,USA,,,Business,,311895,2,,60786,2,1,"5401 Venice NE, LLC","'5401':1 '8500':5 '87113':12 'a5':9 'albuquerqu':10 'llc':4 'ne':3,7 'nm':11 'suit':8 'venic':2 'washington':6",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509368,500.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,7557,,,,,Ronald,,Short,,,6831 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,Business,,311890,1,,60786,2,1,Ronald Short,'6831':3 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'ronald':1 'short':2 'trail':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509364,1000.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,Stripe Donation,,,,,,,,Winsupply of Albuquerque,3545 Princeton Dr NE,Albuquerque,NM,87107,USA,,,Business,,311887,2,,60786,2,1,Winsupply of Albuquerque,"'3545':4 '87107':10 'albuquerqu':3,8 'dr':6 'ne':7 'nm':9 'princeton':5 'winsuppli':1",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509362,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,Stripe Donation,,,,Wryan,,Capps,,,60 El Dorado Rd,Corrales,NM,87048,United States,,,CPA,,311886,1,,60786,2,1,Wryan Capps,'60':3 '87048':9 'capp':2 'corral':7 'dorado':5 'el':4 'nm':8 'rd':6 'wryan':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509363,1000.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,Stripe Donation,,,,,,,,Winsupply of Albuquerque,3545 Princeton Dr NE,Albuquerque,NM,87107,USA,,,Business,,311887,2,,60786,2,1,Winsupply of Albuquerque,"'3545':4 '87107':10 'albuquerqu':3,8 'dr':6 'ne':7 'nm':9 'princeton':5 'winsuppli':1",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509365,5000.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,Stripe Donation,,,,Cory,,Dupuy,,,118 Silvana Ct,Peralta,NM,87042,United States,,,Business,,311888,1,,60786,2,1,Cory Dupuy,'118':3 '87042':8 'cori':1 'ct':5 'dupuy':2 'nm':7 'peralta':6 'silvana':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509370,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,11450,,,,,,,,,Cutboot LLC,6025 Aspen Ave NE,Albuquerque,NM,87110,USA,,,Business,,311892,2,,60786,2,1,Cutboot LLC,'6025':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'cutboot':1 'llc':2 'ne':6 'nm':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509375,5000.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2984,,,,,Ron,,Burnett,,,819 El Alhambra Circle,Albuquerque,NM,87107,United States,,,Business Owner,,311896,1,,60786,2,1,Ron Burnett,'819':3 '87107':9 'albuquerqu':7 'alhambra':5 'burnett':2 'circl':6 'el':4 'nm':8 'ron':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509366,500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,Stripe Donation,,,,Dale,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122,United States,,,Business,,311889,1,,60786,2,1,Dale Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dale':1 'dekker':2 'ne':7 'nm':9 'rd':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509390,50.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,2635,,,,,Larry,,Daniel,,,P.O. Box 44837,Rio Rancho,NM,87174,United States,,,Business Owner,,311910,1,,60786,2,1,Larry Daniel,'44837':5 '87174':9 'box':4 'daniel':2 'larri':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509389,500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,2712,,,,,Jason,,Harrington,,,100 Salamanca NW,Albuquerque,NM,87107,United States,,,Business,,311909,1,,60786,2,1,Jason Harrington,'100':3 '87107':8 'albuquerqu':6 'harrington':2 'jason':1 'nm':7 'nw':5 'salamanca':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509379,225.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1380,,,,,,,,,A and S Enterprises Inc.,106 Roehl Rd NW,Albuquerque,NM,87107,USA,,,Business,,311900,2,,60786,2,1,A and S Enterprises Inc.,'106':6 '87107':12 'albuquerqu':10 'enterpris':4 'inc':5 'nm':11 'nw':9 'rd':8 'roehl':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509392,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1099,,,,,Christopher,,Beaty,,,10800 Carmel Ave NE,Albuquerque,NM,87122,United States,,,Business,,311912,1,,60786,2,1,Christopher Beaty,'10800':3 '87122':9 'albuquerqu':7 'ave':5 'beati':2 'carmel':4 'christoph':1 'ne':6 'nm':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509385,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,9038,,,,,Steve,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,Business,,311906,1,,60786,2,1,Steve McKee,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509386,2000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,22466,,,,,,,,,"Maloy Mobile Storage, Inc",535 Comanche Rd NE,Albuquerque,NM,87107,USA,,,Business,,311907,2,,60786,2,1,"Maloy Mobile Storage, Inc",'535':5 '87107':11 'albuquerqu':9 'comanch':6 'inc':4 'maloy':1 'mobil':2 'ne':8 'nm':10 'rd':7 'storag':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509381,2000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,87369,,,,,,,,,"McDade-Woodcock, Inc",P.O. Box 11592,Albuquerque,NM,87192,USA,,,Business,,311902,2,,60786,2,1,"McDade-Woodcock, Inc",'11592':7 '87192':10 'albuquerqu':8 'box':6 'inc':4 'mcdade':2 'mcdade-woodcock':1 'nm':9 'p.o':5 'woodcock':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509378,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1882,,,,,,,,,"5401 Venice NE, LLC","8500 Washington NE, Suite A5",Albuquerque,NM,87113,USA,,,Business,,311895,2,,60786,2,1,"5401 Venice NE, LLC","'5401':1 '8500':5 '87113':12 'a5':9 'albuquerqu':10 'llc':4 'ne':3,7 'nm':11 'suit':8 'venic':2 'washington':6",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509613,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1048,,,,,Phil,,Noel,,,5214 2nd St NW,Albuquerque,NM,87107,United States,,,Self Employed,,260078,1,,60786,2,1,Phil Noel,'2nd':4 '5214':3 '87107':9 'albuquerqu':7 'nm':8 'noel':2 'nw':6 'phil':1 'st':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509384,200.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,3582,,,,,Albert,,Freehling,,,5609 Chelton Ct NE,Albuquerque,NM,87111,United States,,,,,311905,1,,60786,2,1,Albert Freehling,'5609':3 '87111':9 'albert':1 'albuquerqu':7 'chelton':4 'ct':5 'freehl':2 'ne':6 'nm':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509393,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1217,,,,,Dub,,Girand,,,200 16th St SW,Albuquerque,NM,87104,United States,,,Business,,311913,1,,60786,2,1,Dub Girand,'16th':4 '200':3 '87104':9 'albuquerqu':7 'dub':1 'girand':2 'nm':8 'st':5 'sw':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509377,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,2200,,,,,,,,,Zanios Car & Truck,P.O. Box 7005,Albuquerque,NM,87194,United States,,,Business,,311899,2,,60786,2,1,Zanios Car & Truck,'7005':6 '87194':9 'albuquerqu':7 'box':5 'car':2 'nm':8 'p.o':4 'truck':3 'zanio':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509383,2500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1298,,,,,Chris,,Lopez,,,46 Raindance RD,Sandia Park,NM,87047,United States,,,Business Owner,,311904,1,,60786,2,1,Chris Lopez,'46':3 '87047':9 'chris':1 'lopez':2 'nm':8 'park':7 'raindanc':4 'rd':5 'sandia':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509382,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,187,,,,,Joshua,,Beaty,,,99 Juneberry ,Irvine,CA,92606,United States,,,,,311903,1,,60786,2,1,Joshua Beaty,'92606':7 '99':3 'beati':2 'ca':6 'irvin':5 'joshua':1 'juneberri':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509380,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,11717,,,,,,,,,MWI Incorporated,P.O. Box 30670,Albuquerque,NM,87190,USA,,,Business,,311901,2,,60786,2,1,MWI Incorporated,'30670':5 '87190':8 'albuquerqu':6 'box':4 'incorpor':2 'mwi':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509387,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,1610,,,,,Tony,,Pisto,,,5301 High Canyon Trail NE,Albuquerque,NM,87111,United States,,,Business,,311908,1,,60786,2,1,Tony Pisto,'5301':3 '87111':10 'albuquerqu':8 'canyon':5 'high':4 'ne':7 'nm':9 'pisto':2 'toni':1 'trail':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509376,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,5125,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,PAC,,311898,4,,60786,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509388,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Stripe Donation,,,,Phil,,Noel,,,5214 2nd St NW,Albuquerque,NM,87107,United States,,,Self Employed,,260078,1,,60786,2,1,Phil Noel,'2nd':4 '5214':3 '87107':9 'albuquerqu':7 'nm':8 'noel':2 'nw':6 'phil':1 'st':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
