id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238358,250.0,2009-12-28 07:00:00+00:00,2010-04-06 00:35:17.680001+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,United States,,,Petroleum,,5567,2,,10574,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238353,1500.0,2009-12-28 07:00:00+00:00,2010-04-06 00:20:58.789999+00:00,,,,,,,,,,Heyco Energy Group,P. O. Box 1933,Roswell,NM,88202,United States,,,Petroleum,,5561,2,,10574,2,1,Heyco Energy Group,'1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238357,300.0,2009-12-28 07:00:00+00:00,2010-04-06 00:27:55.679996+00:00,,,,,,,,,,"Anheuser-Busch Companies, Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Beverages,,5565,2,,10574,2,1,"Anheuser-Busch Companies, Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'compani':4 'congress':7 'inc':5 'suit':9 'tx':12,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238359,200.0,2010-01-10 07:00:00+00:00,2010-04-06 00:36:43.977004+00:00,,,,,,Imogene,,Commons,,,12 La Paz Street,Roswell,NM,88201,United States,,,,,5568,1,,10574,2,1,Imogene Commons,'12':3 '88201':9 'common':2 'imogen':1 'la':4 'nm':8 'paz':5 'roswel':7 'street':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238361,200.0,2010-02-21 07:00:00+00:00,2010-04-06 00:39:29.367003+00:00,,,,,,Joel,,Carson,,,301 North Washington Avenue,Roswell,NM,88201,United States,,,,,5571,1,,10574,2,1,Joel Carson,'301':3 '88201':9 'avenu':6 'carson':2 'joel':1 'nm':8 'north':4 'roswel':7 'washington':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238360,250.0,2010-02-21 07:00:00+00:00,2010-04-06 00:38:15.569998+00:00,,,,,,,,,,San Juan IPA,2325 ast 30th Street,Farmington,NM,87401,United States,,,Health Care,,5570,13,,10574,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'ast':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'street':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238363,250.0,2010-03-15 06:00:00+00:00,2010-04-06 00:41:35.477005+00:00,,,,,,,,,,Pfizer Inc.,235 East 42nd Street,New York,NY,10017,United States,,,Health Care,,5572,2,,10574,2,1,Pfizer Inc.,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293856,500.0,2010-05-10 06:00:00+00:00,2010-05-25 22:27:54.050002+00:00,,,,,,Jim,,Brannigan,,,P.O. Box 2087,Roswell,NM,88202,United States,,,Geologist,,32119,1,,13918,2,1,Jim Brannigan,'2087':5 '88202':8 'box':4 'brannigan':2 'jim':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293858,250.0,2010-05-10 06:00:00+00:00,2010-05-25 22:30:18.249995+00:00,,,,,,Rory,,McMinn,,,P.O. Box 1213,Roswell,NM,88202,United States,,,Energy,,32123,1,,13918,2,1,Rory McMinn,'1213':5 '88202':8 'box':4 'mcminn':2 'nm':7 'p.o':3 'rori':1 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293866,54.95,2010-05-10 06:00:00+00:00,2010-05-25 22:34:17.600002+00:00,,Refund,,,,,,,,Carbonite Inc.,177 Huntington Ave,Boston,MA,2115,United States,,,,,32130,2,,13918,2,1,Carbonite Inc.,'177':3 '2115':8 'ave':5 'boston':6 'carbonit':1 'huntington':4 'inc':2 'ma':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304024,250.0,2010-06-02 06:00:00+00:00,2010-06-19 19:56:20.412997+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd NE Ste 210,Albuquerque,NM,87109,united states,,,medical,,37567,4,,15881,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'ste':9 'wyom':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304025,500.0,2010-06-02 06:00:00+00:00,2010-06-19 19:58:28.673002+00:00,,,,,,,,,,New Mexico Horsemen's Assoc. PAC,P.O. Box 8695,Albuquerque,NM,87198,United States,,,Agriculture,,37568,4,,15881,2,1,New Mexico Horsemen's Assoc. PAC,'8695':9 '87198':12 'albuquerqu':10 'assoc':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304023,300.0,2010-06-02 06:00:00+00:00,2010-06-19 19:54:19.883001+00:00,,,,,,,,,,Navajo Refining Co.,P.O. Box 159,Artesia,NM,88211,United States,,,petroleum,,37566,2,,15881,2,1,Navajo Refining Co.,'159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304026,400.0,2010-06-18 06:00:00+00:00,2010-06-19 20:03:47.863002+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas St,Omaha,NE,68179,United States,,,Transportation,,37569,2,,15881,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313140,2500.0,2010-07-09 06:00:00+00:00,2010-07-17 23:04:24.726997+00:00,,,,,,,,,,McBride Oil & Gas Corp,P.O. Box 1515,Roswell,NM,88202,United States,,,Petroleum,,41814,2,,16444,2,1,McBride Oil & Gas Corp,'1515':7 '88202':10 'box':6 'corp':4 'gas':3 'mcbride':1 'nm':9 'oil':2 'p.o':5 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314974,250.0,2010-07-30 06:00:00+00:00,2010-08-29 23:38:07.652999+00:00,,,,,,John,,Yates,,,P.O. Box 900,Artesia,NM,88211,United States,,,Petroleum,,43351,1,,16444,2,1,John Yates,'88211':8 '900':5 'artesia':6 'box':4 'john':1 'nm':7 'p.o':3 'yate':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314975,200.0,2010-08-13 06:00:00+00:00,2010-08-29 23:39:59.420005+00:00,,,,,,Rob,,Burpo,,,10101 Anaheim NE,Albuquerque,NM,87122,United States,,,,,43352,1,,16444,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'burpo':2 'ne':5 'nm':7 'rob':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322413,100.0,2010-08-26 06:00:00+00:00,2010-09-11 22:24:47.099998+00:00,,,,,,,,,,Federated Republican Women of Lincoln County,P.O. Box 987,Alto,NM,88312,United States,,,,,47701,4,,16444,2,1,Federated Republican Women of Lincoln County,'88312':12 '987':9 'alto':10 'box':8 'counti':6 'feder':1 'lincoln':5 'nm':11 'p.o':7 'republican':2 'women':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335766,100.0,2010-09-27 06:00:00+00:00,2010-10-03 00:20:07.546998+00:00,,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,52680,4,,17858,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335767,500.0,2010-09-29 06:00:00+00:00,2010-10-03 00:21:48.537003+00:00,,,,,,,,,,New Mexico Realtors PAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,52682,4,,17858,2,1,New Mexico Realtors PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357131,75.0,2010-10-14 06:00:00+00:00,2010-10-17 20:55:51.817002+00:00,,,,,,Karyl,,Williams,,,P.O Box 1707,Capitan,NM,88316,United States,,,,,58678,1,,19176,2,1,Karyl Williams,'1707':5 '88316':8 'box':4 'capitan':6 'karyl':1 'nm':7 'p.o':3 'william':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357134,1000.0,2010-10-14 06:00:00+00:00,2010-10-17 20:59:31.552999+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 W. 14th Street,Austin,TX,78701,United States,,,Petroleum,,5564,2,,19176,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357133,250.0,2010-10-14 06:00:00+00:00,2010-10-17 20:58:48.109999+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,United States,,,Petroleum,,5567,2,,19176,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357132,300.0,2010-10-14 06:00:00+00:00,2010-10-17 20:57:55.157003+00:00,,,,,,,,,,ACLI New Mexico PAC,"101 Constitution Ave NW, Ste 700",Washington,DC,20001,United States,,,Insurance,,52683,4,,19176,2,1,ACLI New Mexico PAC,'101':5 '20001':13 '700':10 'ac':1 'ave':7 'constitut':6 'dc':12 'mexico':3 'new':2 'nw':8 'pac':4 'ste':9 'washington':11,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358941,250.0,2010-10-22 06:00:00+00:00,2010-10-25 03:00:57.830000+00:00,,,,,,,,,,New Mexico Gas Co HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Natural Gas,,60044,4,,19176,2,1,New Mexico Gas Co HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358943,100.0,2010-10-22 06:00:00+00:00,2010-10-25 03:02:52.697003+00:00,,,,,,,,,,Marlin Wells and Associates,500 N. Main St Ste 444,Roswell,NM,88201,United States,,,Investment planning,,60046,2,,19176,2,1,Marlin Wells and Associates,'444':10 '500':5 '88201':13 'associ':4 'main':7 'marlin':1 'n':6 'nm':12 'roswel':11 'st':8 'ste':9 'well':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373583,400.0,2010-11-01 06:00:00+00:00,2010-11-28 22:20:10.006996+00:00,,,,,,,,,,Devon Energy,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Petroleum,,66168,2,,19740,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371310,500.0,2010-11-01 06:00:00+00:00,2010-11-01 17:32:32.677002+00:00,,,,,,,,,,Enterprise Products Operating,P.O. Box 4735,Houston,TX,77210,United States,,,Petroleum,,64899,2,,19741,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'p.o':4 'product':2 'tx':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-11-01 06:00:00+00:00,General Supplemental Report 2010
373582,250.0,2010-11-01 06:00:00+00:00,2010-11-28 22:18:20.003000+00:00,,,,,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance,,64898,4,,19740,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373581,1000.0,2010-11-08 07:00:00+00:00,2010-11-28 22:16:40.757005+00:00,,,,,,,,,,Molina Health Care,200 Oceangate Ste 100,Long Beach,CA,90802,United States,,,Healthcare,,66167,2,,19740,2,1,Molina Health Care,'100':7 '200':4 '90802':11 'beach':9 'ca':10 'care':3 'health':2 'long':8 'molina':1 'oceang':5 'ste':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373585,59.53,2010-11-26 07:00:00+00:00,2010-11-28 22:24:21.110003+00:00,,Reconcile,,,,Dennis,,Kintigh,,,1205 San Juan Dr,Roswell,NM,88201,United States,,,,,66170,1,,19740,2,1,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'dr':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383301,73.67,2011-01-06 07:00:00+00:00,2011-08-25 20:33:12.810001+00:00,,,,,,Carol,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,,,70740,1,,21365,2,1,Carol Kintigh,'1205':3 '88201':9 'carol':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
488722,100.0,2011-01-22 07:00:00+00:00,2012-04-02 19:24:43.342998+00:00,,,,,,Frank,,Casey,,,509 Raynolds Ave,Roswell,NM,87701,United States,,,,,79176,1,,23334,2,1,Frank Casey,'509':3 '87701':8 'ave':5 'casey':2 'frank':1 'nm':7 'raynold':4 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
383302,5.18,2011-03-14 06:00:00+00:00,2011-08-25 20:33:28.792999+00:00,,,,,,Dennis,,Kintigh,,,1205 San Juan Dr,Roswell,NM,88201,United States,,,,,66170,1,,21365,2,1,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'dr':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391012,2300.0,2011-05-19 06:00:00+00:00,2011-09-23 20:16:17.287003+00:00,,,,,,,,,,McBride Oil & Gas Corp,P.O. Box 1515,Roswell,NM,88202,United States,,,Petroleum,,41814,2,,21364,2,1,McBride Oil & Gas Corp,'1515':7 '88202':10 'box':6 'corp':4 'gas':3 'mcbride':1 'nm':9 'oil':2 'p.o':5 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391013,100.0,2011-06-20 06:00:00+00:00,2011-09-23 20:17:28.599999+00:00,,,,,,,,,,Marlin Wells and Associates,500 N. Main St Ste 444,Roswell,NM,88201,United States,,,Investment planning,,60046,2,,21364,2,1,Marlin Wells and Associates,'444':10 '500':5 '88201':13 'associ':4 'main':7 'marlin':1 'n':6 'nm':12 'roswel':11 'st':8 'ste':9 'well':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391011,300.0,2011-08-25 06:00:00+00:00,2011-09-23 20:15:16.740000+00:00,,,,,,,,,,Enterprise Products Operating,P.O. Box 4735,Houston,TX,77210,United States,,,Petroleum,,64899,2,,21364,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'p.o':4 'product':2 'tx':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392642,500.0,2011-09-29 06:00:00+00:00,2011-09-29 20:23:31.747001+00:00,,,,,,,,,,Cmt to Re-elect Richard Taylor,P.O. Box 1473,Roswell,NM,88201,United States,,,Political Committee,,72880,4,,21364,2,1,Cmt to Re-elect Richard Taylor,'1473':10 '88201':13 'box':9 'cmt':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'richard':6 'roswel':11 'taylor':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488699,0.6,2011-10-12 06:00:00+00:00,2012-04-02 19:19:46.453002+00:00,,_x000D_,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485667,0.6,2011-10-12 06:00:00+00:00,2012-03-18 22:50:59.420003+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488700,528.76,2011-10-31 06:00:00+00:00,2012-04-02 19:20:06.673004+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485668,528.76,2011-10-31 06:00:00+00:00,2012-03-18 22:52:44.700001+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488701,500.0,2011-11-01 06:00:00+00:00,2012-04-02 19:20:26.860001+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 W. 14th Street,Austin,TX,78701,United States,,,Petroleum,,5564,2,,23334,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483705,500.0,2011-11-01 06:00:00+00:00,2011-12-14 17:44:29.826997+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 W. 14th Street,Austin,TX,78701,United States,,,Petroleum,,5564,2,,22990,1,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488703,1.35,2011-11-14 07:00:00+00:00,2012-04-02 19:20:41.360004+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485669,1.35,2011-11-14 07:00:00+00:00,2012-03-18 22:53:29.153000+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
483706,300.0,2011-11-16 07:00:00+00:00,2011-12-14 17:46:50.483000+00:00,,,,,,,,,,"Anheuser-Busch Companies, Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Beverages,,5565,2,,22990,1,1,"Anheuser-Busch Companies, Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'compani':4 'congress':7 'inc':5 'suit':9 'tx':12,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488704,300.0,2011-11-16 07:00:00+00:00,2012-04-02 06:00:00+00:00,,,,,,,,,,"Anheuser-Busch Companies, Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Beverages,,5565,2,,23334,2,1,"Anheuser-Busch Companies, Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'compani':4 'congress':7 'inc':5 'suit':9 'tx':12,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488708,200.0,2011-11-18 07:00:00+00:00,2012-04-02 19:21:44.359998+00:00,,,,,,Tom,,Sullivan,,,P.O. Box 544,Capitan,NM,88316,United States,,,,,79138,1,,23334,2,1,Tom Sullivan,'544':5 '88316':8 'box':4 'capitan':6 'nm':7 'p.o':3 'sullivan':2 'tom':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483710,200.0,2011-11-18 07:00:00+00:00,2011-12-14 17:52:47.359997+00:00,,,,,,Harvey,,Minter,,,147 Sonterra Dr,Alto,NM,88312,United States,,,,,79139,1,,22990,1,1,Harvey Minter,'147':3 '88312':8 'alto':6 'dr':5 'harvey':1 'minter':2 'nm':7 'sonterra':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
483709,200.0,2011-11-18 07:00:00+00:00,2011-12-14 17:51:32.530003+00:00,,,,,,Tom,,Sullivan,,,P.O. Box 544,Capitan,NM,88316,United States,,,,,79138,1,,22990,1,1,Tom Sullivan,'544':5 '88316':8 'box':4 'capitan':6 'nm':7 'p.o':3 'sullivan':2 'tom':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
483707,100.0,2011-11-18 07:00:00+00:00,2011-12-14 17:48:42.296999+00:00,,,,,,Charles,,Butler,,,501 Tierra Berrenda Dr,Roswell,NM,88201,United States,,,,,79135,1,,22990,1,1,Charles Butler,'501':3 '88201':9 'berrenda':5 'butler':2 'charl':1 'dr':6 'nm':8 'roswel':7 'tierra':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
483708,125.0,2011-11-18 07:00:00+00:00,2011-12-14 17:50:14.203003+00:00,,,,,,Edward,N.,David,,,3003 Onate Rd,Roswell,NM,88201,United States,,,,,79137,1,,22990,1,1,Edward N. David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488705,100.0,2011-11-18 07:00:00+00:00,2012-04-02 19:21:09.842999+00:00,,,,,,Charles,,Butler,,,501 Tierra Berrenda Dr,Roswell,NM,88201,United States,,,,,79135,1,,23334,2,1,Charles Butler,'501':3 '88201':9 'berrenda':5 'butler':2 'charl':1 'dr':6 'nm':8 'roswel':7 'tierra':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488709,200.0,2011-11-18 07:00:00+00:00,2012-04-02 19:21:58.657003+00:00,,,,,,Harvey,,Minter,,,147 Sonterra Dr,Alto,NM,88312,United States,,,,,79139,1,,23334,2,1,Harvey Minter,'147':3 '88312':8 'alto':6 'dr':5 'harvey':1 'minter':2 'nm':7 'sonterra':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488707,125.0,2011-11-18 07:00:00+00:00,2012-04-02 19:21:31.156998+00:00,,,,,,Edward,N.,David,,,3003 Onate Rd,Roswell,NM,88201,United States,,,,,79137,1,,23334,2,1,Edward N. David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488710,25.0,2011-11-21 07:00:00+00:00,2012-04-02 19:22:13.936999+00:00,,,,,,Lloyd,,Stone,,,3007 Onate,Roswell,NM,88201,United States,,,,,79140,1,,23334,2,1,Lloyd Stone,'3007':3 '88201':7 'lloyd':1 'nm':6 'onat':4 'roswel':5 'stone':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483816,150.0,2011-11-21 07:00:00+00:00,2011-12-15 21:03:44.703000+00:00,,,,,,Richard,,Mooney,,,2517 Coronado Dr,Roswell,NM,88201,United States,,,Doctor,,79173,1,,22990,1,1,Richard Mooney,'2517':3 '88201':8 'coronado':4 'dr':5 'mooney':2 'nm':7 'richard':1 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
