id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1065852,8.63,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,LORRAINE,,CABESUELA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,LORRAINE CABESUELA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'cabesuela':2 'fwi':6 'lorrain':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065715,6.5,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,LEONEL,G,SANCHEZ,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,6235,,,,,1,202,49658,2,1,LEONEL G SANCHEZ,'1773':4 '88005':10 'buildteck':5 'cruce':8 'ct':6 'g':2 'las':7 'leonel':1 'nm':9 'sanchez':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065760,8.93,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,ERNESTO,,FIGUEROA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,ERNESTO FIGUEROA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'ernesto':1 'figueroa':2 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065711,8.0,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,RAUL,,RAMIREZ,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,6235,,,,,1,202,49658,2,1,RAUL RAMIREZ,'1773':3 '88005':9 'buildteck':4 'cruce':7 'ct':5 'las':6 'nm':8 'ramirez':2 'raul':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065633,10.63,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,STEVEN,,RODARTE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,STEVEN RODARTE,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'rodart':2 'steven':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065594,7.2,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,JOSEPH,P,MARTINEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JOSEPH P MARTINEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'joseph':1 'martinez':3 'ne':8 'nm':10 'p':2 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065509,7.7,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MARTINEZ,,BAHE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MARTINEZ BAHE,'3900':3 '87107':10 'albuquerqu':8 'american':5 'bahe':2 'fwi':6 'martinez':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065791,2.0,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,RUBEN,,MONTELONGO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,RUBEN MONTELONGO,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'montelongo':2 'ne':7 'nm':9 'pan':4 'ruben':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065837,0.85,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,MARK,C,TRUJILLO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MARK C TRUJILLO,'3900':4 '87107':11 'albuquerqu':9 'american':6 'c':2 'fwi':7 'mark':1 'ne':8 'nm':10 'pan':5 'trujillo':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065726,6.8,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,RALPH,J,BERNAL,JR,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,RALPH J BERNAL JR,'3900':5 '87107':12 'albuquerqu':10 'american':7 'bernal':3 'fwi':8 'j':2 'jr':4 'ne':9 'nm':11 'pan':6 'ralph':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065556,12.28,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MICHAEL,E,HALL,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MICHAEL E HALL,'3900':4 '87107':11 'albuquerqu':9 'american':6 'e':2 'fwi':7 'hall':3 'michael':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065646,7.24,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MANUEL,A,SALAZAR,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MANUEL A SALAZAR,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'manuel':1 'ne':8 'nm':10 'pan':5 'salazar':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065571,7.05,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,RAYMOND,F,KONZEN,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,RAYMOND F KONZEN,'3900':4 '87107':11 'albuquerqu':9 'american':6 'f':2 'fwi':7 'konzen':3 'ne':8 'nm':10 'pan':5 'raymond':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065511,5.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,JARRELL,,BEGAY,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JARRELL BEGAY,'3900':3 '87107':10 'albuquerqu':8 'american':5 'begay':2 'fwi':6 'jarrel':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065785,3.63,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,JOSE,A,MARTINEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JOSE A MARTINEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'jose':1 'martinez':3 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065524,8.5,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,C,CARLOS,COLMENERO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,C CARLOS COLMENERO,'3900':4 '87107':11 'albuquerqu':9 'american':6 'c':1 'carlo':2 'colmenero':3 'fwi':7 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065679,7.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,EDWIN,H,VALLEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,EDWIN H VALLEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'edwin':1 'fwi':7 'h':2 'ne':8 'nm':10 'pan':5 'vallez':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065657,8.3,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,ROBERT,S,SHUPRYT,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,ROBERT S SHUPRYT,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'pan':5 'robert':1 'shupryt':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065737,6.8,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,DANIEL,J,CALANCHE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,DANIEL J CALANCHE,'3900':4 '87107':11 'albuquerqu':9 'american':6 'calanch':3 'daniel':1 'fwi':7 'j':2 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065712,8.13,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,AGUSTIN,,REY,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,6235,,,,,1,202,49658,2,1,AGUSTIN REY,'1773':3 '88005':9 'agustin':1 'buildteck':4 'cruce':7 'ct':5 'las':6 'nm':8 'rey':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065658,8.4,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,STEVE,,SINGLETERRY,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,STEVE SINGLETERRY,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'singleterri':2 'steve':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065555,1.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,JACOB,J,GURULE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JACOB J GURULE,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'gurul':3 'j':2 'jacob':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065645,6.8,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,REFUGIO,O,SALAS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,REFUGIO O SALAS,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'o':2 'pan':5 'refugio':1 'sala':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065723,12.08,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,DAGOBERTO,,BARRERA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,DAGOBERTO BARRERA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'barrera':2 'dagoberto':1 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065536,6.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,GORDON,C,EYE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,GORDON C EYE,'3900':4 '87107':11 'albuquerqu':9 'american':6 'c':2 'eye':3 'fwi':7 'gordon':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065821,0.4,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,EDWARD,D,SAINZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,EDWARD D SAINZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'd':2 'edward':1 'fwi':7 'ne':8 'nm':10 'pan':5 'sainz':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065797,7.95,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,DANIEL,S,NELSON,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,DANIEL S NELSON,'3900':4 '87107':11 'albuquerqu':9 'american':6 'daniel':1 'fwi':7 'ne':8 'nelson':3 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065701,8.0,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MARCUS,G,DAVIS,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,6235,,,,,1,202,49658,2,1,MARCUS G DAVIS,'1773':4 '88005':10 'buildteck':5 'cruce':8 'ct':6 'davi':3 'g':2 'las':7 'marcus':1 'nm':9,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065824,1.5,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,CESAR,,SANCHEZ,JR,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,CESAR SANCHEZ JR,'3900':4 '87107':11 'albuquerqu':9 'american':6 'cesar':1 'fwi':7 'jr':3 'ne':8 'nm':10 'pan':5 'sanchez':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065614,7.43,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,ABE,J,PERALTA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,ABE J PERALTA,'3900':4 '87107':11 'abe':1 'albuquerqu':9 'american':6 'fwi':7 'j':2 'ne':8 'nm':10 'pan':5 'peralta':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065539,2.15,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,RICHARD,,FRANKLIN,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,RICHARD FRANKLIN,'3900':3 '87107':10 'albuquerqu':8 'american':5 'franklin':2 'fwi':6 'ne':7 'nm':9 'pan':4 'richard':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065678,10.0,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,DANNY,E,VALDEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,DANNY E VALDEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'danni':1 'e':2 'fwi':7 'ne':8 'nm':10 'pan':5 'valdez':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065844,8.3,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,GARY,A,WEST,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,GARY A WEST,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'gari':1 'ne':8 'nm':10 'pan':5 'west':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065742,1.37,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,ELIAS,,CHAVEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,ELIAS CHAVEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'chavez':2 'elia':1 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065853,4.5,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,RICK,J,PEREZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,RICK J PEREZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'j':2 'ne':8 'nm':10 'pan':5 'perez':3 'rick':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065662,0.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,LEROY,R,TALAMANTE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,LEROY R TALAMANTE,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'leroy':1 'ne':8 'nm':10 'pan':5 'r':2 'talamant':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065590,3.6,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,JASON,B,MARQUEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JASON B MARQUEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'b':2 'fwi':7 'jason':1 'marquez':3 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065739,7.3,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,CESAR,,CERECERES,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,CESAR CERECERES,'3900':3 '87107':10 'albuquerqu':8 'american':5 'cerecer':2 'cesar':1 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065638,6.7,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MARK,A,ROMERO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MARK A ROMERO,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'mark':1 'ne':8 'nm':10 'pan':5 'romero':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065670,10.63,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MANUEL,R,TRUJILLO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MANUEL R TRUJILLO,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'manuel':1 'ne':8 'nm':10 'pan':5 'r':2 'trujillo':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065542,4.95,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,JOSE,,GAMEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JOSE GAMEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'gamez':2 'jose':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065765,8.75,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,LOREN,,GARCIA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,LOREN GARCIA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'garcia':2 'loren':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065628,7.35,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MARTIN,P,RIVAS,SR,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MARTIN P RIVAS SR,'3900':5 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'martin':1 'ne':9 'nm':11 'p':2 'pan':6 'riva':3 'sr':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065722,3.75,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MICHAEL,A,BACA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MICHAEL A BACA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'baca':3 'fwi':7 'michael':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065744,0.46,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,SABINO,,CORRAL,SR,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,SABINO CORRAL SR,'3900':4 '87107':11 'albuquerqu':9 'american':6 'corral':2 'fwi':7 'ne':8 'nm':10 'pan':5 'sabino':1 'sr':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065753,7.33,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,NICOLAS,,ENRIQUEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,NICOLAS ENRIQUEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'enriquez':2 'fwi':6 'ne':7 'nicola':1 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065732,7.0,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,ELIAS,,BUSTILLOS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,ELIAS BUSTILLOS,'3900':3 '87107':10 'albuquerqu':8 'american':5 'bustillo':2 'elia':1 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065808,0.45,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,JESUS,,PEREZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,JESUS PEREZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'jesus':1 'ne':7 'nm':9 'pan':4 'perez':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065845,0.75,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,LUIS,,ZAMARRON,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,LUIS ZAMARRON,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'lui':1 'ne':7 'nm':9 'pan':4 'zamarron':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065676,1.54,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,KENEVIN,K,TULLY,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,KENEVIN K TULLY,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'k':2 'kenevin':1 'ne':8 'nm':10 'pan':5 'tulli':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065758,1.1,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,MARK,A,ESTRADA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MARK A ESTRADA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'estrada':3 'fwi':7 'mark':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065667,12.05,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,TYREN,,TOM,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,TYREN TOM,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'tom':2 'tyren':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065775,7.15,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.967001+00:00,,,,,,GARY,,HUDGINS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,GARY HUDGINS,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'gari':1 'hudgin':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065620,10.48,2017-03-03 07:00:00+00:00,2017-04-04 16:42:03.949998+00:00,,,,,,MIKE,E,PRADA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,6235,,,,,1,202,49658,2,1,MIKE E PRADA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'e':2 'fwi':7 'mike':1 'ne':8 'nm':10 'pan':5 'prada':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
