id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
760637,109.35,2014-07-02 06:00:00+00:00,2014-09-02 17:06:45.639997+00:00,56380,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,36920,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
760638,119.75,2014-08-05 06:00:00+00:00,2014-09-02 17:07:23.750000+00:00,56454,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,36920,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
782813,105.3,2014-09-02 06:00:00+00:00,2014-10-07 16:18:43.776999+00:00,56554,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,37848,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782814,115.45,2014-10-02 06:00:00+00:00,2014-10-07 16:24:32.537002+00:00,56644,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,37848,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
817064,115.25,2014-11-04 07:00:00+00:00,2014-12-03 14:43:22.179996+00:00,56729,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,40146,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
826806,110.1,2014-12-03 07:00:00+00:00,2015-04-09 19:36:17.067001+00:00,56816,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,41085,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826807,135.9,2015-01-06 07:00:00+00:00,2015-04-09 19:36:51.289998+00:00,56915,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,41085,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826808,112.35,2015-02-03 07:00:00+00:00,2015-04-09 19:38:26.363002+00:00,56999,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,41085,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826809,111.15,2015-03-03 07:00:00+00:00,2015-04-09 19:40:24.569996+00:00,57094,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,41085,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826810,118.8,2015-04-02 06:00:00+00:00,2015-04-09 19:41:47.057001+00:00,57173,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,41085,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848025,118.8,2015-05-04 06:00:00+00:00,2015-10-06 20:20:58.460001+00:00,57258,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,41893,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848026,103.15,2015-06-04 06:00:00+00:00,2015-10-06 20:21:43.459998+00:00,57350,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,41893,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848027,118.95,2015-07-07 06:00:00+00:00,2015-10-06 20:22:20.617000+00:00,57445,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,41893,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848028,126.55,2015-08-06 06:00:00+00:00,2015-10-06 20:22:52.500000+00:00,57552,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,41893,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885568,108.6,2015-10-07 06:00:00+00:00,2016-04-08 19:07:18.800002+00:00,57735,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885642,113.25,2015-10-27 06:00:00+00:00,2016-04-08 19:29:26.340003+00:00,57642,Posted to wrong account on 9/4/15 (Escrow Account) Telephone transfer on 10/27/15 to correct account (Political Account)_x000D_,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885581,109.95,2015-11-03 07:00:00+00:00,2016-04-08 19:09:50.907004+00:00,57841,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885585,112.7,2015-12-04 07:00:00+00:00,2016-04-08 19:10:24.487003+00:00,57940,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885590,146.15,2016-01-05 07:00:00+00:00,2016-04-08 19:11:56.190002+00:00,58044,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885591,122.8,2016-02-03 07:00:00+00:00,2016-04-08 19:12:29.332998+00:00,58136,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885592,116.0,2016-03-15 06:00:00+00:00,2016-04-08 19:13:01.977001+00:00,58236,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43136,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929343,117.05,2016-04-06 06:00:00+00:00,2016-05-06 18:56:21.023005+00:00,58327,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,43925,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
946836,118.25,2016-05-05 06:00:00+00:00,2016-06-02 16:01:54.777003+00:00,58438,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,44882,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968370,116.25,2016-06-06 06:00:00+00:00,2016-07-06 19:54:26.413001+00:00,58542,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,45956,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979752,116.3,2016-07-07 06:00:00+00:00,2016-09-07 15:10:42.432998+00:00,58639,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,46548,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
979753,114.35,2016-08-04 06:00:00+00:00,2016-09-07 15:11:11.707002+00:00,58734,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,46548,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027281,116.8,2016-09-07 06:00:00+00:00,2016-10-12 17:24:50.947004+00:00,58826,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,47681,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033261,126.2,2016-10-07 06:00:00+00:00,2016-11-02 15:29:30.832999+00:00,58922,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,48200,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054290,124.85,2016-11-02 06:00:00+00:00,2016-12-05 19:54:19.430003+00:00,59011,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,49079,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054291,119.0,2016-12-02 07:00:00+00:00,2016-12-05 19:55:30.170003+00:00,59105,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,49079,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090640,168.45,2017-01-03 07:00:00+00:00,2017-04-11 15:40:45.639999+00:00,59196,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50141,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090643,137.7,2017-02-01 07:00:00+00:00,2017-04-11 15:41:54.063001+00:00,59277,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50141,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090644,123.25,2017-03-01 07:00:00+00:00,2017-04-11 15:42:17.353002+00:00,59370,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50141,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1132289,118.95,2017-04-05 06:00:00+00:00,2017-10-04 17:30:18.272998+00:00,59436,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132292,117.65,2017-05-03 06:00:00+00:00,2017-10-04 17:30:54.436997+00:00,59496,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132297,123.8,2017-06-02 06:00:00+00:00,2017-10-04 17:31:29.743000+00:00,59552,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132300,119.6,2017-07-10 06:00:00+00:00,2017-10-04 17:32:02.492998+00:00,59618,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132302,126.25,2017-08-03 06:00:00+00:00,2017-10-04 17:32:28.940004+00:00,59677,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132304,117.6,2017-09-06 06:00:00+00:00,2017-10-04 17:32:59.973000+00:00,59734,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,50730,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177897,121.7,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,59801,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177898,110.45,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,59866,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177899,121.3,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,59927,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177900,143.3,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,14330,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177901,127.55,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,60077,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177902,114.6,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,60127,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,51715,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1312877,124.1,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,60180,"Error/ Did not report on previous reports, tried to amend but was unable ",,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,55036,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1278220,136.9,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,60249,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,53536,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1312880,118.25,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,60327,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,55036,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326605,120.75,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,60375,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,56230,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1326606,128.55,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,60436,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,56230,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1374206,117.6,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,60500,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,57069,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1416293,130.35,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,60561,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,58410,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428665,127.65,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,60632,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,59187,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
