id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1519526,2500.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,,,,,,,,New Mexico Brewers Guild,PO BOX 6111,Albuquerque,NM,87197,USA,9834,,Trade Organization,,,11,202,60762,2,1,New Mexico Brewers Guild,'6111':7 '87197':10 'albuquerqu':8 'box':6 'brewer':3 'guild':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519492,2500.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,,,,,,,,Visions of New Mexico,PO Box 5351,Santa Fe,NM,87502,USA,9834,,PAC,,,11,202,60762,2,1,Visions of New Mexico,'5351':7 '87502':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519528,500.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Christine,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,USA,9834,,Not Employed,,,1,202,60762,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'street':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519527,250.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Marla,,Shoats,,,9629 4th St. NW,Albuquerque,NM,87114,USA,9834,,Lobbyist,,,1,202,60762,2,1,Marla Shoats,'4th':4 '87114':9 '9629':3 'albuquerqu':7 'marla':1 'nm':8 'nw':6 'shoat':2 'st':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519513,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,PNM Resources,528 Don Gaspar Ave,Santa Fe,NM,87501,USA,9834,,Utility Company,,,11,202,60762,2,1,PNM Resources,'528':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'nm':9 'pnm':1 'resourc':2 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519504,2500.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,"Taos Ski Valley, Inc.",PO Box 90,Taos Ski Valley,NM,87525,USA,9834,,ski resort,,,11,202,60762,2,1,"Taos Ski Valley, Inc.","'87525':12 '90':7 'box':6 'inc':4 'nm':11 'po':5 'ski':2,9 'tao':1,8 'valley':3,10",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519505,5000.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Conoco Phillips Company,"1122 Colorado St., Ste 2323",Austin,TX,78701,USA,9834,,energy company,,,11,202,60762,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519514,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,segregated General Election funds,,,,,,,,PNM Resources,528 Don Gaspar Ave,Santa Fe,NM,87501,USA,9834,,Utility Company,,,11,202,60762,2,1,PNM Resources,'528':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'nm':9 'pnm':1 'resourc':2 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519508,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,segregated General Election funds,,,,,,,,American Federation of Teachers NM,530 Jefferson St NE,Albuqerque,NM,87106,USA,9834,,Labor Organization,,,11,202,60762,2,1,American Federation of Teachers NM,"'530':6 '87106':12 'albuqerqu':10 'american':1 'feder':2 'jefferson':7 'ne':9 'nm':5,11 'st':8 'teacher':4",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519510,4300.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,segregated General Election funds,,,,,,,,Independent Community Bankers Association of NM (ICBA),PO Box 1810,Aztec,NM,87410,USA,9834,,PAC,,,11,202,60762,2,1,Independent Community Bankers Association of NM (ICBA),"'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'icba':7 'independ':1 'nm':6,12 'po':8",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519515,1500.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,NM Dental PAC,500 Central Ave SE,Albuquerque,NM,87102,USA,9834,,PAC,,,11,202,60762,2,1,NM Dental PAC,"'500':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'dental':2 'nm':1,9 'pac':3 'se':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519501,5000.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro Dr SE,Albuquerque,NM,87108,USA,9834,,Labor Organization,,,11,202,60762,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':15 'albuquerqu':13 'build':3 'construct':5 'council':7 'dr':11 'mexico':2 'new':1 'nm':14 'pedro':10 'san':9 'se':12 'trade':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519509,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Independent Community Bankers Association of NM (ICBA),PO Box 1810,Aztec,NM,87410,USA,9834,,PAC,,,11,202,60762,2,1,Independent Community Bankers Association of NM (ICBA),"'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'icba':7 'independ':1 'nm':6,12 'po':8",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519507,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,American Federation of Teachers NM,530 Jefferson St NE,Albuqerque,NM,87106,USA,9834,,Labor Organization,,,11,202,60762,2,1,American Federation of Teachers NM,"'530':6 '87106':12 'albuqerqu':10 'american':1 'feder':2 'jefferson':7 'ne':9 'nm':5,11 'st':8 'teacher':4",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519511,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Axcess Financial Services,PO Box 27803,Albuquerque,NM,87125,USA,9834,,financial services,,,11,202,60762,2,1,Axcess Financial Services,'27803':6 '87125':9 'albuquerqu':7 'axcess':1 'box':5 'financi':2 'nm':8 'po':4 'servic':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519506,5000.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,AFSCME International,1625 L St NW,Washington,DC,200035,USA,9834,,labor,,,11,202,60762,2,1,AFSCME International,'1625':3 '200035':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'st':5 'washington':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519512,1800.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,segregated General Election funds,,,,,,,,Axcess Financial Services,PO Box 27803,Albuquerque,NM,87125,USA,9834,,financial services,,,11,202,60762,2,1,Axcess Financial Services,'27803':6 '87125':9 'albuquerqu':7 'axcess':1 'box':5 'financi':2 'nm':8 'po':4 'servic':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519502,5700.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,"533 S Fremont Ave., Ste 501",Los Angeles,NM,90071,USA,9834,,PAC,,,11,202,60762,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'ave':12 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'nm':17 'pac':8 'region':2 'southwest':1 'ste':13,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519529,250.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Nathan,,Small,,,1320 Fourth Street,Las Cruces,NM,88005,USA,9834,,Not Employed,,,1,202,60762,2,1,Nathan Small,'1320':3 '88005':9 'cruce':7 'fourth':4 'las':6 'nathan':1 'nm':8 'small':2 'street':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519503,5000.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 26267,Albuquerque,NM,87125,USA,9834,,health care,,,11,202,60762,2,1,Presbyterian Health Plan,'26267':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519530,1250.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,,,,,Weaks Law Firm,2515 Griegos Pl NW,Albuquerque,NM,87107,USA,9834,,Law Firm,,,11,202,60762,2,1,Weaks Law Firm,'2515':4 '87107':10 'albuquerqu':8 'firm':3 'griego':5 'law':2 'nm':9 'nw':7 'pl':6 'weak':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519531,2500.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,,,,,New Mexico Residential Building Coalition,5000 San Timoteo Ave NW,Albuquerque,NM,87114,USA,9834,,construction,,,11,202,60762,2,1,New Mexico Residential Building Coalition,'5000':6 '87114':13 'albuquerqu':11 'ave':9 'build':4 'coalit':5 'mexico':2 'new':1 'nm':12 'nw':10 'residenti':3 'san':7 'timoteo':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519532,2500.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,,,,,Davita Medical Group,2000 16th St,Denver,CO,80202,USA,9834,,health care,,,11,202,60762,2,1,Davita Medical Group,'16th':5 '2000':4 '80202':9 'co':8 'davita':1 'denver':7 'group':3 'medic':2 'st':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519533,5000.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St NW,Albuquerque,NM,87104,USA,9834,,tribal marketing,,,11,202,60762,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519534,0.31,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9834,,bank,,,11,202,60762,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519538,250.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Thomas,,Nagle,,,1040 North Montana Street,Arlington,VA,22205,USA,9834,,Government Relations,,,1,202,60762,2,1,Thomas Nagle,'1040':3 '22205':9 'arlington':7 'montana':5 'nagl':2 'north':4 'street':6 'thoma':1 'va':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519536,2500.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,,,,,Altria Client Services,PO Box 85088,Richmond,VA,23285,USA,9834,,specialty finance,,,11,202,60762,2,1,Altria Client Services,'23285':9 '85088':6 'altria':1 'box':5 'client':2 'po':4 'richmond':7 'servic':3 'va':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519535,2500.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,,,,,Copart,4665 Business Center Dr,Fairfield,CA,94534,USA,9834,,automotive,,,11,202,60762,2,1,Copart,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'dr':5 'fairfield':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519545,2500.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,,,,,Community Financial Service Center,"425 Huehl Rd., Bldg 3",Northbrook,IL,60062,USA,9834,,financial services,,,11,202,60762,2,1,Community Financial Service Center,'3':9 '425':5 '60062':12 'bldg':8 'center':4 'communiti':1 'financi':2 'huehl':6 'il':11 'northbrook':10 'rd':7 'servic':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519537,1800.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters NM PAC,"533 S Fremont Ave., Ste 501",Los Angeles,CA,90071,USA,9834,,PAC,,,11,202,60762,2,1,Southwest Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'southwest':1 'ste':12,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519539,100.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,9834,,Attorney,,,1,202,60762,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519540,1000.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Robert,,Estrin,,,1717 Westridge Rd,Los Angeles,CA,90049,USA,9834,,business management,,,1,202,60762,2,1,Robert Estrin,'1717':3 '90049':9 'angel':7 'ca':8 'estrin':2 'los':6 'rd':5 'robert':1 'westridg':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519548,2500.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 John F Kennedy Blvd,Philadelphia,NM,19103,USA,9834,,media and technology,,,11,202,60762,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':12 'agenc':3 'blvd':9 'comcast':1 'corpor':4 'f':7 'financi':2 'john':6 'kennedi':8 'nm':11 'philadelphia':10,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519541,18.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Norman,,Shore,,,3167 1/2 18th st nw,washington,DC,20010,USA,9834,,teacher,,,1,202,60762,2,1,Norman Shore,'1/2':4 '18th':5 '20010':10 '3167':3 'dc':9 'norman':1 'nw':7 'shore':2 'st':6 'washington':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519547,1000.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Mary,,Pool,,,735 Calle Del Resplandor,Santa Fe,NM,87505,USA,9834,,philanthropist,,,1,202,60762,2,1,Mary Pool,'735':3 '87505':10 'call':4 'del':5 'fe':8 'mari':1 'nm':9 'pool':2 'resplandor':6 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519546,500.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,David,,Douglas,,,302 E Coronado Rd,Santa Fe,NM,87505,USA,9834,,Executive,,,1,202,60762,2,1,David Douglas,'302':3 '87505':10 'coronado':5 'david':1 'dougla':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519549,3600.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,,,,,American Federation of Teachers NM,530 Jefferson St NE,Albuqerque,NM,87106,USA,9834,,labor organization,,,11,202,60762,2,1,American Federation of Teachers NM,"'530':6 '87106':12 'albuqerqu':10 'american':1 'feder':2 'jefferson':7 'ne':9 'nm':5,11 'st':8 'teacher':4",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519542,250.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Jenna,,Scanlan,,,500 Hillcrest Drive,Santa Fe,NM,87501,USA,9834,,self/not employed,,,1,202,60762,2,1,Jenna Scanlan,'500':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'jenna':1 'nm':8 'santa':6 'scanlan':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519543,250.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Wilson,,Scanlan,,,500 Hillcrest Drive,Santa Fe,NM,87501,USA,9834,,gallery owner,,,1,202,60762,2,1,Wilson Scanlan,'500':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'nm':8 'santa':6 'scanlan':2 'wilson':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519550,500.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Diana,,MacArthur,,,"3101 Old Pecos Trl., Unit 624",Santa Fe,NM,87505,USA,9834,,retired,,,1,202,60762,2,1,Diana MacArthur,'3101':3 '624':8 '87505':12 'diana':1 'fe':10 'macarthur':2 'nm':11 'old':4 'peco':5 'santa':9 'trl':6 'unit':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519555,2500.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,,,,,Ohkay Owingeh Pueblo,PO Box 1119,Ohkay Owingeh,NM,87566,USA,9834,,native american pueblo,,,11,202,60762,2,1,Ohkay Owingeh Pueblo,"'1119':6 '87566':10 'box':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'po':4 'pueblo':3",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519544,2500.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,,,,Vanessa,,Alarid,,,5818 Jones Place NW,Albuquerque,NM,87120,USA,9834,,Self,,,1,202,60762,2,1,Vanessa Alarid,'5818':3 '87120':9 'alarid':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'place':5 'vanessa':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519553,15000.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,,,,,,,,Western Sky Community Care,5300 Homestead Rd NE,Albuquerque,NM,87110,USA,9834,,health care,,,11,202,60762,2,1,Western Sky Community Care,'5300':5 '87110':11 'albuquerqu':9 'care':4 'communiti':3 'homestead':6 'ne':8 'nm':10 'rd':7 'sky':2 'western':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519551,3.19,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9834,,bank,,,11,202,60762,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519554,10000.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,,,,,New Mexico Health Care Association,4600-A Montgomery NE,Albuquerque,NM,87109,USA,9834,,trade association,,,11,202,60762,2,1,New Mexico Health Care Association,'4600':6 '87109':12 'albuquerqu':10 'associ':5 'care':4 'health':3 'mexico':2 'montgomeri':8 'ne':9 'new':1 'nm':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519552,25000.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,,,,,COIR - Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,9834,,PAC,,,11,202,60762,2,1,COIR - Committee on Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519556,3600.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,9834,,PAC,,,11,202,60762,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519557,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,9834,,Attorney,,,1,202,60762,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519564,2500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Kay,,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,9834,,retired,,,1,202,60762,2,1,Kay Marks,'5682':5 '87502':9 'box':4 'fe':7 'kay':1 'mark':2 'nm':8 'po':3 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519565,2500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Tony,,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,9834,,retired,,,1,202,60762,2,1,Tony Marks,'5682':5 '87502':9 'box':4 'fe':7 'mark':2 'nm':8 'po':3 'santa':6 'toni':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519563,1000.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Stephen,,Arias,,,PO Box 366,Santa Fe,NM,87504,USA,9834,,retired,,,1,202,60762,2,1,Stephen Arias,'366':5 '87504':9 'aria':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'stephen':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519558,1000.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Will,,Halm,,,1110 Old Santa Fe Trail,Sants Fe,NM,87505,USA,9834,,Attorney,,,1,202,60762,2,1,Will Halm,"'1110':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'sant':8 'santa':5 'trail':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519560,250.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Wilson,,Scanlan,,,500 Hillcrest Drive,Santa Fe,NM,87501,USA,9834,,gallery owner,,,1,202,60762,2,1,Wilson Scanlan,'500':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'nm':8 'santa':6 'scanlan':2 'wilson':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519561,250.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Stephen,,McConnell,,,900 C Street SE,Washington,DC,20003,USA,9834,,Executive,,,1,202,60762,2,1,Stephen McConnell,'20003':9 '900':3 'c':4 'dc':8 'mcconnel':2 'se':6 'stephen':1 'street':5 'washington':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519559,250.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Jenna,,Scanlan,,,500 Hillcrest Drive,Santa Fe,NM,87501,USA,9834,,self/not employed,,,1,202,60762,2,1,Jenna Scanlan,'500':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'jenna':1 'nm':8 'santa':6 'scanlan':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519567,1000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Debbie,,Fleischaker,,,"518 Old Santa Fe Trl., # 342",Santa Fe,NM,87505,USA,9834,,artist,,,1,202,60762,2,1,Debbie Fleischaker,"'342':8 '518':3 '87505':12 'debbi':1 'fe':6,10 'fleischak':2 'nm':11 'old':4 'santa':5,9 'trl':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519566,1000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Paul Anthony,,Jacobs,,,"5434 E Lincoln Dr., Colonia Mira Monte, No. 28",Paradise Valley,AZ,85253,USA,9834,,retired,,,1,202,60762,2,1,Paul Anthony Jacobs,'28':12 '5434':4 '85253':16 'anthoni':2 'az':15 'colonia':8 'dr':7 'e':5 'jacob':3 'lincoln':6 'mira':9 'mont':10 'paradis':13 'paul':1 'valley':14,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
