id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
611008,200.0,2012-10-09 06:00:00+00:00,2012-11-01 02:55:35.202999+00:00,,,,,,,,,,National Federation of Independent Business- NM Safe Trust,"1201 F Street, NW Suite 200",Washington,DC,20004,United States,,,Federation,,134878,11,,28960,2,1,National Federation of Independent Business- NM Safe Trust ,'1201':9 '200':14 '20004':17 'busi':5 'dc':16 'f':10 'feder':2 'independ':4 'nation':1 'nm':6 'nw':12 'safe':7 'street':11 'suit':13 'trust':8 'washington':15,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611016,100.0,2012-10-10 06:00:00+00:00,2012-11-01 02:58:01.876996+00:00,,,,,,Barry,,Porter,,,2007 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,,134884,1,,28960,2,1,Barry Porter,'2007':3 '87108':9 'albuquerqu':7 'barri':1 'dr':5 'nm':8 'porter':2 'ridgecrest':4 'se':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611014,500.0,2012-10-10 06:00:00+00:00,2012-11-01 02:57:13.030004+00:00,,,,,,,,,,Dennis J. Roch Campaign Account,PO Box 1391,Tucumcari,NM,88401,USA,,,Campaign,,87745,11,,28960,2,1,Dennis J. Roch Campaign Account ,'1391':8 '88401':11 'account':5 'box':7 'campaign':4 'denni':1 'j':2 'nm':10 'po':6 'roch':3 'tucumcari':9,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611139,776.53,2012-10-10 06:00:00+00:00,2012-11-01 03:29:11.842996+00:00,,,Mail piece,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,Political Campaign,,75325,11,,28960,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,In Kind contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611029,250.0,2012-10-11 06:00:00+00:00,2012-11-01 03:01:46.826999+00:00,,,,,,,,,,NM Optometric PAC,5600 Wyoming Blvd. Suite 210,Albuquerque,NM,87109,United States,,,Business,,70618,2,,28960,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'nm':1,10 'optometr':2 'pac':3 'suit':7 'wyom':5",Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611022,300.0,2012-10-11 06:00:00+00:00,2012-11-01 02:59:56.889998+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,USA,,,Pueblo,,134889,9,,28960,2,1,Pueblo of Santa Ana ,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611024,200.0,2012-10-11 06:00:00+00:00,2012-11-01 03:00:44.139998+00:00,,,,,,,,,,"Virgin Galactic, LLC",41 N. Fair Oaks Avenue,Pasadena,CA,91103,United States,,,Company,,134892,11,,28960,2,1,"Virgin Galactic, LLC ",'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611017,100.0,2012-10-11 06:00:00+00:00,2012-11-01 02:58:19.172997+00:00,,,,,,Dauneen,,Dolce,,,12  Westlake Drive NE,Albuquerque,NM,87112,United States,,,,,119781,1,,28960,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'drive':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611020,500.0,2012-10-11 06:00:00+00:00,2012-11-01 02:59:07.390003+00:00,,,,,,,,,,Western Shamrock,801 South Abe,San Angelo,TX,76903,United States,,,Company,,134887,11,,28960,2,1,Western Shamrock ,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611030,200.0,2012-10-11 06:00:00+00:00,2012-11-01 03:02:03.562998+00:00,,,,,,Chan,,Mamie,,,6109 Rio Hondo Dr NE,Albuquerque,NM,87109,USA,,,,,48052,1,,28960,2,1,Chan Mamie,'6109':3 '87109':10 'albuquerqu':8 'chan':1 'dr':6 'hondo':5 'mami':2 'ne':7 'nm':9 'rio':4,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611034,200.0,2012-10-13 06:00:00+00:00,2012-11-01 03:03:59.970004+00:00,,,,,,Walter,,Keller,,,12024 Baja Drive NE,Albuquerque,NM,87111,USA,,,Lawyer,,11152,1,99,28960,2,1,Walter Keller,'12024':3 '87111':9 'albuquerqu':7 'baja':4 'drive':5 'keller':2 'ne':6 'nm':8 'walter':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611032,250.0,2012-10-13 06:00:00+00:00,2012-11-01 03:02:58.326999+00:00,,,,,,,,,,New Mexico Bankers Association - PAC,316 Osuna Rd NE Suite 502,Albuquerque,NM,87107,USA,,,Political Action Committee,,134897,4,,28960,2,1,New Mexico Bankers Association - PAC ,'316':6 '502':11 '87107':14 'albuquerqu':12 'associ':4 'banker':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'pac':5 'rd':8 'suit':10,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611033,50.0,2012-10-13 06:00:00+00:00,2012-11-01 03:03:41.250001+00:00,,,,,,Wayne,,Rott,,,1110 Morris St NE,Albuquerque,NM,87112,United States,,,,,134899,1,,28960,2,1,Wayne Rott,'1110':3 '87112':9 'albuquerqu':7 'morri':4 'ne':6 'nm':8 'rott':2 'st':5 'wayn':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611037,50.0,2012-10-14 06:00:00+00:00,2012-11-01 03:04:51.922998+00:00,,,,,,Kim,,Hillard,,,3214 June Street NE,Albuquerque,NM,87111,United States,,,,,134902,1,,28960,2,1,Kim Hillard,'3214':3 '87111':9 'albuquerqu':7 'hillard':2 'june':4 'kim':1 'ne':6 'nm':8 'street':5,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611050,50.0,2012-10-15 06:00:00+00:00,2012-11-01 03:08:29.076999+00:00,,,,,,Mark,,Nemier,,,716 Oriole Drive,Saginaw,TX,76131,United States,,,,,134913,1,,28960,2,1,Mark Nemier,'716':3 '76131':8 'drive':5 'mark':1 'nemier':2 'oriol':4 'saginaw':6 'tx':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611047,200.0,2012-10-15 06:00:00+00:00,2012-11-01 03:07:46.092999+00:00,,,,,,Michael,,Frese,,,3411 Corrales Road,Corrales,NM,87048,United States,,,Engineer,,134911,1,,28960,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'road':5",Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611040,500.0,2012-10-15 06:00:00+00:00,2012-11-01 03:05:43.530003+00:00,,,,,,,,,,New Mexico Credit Union PAC,4200 Wolcott Ave NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,134903,4,,28960,2,1,New Mexico Credit Union PAC ,'4200':6 '87109':12 'albuquerqu':10 'ave':8 'credit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4 'wolcott':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611044,500.0,2012-10-15 06:00:00+00:00,2012-11-01 03:06:47.577001+00:00,,,,,,,,,,Reserve Industries Corp,"20 First Plaza Ctr NW, Suite 308",Albuquerque,NM,87102,USA,,,Company,,134908,11,,28960,2,1,Reserve Industries Corp ,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611042,1000.0,2012-10-15 06:00:00+00:00,2012-11-01 03:06:03.703003+00:00,,,,,,Nora,,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,Educator,,97438,1,,28960,2,1,Nora Espinoza,'608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611045,250.0,2012-10-15 06:00:00+00:00,2012-11-01 03:07:07.187002+00:00,,,,,,,,,,Chevron Policy Government and Public Affairs,PO Box 9034,Concord,CA,94524,USA,,,Political Action Committee,,55336,11,,28960,2,1,Chevron Policy Government and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'po':7 'polici':2 'public':5,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611056,300.0,2012-10-15 06:00:00+00:00,2012-11-01 03:09:28.626998+00:00,,,,,,Lezlie,,Rayner,,,37 El Gallo Rd,Cedar Crest,NM,87008,United States,,,Retired,,134916,1,,28960,2,1,Lezlie Rayner,'37':3 '87008':10 'cedar':7 'crest':8 'el':4 'gallo':5 'lezli':1 'nm':9 'rayner':2 'rd':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611057,100.0,2012-10-15 06:00:00+00:00,2012-11-01 03:09:48.343003+00:00,,,,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,,,,,48099,1,,28960,2,1,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611061,500.0,2012-10-16 06:00:00+00:00,2012-11-01 03:10:52.326998+00:00,,,,,,,,,,NRG Energy Inc.,211 Carnegie Center,Princeton,NJ,8540,United States,,,Company,,134921,11,,28960,2,1,NRG Energy Inc. ,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611058,10.0,2012-10-16 06:00:00+00:00,2012-11-01 03:10:04.952997+00:00,,,,,,David,,Coulie,,,3701 Trinidad St NE,Albuquerque,NM,87111,USA,,,,,105901,1,,28960,2,1,David Coulie,'3701':3 '87111':9 'albuquerqu':7 'couli':2 'david':1 'ne':6 'nm':8 'st':5 'trinidad':4,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611067,300.0,2012-10-17 06:00:00+00:00,2012-11-01 03:11:55.720000+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 2519,Houston,TX,77252,United States,,,Company,,134924,11,,28960,2,1,Exxon Mobil Corporation ,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611064,250.0,2012-10-17 06:00:00+00:00,2012-11-01 03:11:15.546998+00:00,,,,,,,,,,National Rifle Association of America,11250 Waples Mill Road,Fairfax,VA,22030,USA,,,Political Action Committee,,62588,4,,28960,2,1,National Rifle Association of America,'11250':6 '22030':12 'america':5 'associ':3 'fairfax':10 'mill':8 'nation':1 'rifl':2 'road':9 'va':11 'wapl':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611069,350.0,2012-10-17 06:00:00+00:00,2012-11-01 03:12:37.452998+00:00,,,,,,,,,,Four Corners Federated Republican Women PAC,PO Box 5462,Farmington,NM,87499,USA,,,Political Action Committee,,134926,4,,28960,2,1,Four Corners Federated Republican Women PAC ,'5462':9 '87499':12 'box':8 'corner':2 'farmington':10 'feder':3 'four':1 'nm':11 'pac':6 'po':7 'republican':4 'women':5,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611077,150.0,2012-10-18 06:00:00+00:00,2012-11-01 03:14:26.779998+00:00,,,,,,,,,,New Mexico Physical Therapy PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,Political Action Committee,,87674,4,,28960,2,1,New Mexico Physical Therapy PAC ,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'pac':5 'physic':3 'po':6 'therapi':4,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611074,250.0,2012-10-18 06:00:00+00:00,2012-11-01 03:14:12.093000+00:00,,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,USA,,,Political Action Committee,,134930,4,,28960,2,1,Mortgage Industry Professional PAC ,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611071,100.0,2012-10-18 06:00:00+00:00,2012-11-01 03:13:38.406997+00:00,,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE Suite B,Albuquerque,NM,87110,USA,,,Political Action Committee,,134927,4,,28960,2,1,NM Health Care Association Care PAC ,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'suit':10 'wisconsin':8",Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611080,350.0,2012-10-19 06:00:00+00:00,2012-11-01 03:15:31.797000+00:00,,,,,,,,,,Home Care and Hospice PAC,3200 Carlisle Blvd NE Suite 117,Albuquerque,NM,87110,United States,,,Political Action Committee,,134933,4,,28960,2,1,Home Care and Hospice PAC ,'117':11 '3200':6 '87110':14 'albuquerqu':12 'blvd':8 'care':2 'carlisl':7 'home':1 'hospic':4 'ne':9 'nm':13 'pac':5 'suit':10,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611083,200.0,2012-10-19 06:00:00+00:00,2012-11-01 03:16:30.779999+00:00,,,,,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Political Action Committee,,134936,4,,28960,2,1,Associated Contractors of New Mexico PAC ,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611140,981.94,2012-10-20 06:00:00+00:00,2012-11-01 03:30:14.640002+00:00,,,Get out the vote mailer,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,Campaign,,134964,11,,28960,2,2,Coalition to Elect Alonzo ,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,In Kind contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611087,300.0,2012-10-22 06:00:00+00:00,2012-11-01 03:18:06.562996+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,PO Box 8695,Albuquerque,NM,87198,USA,,,Political Action Committee,,134939,4,,28960,2,1,New Mexico Horsemen's Association PAC ,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611090,250.0,2012-10-22 06:00:00+00:00,2012-11-01 03:18:54.517001+00:00,,,,,,,,,,Pfizer,235 East 42nd Street,New York,NY,10017,USA,,,Company,,67016,11,,28960,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611089,300.0,2012-10-22 06:00:00+00:00,2012-11-01 03:18:25.529999+00:00,,,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Company,,67014,11,,28960,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611085,300.0,2012-10-22 06:00:00+00:00,2012-11-01 03:17:20.702999+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Company,,134938,11,,28960,2,1,BNSF Railway Company ,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611094,1000.0,2012-10-22 06:00:00+00:00,2012-11-01 03:19:30.436997+00:00,,,,,,,,,,Heyco Energy Group Inc.,PO Box 1933,Roswell,NM,88202,USA,,,Company,,134943,11,,28960,2,1,Heyco Energy Group Inc. ,'1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'inc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611098,50.0,2012-10-23 06:00:00+00:00,2012-11-01 03:20:10.732998+00:00,,,,,,Charles,,Algier,,,83 New York Ave,Metuchen,NJ,8840,United States,,,,,25728,1,,28960,2,1,Charles Algier,'83':3 '8840':9 'algier':2 'ave':6 'charl':1 'metuchen':7 'new':4 'nj':8 'york':5,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611095,700.0,2012-10-23 06:00:00+00:00,2012-11-01 03:19:45.826997+00:00,,,,,,,,,,K12 Management Inc.,2300 Corporate Park Drive,Herndon,VA,20171,USA,,,Company,,55360,11,,28960,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'drive':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611106,1000.0,2012-10-24 06:00:00+00:00,2012-11-01 03:22:16.220003+00:00,,,,,,,,,,Monsanto Company,800 North Lindbergh,Saint Louis,MO,63167,United States,,,Company,,134948,11,,28960,2,1,Monsanto Company ,'63167':9 '800':3 'compani':2 'lindbergh':5 'loui':7 'mo':8 'monsanto':1 'north':4 'saint':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611102,200.0,2012-10-24 06:00:00+00:00,2012-11-01 03:21:04.779999+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,,,134946,1,,28960,2,1,Larry Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611115,500.0,2012-10-25 06:00:00+00:00,2012-11-01 03:23:43.627004+00:00,,,,,,,,,,Western Refining,1250 W. Washington St. Suite 101,Tempe,AZ,85281,United States,,,Corporation,,108096,11,,28960,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611113,100.0,2012-10-25 06:00:00+00:00,2012-11-01 03:23:11.140000+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,USA,,,Company,,48095,11,,28960,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611110,25.0,2012-10-25 06:00:00+00:00,2012-11-01 03:22:55.157002+00:00,,,,,,Lloyd,,Connor,,,10424 Oso Grande Rd NE,Albuquerque,NM,87111,United States,,,,,134950,1,,28960,2,1,Lloyd Connor,'10424':3 '87111':10 'albuquerqu':8 'connor':2 'grand':5 'lloyd':1 'ne':7 'nm':9 'oso':4 'rd':6,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611125,1000.0,2012-10-26 06:00:00+00:00,2012-11-01 03:25:20.982999+00:00,,,,,,,,,,"GOPAC, Inc","1101 16th St. NW, Suite 400",Washington,NM,20036,USA,,,Political Action Committee,,134956,4,,28960,2,1,"GOPAC, Inc ",'1101':3 '16th':4 '20036':11 '400':8 'gopac':1 'inc':2 'nm':10 'nw':6 'st':5 'suit':7 'washington':9,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611118,500.0,2012-10-26 06:00:00+00:00,2012-11-01 03:24:24.686997+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas Street,Omaha,NE,68179,United States,,,Company,,134953,11,,28960,2,1,Union Pacific Railroad ,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'street':6 'union':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611120,250.0,2012-10-26 06:00:00+00:00,2012-11-01 03:24:41.592997+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,USA,,,Corporation,,87715,11,,28960,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611130,500.0,2012-10-29 06:00:00+00:00,2012-11-01 03:26:12.797002+00:00,,,,,,,,,,William J. Gray Campaign Account,1503 Dallas,Artesia,NM,88210,USA,,,Campaign,,134958,11,,28960,2,1,William J. Gray Campaign Account ,'1503':6 '88210':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611133,250.0,2012-10-29 06:00:00+00:00,2012-11-01 03:27:16.640001+00:00,,,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,Contractor,,134959,1,,28960,2,1,Michael Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611131,1300.0,2012-10-29 06:00:00+00:00,2012-11-01 03:26:31.312997+00:00,,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,,,Campaign,,127169,11,,28960,2,1,Campaign to Elect Cathrynn Brown ,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611136,250.0,2012-10-30 06:00:00+00:00,2012-11-01 03:28:10.983000+00:00,,,,,,,,,,Independent Community Bankers Association of NM,PO Box 1810,Aztec,NM,87410,USA,,,Association,,87732,11,,28960,2,1,Independent Community Bankers Association of NM ,"'1810':9 '87410':12 'associ':4 'aztec':10 'banker':3 'box':8 'communiti':2 'independ':1 'nm':6,11 'po':7",Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611135,250.0,2012-10-30 06:00:00+00:00,2012-11-01 03:27:55.640002+00:00,,,,,,,,,,Citigroup Inc. PAC,"1101 Pennsylvania Ave NW, Suite 1000",Washington,DC,20004,United States,,,Political Action Committee,,134961,4,,28960,2,1,Citigroup Inc. PAC ,'1000':9 '1101':4 '20004':12 'ave':6 'citigroup':1 'dc':11 'inc':2 'nw':7 'pac':3 'pennsylvania':5 'suit':8 'washington':10,Monetary contribution,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617871,1000.0,2012-11-01 06:00:00+00:00,2012-11-02 03:32:56.030001+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Suite 2323",Austin,TX,78701,United States,,,Company,,134855,11,,29172,2,1,ConocoPhillips Company ,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':6 'tx':9,Monetary contribution,2824,Conrad David James,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
621997,250.0,2012-11-02 06:00:00+00:00,2012-12-05 04:23:53.030003+00:00,,,,,,Minda,,McGonagle,,,P.O. Box 5178,Albuquerque,NM,87187,United States,,,Government Affairs,,70616,1,1,29360,2,1,Minda McGonagle,'5178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'p.o':3,Monetary contribution,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621996,250.0,2012-11-02 06:00:00+00:00,2012-12-05 04:23:24.530004+00:00,,,,,,,,,,Bank of America State and Federal PAC,1100 North King Street,Wilmington,DE,19884,United States,,,Political Action Committee,,137250,4,,29360,2,1,Bank of America State and Federal PAC,'1100':8 '19884':14 'america':3 'bank':1 'de':13 'feder':6 'king':10 'north':9 'pac':7 'state':4 'street':11 'wilmington':12,Monetary contribution,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618239,1000.0,2012-11-05 07:00:00+00:00,2012-11-05 21:47:24.816998+00:00,10000014,,,,,,,,,Occidental Oil and Gas Corporation,P.O. Box 809050,Dallas,TX,75380,United States,,,Business,,137411,2,,29172,2,1,Occidental Oil and Gas Corporation,'75380':11 '809050':8 'box':7 'corpor':5 'dalla':9 'gas':4 'occident':1 'oil':2 'p.o':6 'tx':10,Monetary contribution,2824,Conrad David James,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
685997,250.0,2013-12-06 07:00:00+00:00,2014-04-11 16:19:43.360003+00:00,,,,,,Douglas,,Brown,,,2030 Los Poblanos Place NW,Los Ranchos,NM,87107,United States,,,Professor,,152562,1,,32112,2,1,Douglas Brown,"'2030':3 '87107':11 'brown':2 'dougla':1 'los':4,8 'nm':10 'nw':7 'place':6 'poblano':5 'rancho':9",Monetary contribution,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
