id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
944859,250.0,2016-05-26 06:00:00+00:00,2016-06-01 21:44:44.167001+00:00,,,,,,Janice,,Lucero,,,8900 beverly Hills Ave.,Albuquerque,NM,87122,United States,,,owner of MVD Express,,226456,1,1,44759,2,1,Janice Lucero,'87122':9 '8900':3 'albuquerqu':7 'ave':6 'bever':4 'hill':5 'janic':1 'lucero':2 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944831,200.0,2016-05-26 06:00:00+00:00,2016-06-01 21:32:15.060002+00:00,,,,,,Steve,,Ciepiela,,,12924 Manitoba Drive,Albuquerque,NM,87111,United States,,,,,226437,1,1,44759,2,1,Steve Ciepiela,'12924':3 '87111':8 'albuquerqu':6 'ciepiela':2 'drive':5 'manitoba':4 'nm':7 'steve':1,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944968,500.0,2016-05-30 06:00:00+00:00,2016-06-01 22:07:32.253001+00:00,,,,,,,,,,"Comm to Elect Michelle L Grisham, Inc",4021  Pennsylvania Ave,Washington,DC,20203,United States,,,Congresswoman,,226499,11,,44759,2,1,"Comm to Elect Michelle L Grisham, Inc",'20203':13 '4021':8 'ave':10 'comm':1 'dc':12 'elect':3 'grisham':6 'inc':7 'l':5 'michell':4 'pennsylvania':9 'washington':11,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944976,100.0,2016-05-30 06:00:00+00:00,2016-06-01 22:09:36.612996+00:00,,,,,,John,,Chester,,,5504 Amistad Road,Albuquerque,NM,87111,United States,,,,,226504,1,1,44759,2,1,John Chester,'5504':3 '87111':8 'albuquerqu':6 'amistad':4 'chester':2 'john':1 'nm':7 'road':5,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959499,2500.0,2016-05-31 06:00:00+00:00,2016-06-06 21:51:41.372997+00:00,,,,,,,,,,United Food & Commercial Workers,1775 K Street NW,Washington DC  20006,DC,20006,United States,,,labor union,,229198,4,,44759,2,1,United Food & Commercial Workers,"'1775':5 '20006':11,13 'commerci':3 'dc':10,12 'food':2 'k':6 'nw':8 'street':7 'unit':1 'washington':9 'worker':4",Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968079,100.0,2016-06-06 06:00:00+00:00,2016-07-06 18:32:46.647004+00:00,,,,,,gerald,,Ortiz y Pino,,,PO  BOX  272,Albuueruque,NM,87103,United States,,,retired social worker,,121273,1,,45932,2,1,gerald Ortiz y Pino,'272':7 '87103':10 'albuueruqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968083,1000.0,2016-06-13 06:00:00+00:00,2016-07-06 18:35:12.779998+00:00,,,,,,,,,,NM Building Trades Council,510 San Pedro SE,Albuquerque,NM,87103,United States,,,labor union,,231485,3,,45932,2,1,NM Building Trades Council,"'510':5 '87103':11 'albuquerqu':9 'build':2 'council':4 'nm':1,10 'pedro':7 'san':6 'se':8 'trade':3",Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968165,100.0,2016-06-20 06:00:00+00:00,2016-07-06 18:39:57.837004+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr,Albuquerque,NM,87120,United States,,,,,231489,1,,45932,2,1,Michelle  Giger,'4808':3 '87120':9 'albuquerqu':7 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968208,50.0,2016-06-20 06:00:00+00:00,2016-07-06 18:41:52.822996+00:00,,,,,,Pat,,Davis,,,"3926 Simms Ave,",Albuquerque,NM,87108,United States,,,,,231492,1,,45932,2,1,Pat Davis,'3926':3 '87108':8 'albuquerqu':6 'ave':5 'davi':2 'nm':7 'pat':1 'simm':4,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968215,100.0,2016-06-27 06:00:00+00:00,2016-07-06 18:44:08.883004+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,231498,1,27,45932,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968219,250.0,2016-06-29 06:00:00+00:00,2016-07-06 18:46:08.843001+00:00,,,,,,Sam,,Bregman,,,901 3rd Street NW,Albuquerque,NM,87102,United States,,,attorney,,231501,1,,45932,2,1,Sam Bregman,'3rd':4 '87102':9 '901':3 'albuquerqu':7 'bregman':2 'nm':8 'nw':6 'sam':1 'street':5,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968233,300.0,2016-06-30 06:00:00+00:00,2016-07-06 18:53:06.170001+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct,Albuquerque,NM,87111,United States,,,retired City manager,,231512,1,,45932,2,1,Bill Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968224,50.0,2016-06-30 06:00:00+00:00,2016-07-06 18:48:07.759996+00:00,,,,,,Taylor,,Bui,,,1353 Vassar Dr.,Albuquerque,NM,87106,United States,,,,,231505,1,,45932,2,1,Taylor Bui,'1353':3 '87106':8 'albuquerqu':6 'bui':2 'dr':5 'nm':7 'taylor':1 'vassar':4,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968228,50.0,2016-06-30 06:00:00+00:00,2016-07-06 18:49:54.047004+00:00,,,,,,Tom,,Solomon,,,1512 Eagle Ridge Road,Albuquerque,NM,87122,United States,,,,,231509,1,,45932,2,1,Tom Solomon,'1512':3 '87122':9 'albuquerqu':7 'eagl':4 'nm':8 'ridg':5 'road':6 'solomon':2 'tom':1,Monetary contribution,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
997736,100.0,2016-07-08 06:00:00+00:00,2016-09-12 16:48:33.832996+00:00,,,,,,Richard,D,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,,,238858,1,,46779,2,1,Richard D Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997828,20.0,2016-07-11 06:00:00+00:00,2016-09-12 16:58:14.320001+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct,Albuquerque,NM,87102,United States,,,,,238890,1,,46779,2,1,Roxanne Allen,'1004':3 '87102':8 'albuquerqu':6 'allen':2 'ct':5 'manzano':4 'nm':7 'roxann':1,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001097,500.0,2016-07-18 06:00:00+00:00,2016-09-12 17:42:14.720003+00:00,,,,,,,,,,Albuqueque  Teachers Federation,530 Jeffeson St,Albuquerque,NM,87108,United States,,,labor union,,238989,4,,46779,2,1,Albuqueque  Teachers Federation,'530':4 '87108':9 'albuquequ':1 'albuquerqu':7 'feder':3 'jeffeson':5 'nm':8 'st':6 'teacher':2,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001108,20.0,2016-07-19 06:00:00+00:00,2016-09-12 17:46:11.526997+00:00,,,,,,Edmund,,Perea,,,8424 La  Ventura Ct,Albuquerque,NM,871120,United States,,,,,238999,1,,46779,2,1,Edmund Perea,'8424':3 '871120':9 'albuquerqu':7 'ct':6 'edmund':1 'la':4 'nm':8 'perea':2 'ventura':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003209,50.0,2016-08-04 06:00:00+00:00,2016-09-12 18:52:08.220000+00:00,,,,,,,,,,Comm to Elect Ricj Miera,1011 Forrester Ave.,Albuquerque,NM,87102,United States,,,,,239196,4,,46779,2,1,Comm to Elect Ricj Miera ,'1011':6 '87102':11 'albuquerqu':9 'ave':8 'comm':1 'elect':3 'forrest':7 'miera':5 'nm':10 'ricj':4,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001153,1000.0,2016-08-10 06:00:00+00:00,2016-09-12 17:56:09.390002+00:00,,,,,,Gerald,,Ortiz,,,400 12 th Street,Albuquerque,NM,87103,United States,,,State Senator,,239026,1,,46779,2,1,Gerald Ortiz,'12':4 '400':3 '87103':9 'albuquerqu':7 'gerald':1 'nm':8 'ortiz':2 'street':6 'th':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996271,25.0,2016-08-11 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Marsha,,Garcia,,,1105 tijeras Ave nw,Albuquerque,NM,87102,USA,5634,,,,,1,202,46779,2,1,Marsha Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996272,50.0,2016-08-17 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Donald,L,Wencewicz,,,10000 Quintessence Rd NE,Albuquerque,NM,87122,USA,5634,,,,,1,202,46779,2,1,Donald L Wencewicz,'10000':4 '87122':10 'albuquerqu':8 'donald':1 'l':2 'ne':7 'nm':9 'quintess':5 'rd':6 'wencewicz':3,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002658,25.0,2016-08-18 06:00:00+00:00,2016-09-12 18:00:27.263002+00:00,,,,,,Julia,,Fitzsimmons,,,417 13 th Sreet,Albuquerque,NM,87102,United States,,,,,239037,1,,46779,2,1,Julia Fitzsimmons,'13':4 '417':3 '87102':9 'albuquerqu':7 'fitzsimmon':2 'julia':1 'nm':8 'sreet':6 'th':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002754,500.0,2016-08-20 06:00:00+00:00,2016-09-12 18:05:22.552999+00:00,,,,,,Lori,,Bencoe,,,9201 Montgomery Blvd,Albuquerque,NM,87111,United States,,,lawyer,,239050,1,,46779,2,1,Lori Bencoe,'87111':8 '9201':3 'albuquerqu':6 'benco':2 'blvd':5 'lori':1 'montgomeri':4 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996273,25.0,2016-08-22 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Tanya,,Giddings,,,4801 Irving Blvd NW,Albuquerque,NM,87114,USA,5634,,,,,1,202,46779,2,1,Tanya Giddings,'4801':3 '87114':9 'albuquerqu':7 'blvd':5 'gid':2 'irv':4 'nm':8 'nw':6 'tanya':1,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996274,250.0,2016-08-23 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Daniel,,Kloke,,,3804 Copper Ave NE,Albuquerque,NM,87108,USA,5634,,Self Employed Consultant,,,1,202,46779,2,1,Daniel Kloke,'3804':3 '87108':9 'albuquerqu':7 'ave':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002766,2000.0,2016-08-29 06:00:00+00:00,2016-09-12 18:08:20.017000+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,United States,,,PAC,,239056,4,,46779,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002782,1000.0,2016-08-30 06:00:00+00:00,2016-09-12 18:15:52.353003+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,labor union,,239067,4,,46779,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':8,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002770,500.0,2016-08-30 06:00:00+00:00,2016-09-12 18:12:07.166998+00:00,,,,,,,,,,Ironworkers,2524 Baylor St,Albuquerque,NM,87106,United States,,,labor union,,239061,4,,46779,2,1,Ironworkers,'2524':2 '87106':7 'albuquerqu':5 'baylor':3 'ironwork':1 'nm':6 'st':4,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996275,100.0,2016-08-30 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,5634,,,,,1,202,46779,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003030,6250.0,2016-08-31 06:00:00+00:00,2016-09-12 18:37:09.923001+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired,,106029,1,,46779,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996276,200.0,2016-09-01 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Patricia,A,Madrid,,,2219 Vista Larga Ave NE,Albuquerque,NM,87106,USA,5634,,,,,1,202,46779,2,1,Patricia A Madrid,'2219':4 '87106':11 'albuquerqu':9 'ave':7 'larga':6 'madrid':3 'ne':8 'nm':10 'patricia':1 'vista':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002925,100.0,2016-09-01 06:00:00+00:00,2016-09-12 18:30:08.387001+00:00,,,,,,Sal,,DeCock-Rangel,,,8501 bellrose Ave.,Albuquerque,NM,87111,United States,,,,,239116,1,,46779,2,1,Sal DeCock-Rangel,'8501':5 '87111':10 'albuquerqu':8 'ave':7 'bellros':6 'decock':3 'decock-rangel':2 'nm':9 'rangel':4 'sal':1,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002935,50.0,2016-09-01 06:00:00+00:00,2016-09-12 18:31:40.432999+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,239121,1,,46779,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002843,250.0,2016-09-01 06:00:00+00:00,2016-09-12 18:27:22.963003+00:00,,,,,,Lori,,Bencoe,,,6900 Bing Place,Albuquerque,NM,87111,United States,,,lawyer,,239106,1,,46779,2,1,Lori Bencoe,'6900':3 '87111':8 'albuquerqu':6 'benco':2 'bing':4 'lori':1 'nm':7 'place':5,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003005,50.0,2016-09-01 06:00:00+00:00,2016-09-12 18:34:37.663003+00:00,,,,,,Linda,,Stover,,,1412 Dakota,Albuquerque,NM,87110,United States,,,,,239134,1,,46779,2,1,Linda Stover,'1412':3 '87110':7 'albuquerqu':5 'dakota':4 'linda':1 'nm':6 'stover':2,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002797,50.0,2016-09-01 06:00:00+00:00,2016-09-12 18:19:10.123001+00:00,,,,,,Taylor,,Bui,,,1353 Vassar Blvd,Albuquerque,NM,87106,United States,,,,,239077,1,,46779,2,1,Taylor Bui,'1353':3 '87106':8 'albuquerqu':6 'blvd':5 'bui':2 'nm':7 'taylor':1 'vassar':4,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002940,500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:32:37.139997+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,United States,,,State Treasurer,,100096,1,1,46779,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'ne':5 'nm':7 'tim':1,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002836,150.0,2016-09-01 06:00:00+00:00,2016-09-12 18:25:30.096998+00:00,,,,,,Brian,,Colon,,,1101 Diamondback,Albuquerque,NM,87113,United States,,,,,239099,1,,46779,2,1,Brian Colon,'1101':3 '87113':7 'albuquerqu':5 'brian':1 'colon':2 'diamondback':4 'nm':6,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996277,50.0,2016-09-02 06:00:00+00:00,2016-09-12 16:23:48.309999+00:00,,,,,,Zachary,,Marcus,,,3305 Calle Cuervo NW,Albuquerque,NM,87114,USA,5634,,,,,1,202,46779,2,1,Zachary Marcus,'3305':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'marcus':2 'nm':8 'nw':6 'zachari':1,Monetary contribution,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020889,1000.0,2016-09-08 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,,,,,,,,New Mexico Sunrise,PO BOX 67545,Albuquerque,NM,87193,United States,,,PAC,,243129,4,,47392,2,1,New Mexico Sunrise,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020931,50.0,2016-09-10 06:00:00+00:00,2016-10-10 20:32:20.089999+00:00,,,,,,John,,Tallman,,,681 Stevens Circle,Pagosa Springs,CO,81147,United States,,,,,243098,1,,47392,2,1,John Tallman,'681':3 '81147':9 'circl':5 'co':8 'john':1 'pagosa':6 'spring':7 'steven':4 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020985,1000.0,2016-09-15 06:00:00+00:00,2016-10-10 20:41:04.209999+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Paralta,Santa Fe,NM,87501,United States,,,PAC,,243101,4,,47392,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paralta':7 'paseo':5 'santa':8 'true':1,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021502,250.0,2016-09-17 06:00:00+00:00,2016-10-10 20:46:19.413002+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12 th Street,Albuquerque,NM,87103,United States,,,State Senator,,243107,1,,47392,2,1,Gerald Ortiz y Pino,'12':6 '400':5 '87103':11 'albuquerqu':9 'gerald':1 'nm':10 'ortiz':2 'pino':4 'street':8 'th':7 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021490,1000.0,2016-09-17 06:00:00+00:00,2016-10-10 20:44:17.080003+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87002,United States,,,PAC,,243104,4,,47392,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'road':8 'senat':1,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021523,2500.0,2016-09-20 06:00:00+00:00,2016-10-10 20:53:29.743002+00:00,,,,,,,,,,AFSCME,1625 L Street,Washington,DC,20036,United States,,,labor union,,243119,4,,47392,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021850,1000.0,2016-09-21 06:00:00+00:00,2016-10-10 20:57:20.682997+00:00,,,,,,,,,,NM Senate  Victory Fund,313 Moon Street,Albuquerque,NM,87123,United States,,,PAC,,243122,4,,47392,2,1,NM Senate  Victory Fund,"'313':5 '87123':10 'albuquerqu':8 'fund':4 'moon':6 'nm':1,9 'senat':2 'street':7 'victori':3",Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021853,4000.0,2016-09-24 06:00:00+00:00,2016-10-10 20:59:09.900001+00:00,,,,,,,,,,Albuqueque  Teachers Federation,530 Jeffeson St,Albuquerque,NM,87108,United States,,,teacher federation,,243125,4,,47392,2,1,Albuqueque  Teachers Federation,'530':4 '87108':9 'albuquequ':1 'albuquerqu':7 'feder':3 'jeffeson':5 'nm':8 'st':6 'teacher':2,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020904,100.0,2016-09-26 06:00:00+00:00,2016-10-10 20:18:26.892999+00:00,,,,,,Frank,,Fine,,,3609 Amber drive,Albuquerque,NM,87107,United States,,,,,243080,1,,47392,2,1,Frank Fine,'3609':3 '87107':8 'albuquerqu':6 'amber':4 'drive':5 'fine':2 'frank':1 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033622,140.0,2016-10-07 06:00:00+00:00,2016-11-02 17:14:56.692997+00:00,,,,,,Elizabeth,,Kistin,,,1609 Park Ave  SW,Albuquerque,NM,87104,United States,,,,,247473,1,,48222,2,1,Elizabeth Kistin,'1609':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'kistin':2 'nm':8 'park':4 'sw':6,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033613,4400.0,2016-10-07 06:00:00+00:00,2016-11-02 17:10:55.103002+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Paralta,Santa Fe,NM,87501,United States,,,PAC,,243101,4,,48222,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paralta':7 'paseo':5 'santa':8 'true':1,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033618,30.0,2016-10-07 06:00:00+00:00,2016-11-02 17:13:04.857001+00:00,,,,,,Ralph,,LaCanna,,,9216 malbry Ave,Albuquerque,NM,87109,United States,,,,,247470,1,,48222,2,1,Ralph  LaCanna,'87109':8 '9216':3 'albuquerqu':6 'ave':5 'lacanna':2 'malbri':4 'nm':7 'ralph':1,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033648,100.0,2016-10-21 06:00:00+00:00,2016-11-02 17:22:32.710002+00:00,,,,,,,,,,American Consulting Engineers Council,PO Box 3773,Albuquerque,NM,87190,United States,,,,,247484,13,,48222,2,1,American Consulting Engineers Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'po':5,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033660,1000.0,2016-10-21 06:00:00+00:00,2016-11-02 17:25:58.586998+00:00,,,,,,,,,,Comm. to Elect Michelle Lujan Grisham,611 Penn Ave. Ste 143,Washington DC  20003,NM,20003,United States,,,Congresswoman,,247491,4,,48222,2,1,Comm. to Elect Michelle Lujan Grisham,"'143':11 '20003':14,16 '611':7 'ave':9 'comm':1 'dc':13 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':15 'penn':8 'ste':10 'washington':12",Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033670,100.0,2016-10-22 06:00:00+00:00,2016-11-02 17:27:55.290001+00:00,,,,,,Al,,Valdez,,,729 Nashville Ave,Albuquerque,NM,87105,United States,,,,,247495,1,,48222,2,1,Al Valdez,'729':3 '87105':8 'al':1 'albuquerqu':6 'ave':5 'nashvill':4 'nm':7 'valdez':2,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033685,1000.0,2016-10-22 06:00:00+00:00,2016-11-02 17:30:59.677001+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,United States,,,State Senator,,247507,4,,48222,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033706,1000.0,2016-10-24 06:00:00+00:00,2016-11-02 17:35:24.409997+00:00,,,,,,,,,,NM Senate  Victory Fund,313 Moon Street,Albuquerque,NM,87123,United States,,,State Senator,,247521,4,,48222,2,1,NM Senate  Victory Fund,"'313':5 '87123':10 'albuquerqu':8 'fund':4 'moon':6 'nm':1,9 'senat':2 'street':7 'victori':3",Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033739,250.0,2016-10-28 06:00:00+00:00,2016-11-02 17:40:23.642996+00:00,,,,,,Marty,,Chavez,,,199 Rincon Loop,Tijeras,NM,87059,United States,,,political and mgmt. consultant,,247539,1,,48222,2,1,Marty Chavez,'199':3 '87059':8 'chavez':2 'loop':5 'marti':1 'nm':7 'rincon':4 'tijera':6,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033755,300.0,2016-10-29 06:00:00+00:00,2016-11-02 17:42:28.533004+00:00,,,,,,Christine,,Trujillo,,,1923 madeira Dr,Albuquerque,NM,87110,United States,,,state rep,,247547,1,,48222,2,1,Christine Trujillo,'1923':3 '87110':8 'albuquerqu':6 'christin':1 'dr':5 'madeira':4 'nm':7 'trujillo':2,Monetary contribution,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051241,2000.0,2016-11-04 06:00:00+00:00,2016-11-07 16:34:47.029999+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,United States,,,State Senator,,250132,4,,48501,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5462,Bill Tallman,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
