id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1302673,25.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,ELAINE,,HAUSMAN,,,18 ROCKRIDGE ROAD,CERRILLOS,NM,87010,USA,7877,,,,,1,202,51074,2,1,ELAINE  HAUSMAN,'18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'road':5 'rockridg':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302672,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Patricia,,Blinn,,,15 Cielo Tranquilo Court,Sante Fe,NM,87508,USA,7877,,,,,1,202,51074,2,1,Patricia  Blinn,'15':3 '87508':10 'blinn':2 'cielo':4 'court':6 'fe':8 'nm':9 'patricia':1 'sant':7 'tranquilo':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302674,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,SHERRY,,MORRISON,,,4313 LONE RAVEN LANE,SANTA FE,NM,87507,USA,7877,,,,,1,202,51074,2,1,SHERRY  MORRISON,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247481,25.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,ELAINE,,HAUSMAN,,,18 ROCKRIDGE ROAD,CERRILLOS,NM,87010,USA,7276,,N/A,,,1,202,51074,2,1,ELAINE  HAUSMAN,'18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'road':5 'rockridg':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302669,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,,,,,FRIENDS OF YVETTE HERRELL,PO BOX 4338,ALAMOGORDO,NM,88311,USA,7877,,FRIENDS OF YVETTE HERRELL,,,11,202,51074,2,1,FRIENDS OF YVETTE HERRELL,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302670,2000.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,ALLEN,,WEH,,,6722 RIO GRANDE NW,ALBUQUERQUE,NM,87107,USA,7877,,CEO,,,1,202,51074,2,1,ALLEN  WEH,'6722':3 '87107':9 'albuquerqu':7 'allen':1 'grand':5 'nm':8 'nw':6 'rio':4 'weh':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247478,2000.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,ALLEN,,WEH,,CSI Aviation,6722 RIO GRANDE NW,ALBUQUERQUE,NM,87107,USA,7276,,CEO,,,11,202,51074,2,1,CSI Aviation,'6722':5 '87107':11 'albuquerqu':9 'allen':3 'aviat':2 'csi':1 'grand':7 'nm':10 'nw':8 'rio':6 'weh':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302671,250.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Renee,,Edwards,,,70 Calle Francisca,Santa Fe,NM,87507,USA,7877,,Realtor,,,1,202,51074,2,1,Renee  Edwards,'70':3 '87507':9 'call':4 'edward':2 'fe':7 'francisca':5 'nm':8 'rene':1 'santa':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247479,250.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Renee,,Edwards,,KW Realty,70 Calle Francisca,Santa Fe,NM,87507,USA,7276,,Realtor,,,11,202,51074,2,1,KW Realty,'70':5 '87507':11 'call':6 'edward':4 'fe':9 'francisca':7 'kw':1 'nm':10 'realti':2 'rene':3 'santa':8,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302677,150.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Nicholas,,Ganjei,,,2005 June St NE,Albuquerque,NM,87112,USA,7877,,Attorney,,,1,202,51074,2,1,Nicholas  Ganjei,'2005':3 '87112':9 'albuquerqu':7 'ganjei':2 'june':4 'ne':6 'nichola':1 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247485,150.0,2018-03-22 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Nicholas,,Ganjei,,US Government,2005 June St NE,Albuquerque,NM,87112,USA,7276,,Attorney,,,11,202,51074,2,1,US Government,'2005':5 '87112':11 'albuquerqu':9 'ganjei':4 'govern':2 'june':6 'ne':8 'nichola':3 'nm':10 'st':7 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302678,20.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247486,20.0,2018-03-23 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247487,25.0,2018-03-25 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7276,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302679,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7877,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302680,1000.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Don,,Kaufman,,,751 Rankin Rd NE,ABQ,NM,87107,USA,7877,,CONTRACTOR,,,1,202,51074,2,1,Don  Kaufman,'751':3 '87107':9 'abq':7 'kaufman':2 'ne':6 'nm':8 'rankin':4 'rd':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302681,20.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247489,20.0,2018-03-26 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247488,1000.0,2018-03-26 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Don,,Kaufman,,Kaufman Fire and Protection,751 Rankin Rd NE,ABQ,NM,87107,USA,7276,,CONTRACTOR,,,11,202,51074,2,1,Kaufman Fire and Protection,"'751':7 '87107':13 'abq':11 'fire':2 'kaufman':1,6 'ne':10 'nm':12 'protect':4 'rankin':8 'rd':9",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247490,50.0,2018-03-28 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302682,50.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302684,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa,NM,88044,USA,7877,,retired,,,1,202,51074,2,1,Dennis  Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247492,100.0,2018-03-31 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa,NM,88044,USA,7276,,retired,,,1,202,51074,2,1,Dennis  Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247491,100.0,2018-03-31 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Leona,,Snipes,,Relevant Solutions,782 New Mexico 333,Tijeras,NM,87059,USA,7276,,Office Manager,,,11,202,51074,2,1,Relevant Solutions,'333':8 '782':5 '87059':11 'leona':3 'mexico':7 'new':6 'nm':10 'relev':1 'snipe':4 'solut':2 'tijera':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302685,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Niel,,Jasperson,,,6804 Hensch Avenue Northeast,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Niel  Jasperson,'6804':3 '87109':9 'albuquerqu':7 'avenu':5 'hensch':4 'jasperson':2 'niel':1 'nm':8 'northeast':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302683,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Leona,,Snipes,,,782 New Mexico 333,Tijeras,NM,87059,USA,7877,,Office Manager,,,1,202,51074,2,1,Leona  Snipes,'333':6 '782':3 '87059':9 'leona':1 'mexico':5 'new':4 'nm':8 'snipe':2 'tijera':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247493,25.0,2018-03-31 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Niel,,Jasperson,,,6804 Hensch Avenue Northeast,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Niel  Jasperson,'6804':3 '87109':9 'albuquerqu':7 'avenu':5 'hensch':4 'jasperson':2 'niel':1 'nm':8 'northeast':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275361,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,ALBUQUERQUE,NM,87109,USA,7606,,Retired,,,1,202,53319,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302718,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JAMES,,HALL,,,129 MONTE REV DRIVE,LOS ALAMOS,NM,87547,USA,7877,,Retired,,,1,202,51074,2,1,JAMES  HALL,'129':3 '87547':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rev':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302690,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,David,,Stone,,,109 E. 2nd St,Portales,NM,88130,USA,7877,,CEO,,,1,202,51074,2,1,David  Stone,'109':3 '2nd':5 '88130':9 'david':1 'e':4 'nm':8 'portal':7 'st':6 'stone':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302688,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,FRIENDS OF DON TRIPP,P.O. BOX 1369,SOCORRO,NM,87801,USA,7877,,Retired,,,11,202,51074,2,1,FRIENDS OF DON TRIPP,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302716,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,NANCY,,LOISEL,,,4640 MONTE FRIO RD NW,ALBUQUERQUE,NM,87120,USA,7877,,,,,1,202,51074,2,1,NANCY  LOISEL,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302691,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,REBECCA,,LONG,,,226 W VEGA,HOBBS,NM,88240,USA,7877,,County Commissioner,,,1,202,51074,2,1,REBECCA  LONG,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302700,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Stephen,,LONG,,,2030 ELDORADO LOOP,BOSOUE FARMS,NM,87068,USA,7877,,Attorney,,,1,202,51074,2,1,Stephen  LONG,'2030':3 '87068':9 'bosou':6 'eldorado':4 'farm':7 'long':2 'loop':5 'nm':8 'stephen':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302696,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,H.O.,,Bursum III,,,PO Box 1457,Socorro,NM,87801,USA,7877,,CEO,,,1,202,51074,2,1,H.O.  Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'po':4 'socorro':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302712,1250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,RON,,BURNETT,,,819 EL ALHAMBRA CIR NW,LOS RANCHOS,NM,87107,USA,7877,,VP,,,1,202,51074,2,1,RON  BURNETT,'819':3 '87107':11 'alhambra':5 'burnett':2 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'rancho':9 'ron':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302708,20.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,LANCE,,KLOEFKORN,,,6101 CHACO CANYON CT NE,RIO RANCHO,NM,87144,USA,7877,,,,,1,202,51074,2,1,LANCE  KLOEFKORN,'6101':3 '87144':11 'canyon':5 'chaco':4 'ct':6 'kloefkorn':2 'lanc':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302692,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,STEVE,,McKEE,,,8408 PETALUMA NE,ALBUQUERQUE,NM,87122,USA,7877,,Owner,,,1,202,51074,2,1,STEVE  McKEE,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302687,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,PAUL,,LAYER,,,7313 CARRIVEAU AVE NE,ALBUQUERQUE,NM,87110,USA,7877,,VP,,,1,202,51074,2,1,PAUL  LAYER,'7313':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'layer':2 'ne':6 'nm':8 'paul':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302723,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,MILAGRO AQUATICS LLC,5905 Woodford Dr NE,Albuquerque,NM,87110,USA,7877,,MILAGRO AQUATICS LLC,,,11,202,51074,2,1,MILAGRO AQUATICS LLC,'5905':4 '87110':10 'albuquerqu':8 'aquat':2 'dr':6 'llc':3 'milagro':1 'ne':7 'nm':9 'woodford':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302711,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,LYNN,,MOSHER,,,14 CAMINO DE LAS BRISAS,CORRALES,NM,87048,USA,7877,,Owner,,,1,202,51074,2,1,LYNN  MOSHER,'14':3 '87048':10 'brisa':7 'camino':4 'corral':8 'de':5 'las':6 'lynn':1 'mosher':2 'nm':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302698,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd,Socorro,NM,87801,USA,7877,,County Chair of Soccoro County RP,,,1,202,51074,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302709,150.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,DAVID,,BERNARD,,,"8220 SAN PEDRO NE, Ste 505",ALBUQUERQUE,NM,87113,USA,7877,,Insurance Underwriter,,,1,202,51074,2,1,DAVID  BERNARD,'505':8 '8220':3 '87113':11 'albuquerqu':9 'bernard':2 'david':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302710,300.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Drive,Portales,NM,88130,USA,7877,,State Senator for New Mexico,,,11,202,51074,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302713,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,CHERIE,,KIEHNE,,,2206 SUN RANCH VILLAGE LP,LOS LUNAS,NM,87031,USA,7877,,Retired,,,1,202,51074,2,1,CHERIE  KIEHNE,'2206':3 '87031':11 'cheri':1 'kiehn':2 'los':8 'lp':7 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302717,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,PAMELA,,DUKE,,,8805 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87114,USA,7877,,Retired,,,1,202,51074,2,1,PAMELA  DUKE,'87114':11 '8805':3 'blvd':6 'duke':2 'grand':5 'los':8 'nm':10 'nw':7 'pamela':1 'rancho':9 'rio':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302697,300.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,TINA,,DZIUK,,,PO BOX 627,PORTALES,NM,88130,USA,7877,,President,,,1,202,51074,2,1,TINA  DZIUK,'627':5 '88130':8 'box':4 'dziuk':2 'nm':7 'po':3 'portal':6 'tina':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302704,150.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Brad,,Allen,,,"9201 Montgomery Blvd NE, Bldg 1",Albuquerque,NM,87111,USA,7877,,Broker,,,1,202,51074,2,1,Brad  Allen,'1':8 '87111':11 '9201':3 'albuquerqu':9 'allen':2 'bldg':7 'blvd':5 'brad':1 'montgomeri':4 'ne':6 'nm':10,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302695,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,HOLM O.,,BURSUM IV,,,PO BOX TT,SOCORRO,NM,87801,USA,7877,,COO,,,1,202,51074,2,1,HOLM O.  BURSUM IV,'87801':10 'box':6 'bursum':3 'holm':1 'iv':4 'nm':9 'o':2 'po':5 'socorro':8 'tt':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302706,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,Roosevelt County Republican Party,"Portales, NM ",Portales,NM,88130,USA,7877,,Roosevelt County Republican Party,,,11,202,51074,2,1,Roosevelt County Republican Party,"'88130':9 'counti':2 'nm':6,8 'parti':4 'portal':5,7 'republican':3 'roosevelt':1",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302701,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JANICE,,ROBBINS,,,1509 PINNACLE VIEW DR NE,ALBUQUERQUE,NM,87112,USA,7877,,,,,1,202,51074,2,1,JANICE  ROBBINS,'1509':3 '87112':10 'albuquerqu':8 'dr':6 'janic':1 'ne':7 'nm':9 'pinnacl':4 'robbin':2 'view':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302702,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,DALE,,DEKKER,,,534 BLACK BEAR RD NE,ALBUQUERQUE,NM,87122,USA,7877,,Partner,,,1,202,51074,2,1,DALE  DEKKER,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dale':1 'dekker':2 'ne':7 'nm':9 'rd':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302693,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,SHERIDAN,,FUSS,,,PO BOX 645,ELEPHANT BUTTE,NM,87935,USA,7877,,Retired,,,1,202,51074,2,1,SHERIDAN  FUSS,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302689,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,NOREEN,,CLAYTON,,,13 ROBIN HOOD ROAD,TTJERAS,NM,87059,USA,7877,,Homemaker,,,1,202,51074,2,1,NOREEN  CLAYTON,'13':3 '87059':9 'clayton':2 'hood':5 'nm':8 'noreen':1 'road':6 'robin':4 'ttjera':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302694,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,TAINANA,,FOUTZ,,,809 E 24th Street,Farmington,NM,87401,USA,7877,,,,,1,202,51074,2,1,TAINANA  FOUTZ,'24th':5 '809':3 '87401':9 'e':4 'farmington':7 'foutz':2 'nm':8 'street':6 'tainana':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302699,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,ROSINA,,BOYD,,,1897 CANDELA STREET,SANTA FE,NM,87505,USA,7877,,,,,1,202,51074,2,1,ROSINA  BOYD,'1897':3 '87505':9 'boyd':2 'candela':4 'fe':7 'nm':8 'rosina':1 'santa':6 'street':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302721,150.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,G21 LLC,3535 PRINCETON DR NE,ALBUQUERQUE,NM,87107,USA,7877,,G21 LLC,,,11,202,51074,2,1,G21 LLC,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'g21':1 'llc':2 'ne':6 'nm':8 'princeton':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302720,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JOHN,,ROCKWELL III,,,8430 WASHINGTON PL,ALBUQUERQUE,NM,87113,USA,7877,,CEO,,,1,202,51074,2,1,JOHN  ROCKWELL III,'8430':4 '87113':9 'albuquerqu':7 'iii':3 'john':1 'nm':8 'pl':6 'rockwel':2 'washington':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
