id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251255,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:14:20.627001+00:00,,,,,,Archie,,Garcia,,,PO Box 1093,Questa,NM,87556,United States,,,,,12962,1,99,11044,2,1,Archie Garcia,'1093':5 '87556':8 'archi':1 'box':4 'garcia':2 'nm':7 'po':3 'questa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251280,30.0,2009-10-23 06:00:00+00:00,2010-04-12 14:21:04.960002+00:00,,,,,,Ron,,Madrid,,,PO Box 22483,Santa Fe,NM,87502,United States,,,,,13057,1,99,11044,2,1,Ron Madrid,'22483':5 '87502':9 'box':4 'fe':7 'madrid':2 'nm':8 'po':3 'ron':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250654,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:39:28.147000+00:00,,,,,,Gary,,Johnson,,,2515 Camino Entrada,Santa Fe,NM,87507,United States,,,,,13518,1,99,11044,2,1,Gary Johnson,'2515':3 '87507':9 'camino':4 'entrada':5 'fe':7 'gari':1 'johnson':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250751,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:52:34.210001+00:00,,,,,,Consuelo,,Pineda,,,25B Paseo Nopal,Santa Fe,NM,87507,United States,,,,,13163,1,99,11044,2,1,Consuelo Pineda,'25b':3 '87507':9 'consuelo':1 'fe':7 'nm':8 'nopal':5 'paseo':4 'pineda':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250703,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:46:35.586999+00:00,,,,,,Julian,,Nieto,,,PO Box 395,Tesuque,NM,87574,United States,,,,,13407,1,99,11044,2,1,Julian Nieto,'395':5 '87574':8 'box':4 'julian':1 'nieto':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250744,100.0,2009-10-23 06:00:00+00:00,2010-04-12 03:51:51.242996+00:00,,,,,,Anthony,,Paiz,,,72 Camino Don Fidel,Santa Fe,NM,87507,United States,,,,,12936,1,99,11044,2,1,Anthony Paiz,'72':3 '87507':10 'anthoni':1 'camino':4 'fe':8 'fidel':6 'nm':9 'paiz':2 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251288,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:22:51.279998+00:00,,,,,,Vickie,,Mares,,,3322 Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,13178,1,99,11044,2,1,Vickie Mares,'3322':3 '87507':11 'avenida':4 'de':5 'fe':9 'marco':7 'mare':2 'nm':10 'san':6 'santa':8 'vicki':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251337,30.0,2009-10-23 06:00:00+00:00,2010-04-12 14:33:04.442999+00:00,,,,,,Sharon,,Monsey,,,4761 Camino Unido,Santa Fe,NM,87507,United States,,,,,13096,1,99,11044,2,1,Sharon Monsey,'4761':3 '87507':9 'camino':4 'fe':7 'monsey':2 'nm':8 'santa':6 'sharon':1 'unido':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250665,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:41:08.882998+00:00,,,,,,L,,Knowlton,,,714 Columbia,Santa Fe,NM,87505,United States,,,,,12764,1,99,11044,2,1,L Knowlton,'714':3 '87505':8 'columbia':4 'fe':6 'knowlton':2 'l':1 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250588,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:27:10.773000+00:00,,,,,,Anthony,,Anaya,,,31 North Horizon Ln.,Santa Fe,NM,87507,United States,,,,,12946,1,99,11044,2,1,Anthony Anaya,'31':3 '87507':10 'anaya':2 'anthoni':1 'fe':8 'horizon':5 'ln':6 'nm':9 'north':4 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251980,120.0,2009-10-23 06:00:00+00:00,2010-04-12 16:08:53.180002+00:00,,,Silver and Green Jewelry for fundraiser,,,Christine,,Garcia,,,22 Berrendo,Santa Fe,NM,87508,United States,,,Management Analyst,,13152,1,99,11044,2,2,Christine Garcia,'22':3 '87508':8 'berrendo':4 'christin':1 'fe':6 'garcia':2 'nm':7 'santa':5,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250682,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:44:02.349998+00:00,,,,,,Robert and Juanita,,Lucero,,,2177 Candelero,Santa Fe,NM,87505,United States,,,,,13053,1,99,11044,2,1,Robert and Juanita Lucero,'2177':5 '87505':10 'candelero':6 'fe':8 'juanita':3 'lucero':4 'nm':9 'robert':1 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250638,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:36:42.052997+00:00,,,,,,Nick,,Jaramillo,,,PO Box 424,Arroyo Hondo,NM,87513,United States,,,,,12947,1,99,11044,2,1,Nick Jaramillo,'424':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'jaramillo':2 'nick':1 'nm':8 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250724,30.0,2009-10-23 06:00:00+00:00,2010-04-12 03:49:06.226997+00:00,,,,,,Johanna,,Pacheco,,,714 Columbia,Santa Fe,NM,87505,United States,,,,,13295,1,99,11044,2,1,Johanna Pacheco,'714':3 '87505':8 'columbia':4 'fe':6 'johanna':1 'nm':7 'pacheco':2 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251244,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:11:00.052996+00:00,,,,,,Dorothy,,Encinias,,,HC 74 Box 604,Pecos,NM,87552,United States,,,,,13371,1,99,11044,2,1,Dorothy Encinias,'604':6 '74':4 '87552':9 'box':5 'dorothi':1 'encinia':2 'hc':3 'nm':8 'peco':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251290,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:23:36.103004+00:00,,,,,,AJ,,Martinez,,,950 Calle Feliz,Santa Fe,NM,87507,United States,,,,,12832,1,99,11044,2,1,AJ Martinez,'87507':9 '950':3 'aj':1 'call':4 'fe':7 'feliz':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250663,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:40:46.413002+00:00,,,,,,Jim,,Karmazin,,,1704 Llano,Santa Fe,NM,87505,United States,,,,,13265,1,99,11044,2,1,Jim Karmazin,'1704':3 '87505':8 'fe':6 'jim':1 'karmazin':2 'llano':4 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251373,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:42:26.707001+00:00,,,,,,Juan and Veronica,,Tapia,,,1850 Mann Street,Santa Fe,NM,87505,United States,,,,,13398,1,99,11044,2,1,Juan and Veronica Tapia,'1850':5 '87505':11 'fe':9 'juan':1 'mann':6 'nm':10 'santa':8 'street':7 'tapia':4 'veronica':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251349,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:36:04.639997+00:00,,,,,,Robert,,Riggs,,,61 Upper Juan Tomas,Tijeras,NM,87059,United States,,,,,13041,1,99,11044,2,1,Robert Riggs,'61':3 '87059':9 'juan':5 'nm':8 'rigg':2 'robert':1 'tijera':7 'toma':6 'upper':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250611,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:31:22.789998+00:00,,,,,,Jeff,,Bacon,,,3322 La Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,13250,1,99,11044,2,1,Jeff Bacon,'3322':3 '87507':12 'avenida':5 'bacon':2 'de':6 'fe':10 'jeff':1 'la':4 'marco':8 'nm':11 'san':7 'santa':9,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251320,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:30:17.072997+00:00,,,,,,Ester,,Mascarenas,,,1514 Luisa St. Apt.4,Santa Fe,NM,87505,United States,,,,,13462,1,99,11044,2,1,Ester Mascarenas,'1514':3 '87505':10 'apt.4':6 'ester':1 'fe':8 'luisa':4 'mascarena':2 'nm':9 'santa':7 'st':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250639,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:36:56.397004+00:00,,,,,,Debbie,,Jenks,,,1313 Calle Corazzi,Santa Fe,NM,87507,United States,,,,,13238,1,99,11044,2,1,Debbie Jenks,'1313':3 '87507':9 'call':4 'corazzi':5 'debbi':1 'fe':7 'jenk':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250622,30.0,2009-10-23 06:00:00+00:00,2010-04-12 03:33:49.696998+00:00,,,,,,Lynda,,Brandle,,,5969 Agua Fria,Santa Fe,NM,87508,United States,,,,,12849,1,99,11044,2,1,Lynda Brandle,'5969':3 '87508':9 'agua':4 'brandl':2 'fe':7 'fria':5 'lynda':1 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250767,50.0,2009-10-23 06:00:00+00:00,2010-04-12 03:54:21.146996+00:00,,,,,,Josie M.,,Vigil,,,HC 74 Box 410,Pecos,NM,87552,United States,,,,,13386,1,99,11044,2,1,Josie M. Vigil,'410':7 '74':5 '87552':10 'box':6 'hc':4 'josi':1 'm':2 'nm':9 'peco':8 'vigil':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251378,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:43:40.909998+00:00,,,,,,Patt,,Valdez,,,6627 Camino Rojo,Santa Fe,NM,87507,United States,,,,,12979,1,99,11044,2,1,Patt Valdez,'6627':3 '87507':9 'camino':4 'fe':7 'nm':8 'patt':1 'rojo':5 'santa':6 'valdez':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250625,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:34:51.710001+00:00,,,,,,Ron and Carmen,,Griego,,,5 Calle Manzano,Santa Fe,NM,87508,United States,,,,,13059,1,99,11044,2,1,Ron and Carmen Griego,'5':5 '87508':11 'call':6 'carmen':3 'fe':9 'griego':4 'manzano':7 'nm':10 'ron':1 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251316,77.0,2009-10-23 06:00:00+00:00,2010-04-12 14:28:20.297004+00:00,,,,,,Pete,,Martinez,,,32 Hondo Lane,Santa Fe,NM,87508,United States,,,,,12994,1,99,11044,2,1,Pete Martinez,'32':3 '87508':9 'fe':7 'hondo':4 'lane':5 'martinez':2 'nm':8 'pete':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251345,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:35:29.246997+00:00,,,,,,Danny,,Ramirez,,,2080 Calle Lorca,Santa Fe,NM,87505,United States,,,,,13192,1,99,11044,2,1,Danny Ramirez,'2080':3 '87505':9 'call':4 'danni':1 'fe':7 'lorca':5 'nm':8 'ramirez':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250648,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:38:29.727001+00:00,,,,,,Lillian,,Jimenez,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,12816,1,99,11044,2,1,Lillian Jimenez,'3300':3 '87507':10 'call':4 'fe':8 'jimenez':2 'lillian':1 'luisa':6 'maria':5 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250650,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:38:42.476997+00:00,,,,,,Art,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87507,United States,,,,,12980,1,99,11044,2,1,Art Johnson,'1017':3 '87507':10 'art':1 'call':4 'de':5 'fe':8 'johnson':2 'nm':9 'santa':7 'sueno':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251273,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:19:26.673004+00:00,,,,,,Marshal,,Lujan,,,2089 Placita de Veda,Santa Fe,NM,87505,United States,,,,,12862,1,99,11044,2,1,Marshal Lujan,'2089':3 '87505':10 'de':5 'fe':8 'lujan':2 'marshal':1 'nm':9 'placita':4 'santa':7 'veda':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250628,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:35:08.929997+00:00,,,,,,David,,Gurule,,,1210 Maclovia St.,Santa Fe,NM,87505,United States,,,,,13221,1,99,11044,2,1,David Gurule,'1210':3 '87505':9 'david':1 'fe':7 'gurul':2 'maclovia':4 'nm':8 'santa':6 'st':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250737,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:50:52.256999+00:00,,,,,,Teresa,,Padilla,,,1021 Calle Resolana,Santa Fe,NM,87507,United States,,,,,13128,1,99,11044,2,1,Teresa Padilla,'1021':3 '87507':9 'call':4 'fe':7 'nm':8 'padilla':2 'resolana':5 'santa':6 'teresa':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251247,80.0,2009-10-23 06:00:00+00:00,2010-04-12 14:11:36.857002+00:00,,,,,,Ashley,,Flores,,,2201 Collins Dr. Apt. 502,Las Vegas,NM,87701,United States,,,,,12992,1,99,11044,2,1,Ashley Flores,'2201':3 '502':7 '87701':11 'apt':6 'ashley':1 'collin':4 'dr':5 'flore':2 'las':8 'nm':10 'vega':9,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250696,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:45:32.819999+00:00,,,,,,Paul,,Montoya,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,12989,1,99,11044,2,1,Paul Montoya,'3300':3 '87507':10 'call':4 'fe':8 'luisa':6 'maria':5 'montoya':2 'nm':9 'paul':1 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251300,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:25:31.623001+00:00,,,,,,Josie,,Martinez,,,1022 Camino Carlos Rey,Santa Fe,NM,87507,United States,,,,,13388,1,99,11044,2,1,Josie Martinez,'1022':3 '87507':10 'camino':4 'carlo':5 'fe':8 'josi':1 'martinez':2 'nm':9 'rey':6 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251238,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:09:30.573000+00:00,,,,,,Eric,,Dominguez,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,,,13442,1,99,11044,2,1,Eric Dominguez,'6357':3 '87507':10 'casa':4 'de':5 'dominguez':2 'eric':1 'fe':8 'milagro':6 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251227,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:06:36.633004+00:00,,,,,,Richard,,Padilla,,,1605 Caminito Monica,Santa Fe,NM,87501,United States,,,,,13027,1,99,11044,2,1,Richard Padilla,'1605':3 '87501':9 'caminito':4 'fe':7 'monica':5 'nm':8 'padilla':2 'richard':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250725,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:49:21.959996+00:00,,,,,,R,,Pacheco,,,721 Columbia,Santa Fe,NM,87505,United States,,,,,13002,1,99,11044,2,1,R Pacheco,'721':3 '87505':8 'columbia':4 'fe':6 'nm':7 'pacheco':2 'r':1 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251356,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:37:34.919996+00:00,,,,,,Ruben,,Rodriguez,,,2 Deans Court,Santa Fe,NM,87505,United States,,,,,13067,1,99,11044,2,1,Ruben Rodriguez,'2':3 '87505':9 'court':5 'dean':4 'fe':7 'nm':8 'rodriguez':2 'ruben':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251252,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:13:14.606999+00:00,,,,,,Holly,,Gallegos,,,PO Box 41,Cerro,NM,87519,United States,,,,,13227,1,99,11044,2,1,Holly Gallegos,'41':5 '87519':8 'box':4 'cerro':6 'gallego':2 'holli':1 'nm':7 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251847,50.0,2009-10-23 06:00:00+00:00,2010-04-12 16:03:13.847000+00:00,,,Retablo for fundraiser,,,Diane,,Barela,,,PO Box 6964,Santa Fe,NM,87502,United States,,,Homemaker,,13284,1,99,11044,2,2,Diane Barela,'6964':5 '87502':9 'barela':2 'box':4 'dian':1 'fe':7 'nm':8 'po':3 'santa':6,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250652,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:39:00.709998+00:00,,,,,,Derek,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87505,United States,,,,,13278,1,99,11044,2,1,Derek Johnson,'1017':3 '87505':10 'call':4 'de':5 'derek':1 'fe':8 'johnson':2 'nm':9 'santa':7 'sueno':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251343,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:35:07.457004+00:00,,,,,,Criselda,,Ramirez,,,52 La Luna Rd.,Santa Fe,NM,87507,United States,,,,,13172,1,99,11044,2,1,Criselda Ramirez,'52':3 '87507':10 'criselda':1 'fe':8 'la':4 'luna':5 'nm':9 'ramirez':2 'rd':6 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251265,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:17:19.900003+00:00,,,,,,Miguel,,Gonzales,,,3333 Siringo Road,Santa Fe,NM,87505,United States,,,,,12912,1,99,11044,2,1,Miguel Gonzales,'3333':3 '87505':9 'fe':7 'gonzal':2 'miguel':1 'nm':8 'road':5 'santa':6 'siringo':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251314,50.0,2009-10-23 06:00:00+00:00,2010-04-12 14:28:04.279998+00:00,,,,,,Orlando,,Martinez,,,1500 Pacheco Street Apt 505,Santa Fe,NM,87505,United States,,,,,12961,1,99,11044,2,1,Orlando Martinez,'1500':3 '505':7 '87505':11 'apt':6 'fe':9 'martinez':2 'nm':10 'orlando':1 'pacheco':4 'santa':8 'street':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251311,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:27:48.680003+00:00,,,,,,Merisa,,Martinez,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,12900,1,99,11044,2,1,Merisa Martinez,'3300':3 '87507':10 'call':4 'fe':8 'luisa':6 'maria':5 'martinez':2 'merisa':1 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251231,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:07:27.922999+00:00,,,,,,Henry,,Catanacs,,,02 Sende de Faego,Santa Fe,NM,87506,United States,,,,,13224,1,99,11044,2,1,Henry Catanacs,'02':3 '87506':10 'catanac':2 'de':5 'faego':6 'fe':8 'henri':1 'nm':9 'santa':7 'send':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250680,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:43:44.476999+00:00,,,,,,Leroy,,Lucero,,,162 Lorenzo Road,Santa Fe,NM,87501,United States,,,,,12800,1,99,11044,2,1,Leroy Lucero,'162':3 '87501':9 'fe':7 'leroy':1 'lorenzo':4 'lucero':2 'nm':8 'road':5 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251228,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:07:04.219997+00:00,,,,,,Tammy,,Campos,,,1008 Calle La Resolana,Santa Fe,NM,87505,United States,,,,,13122,1,99,11044,2,1,Tammy Campos,'1008':3 '87505':10 'call':4 'campo':2 'fe':8 'la':5 'nm':9 'resolana':6 'santa':7 'tammi':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251269,40.0,2009-10-23 06:00:00+00:00,2010-04-12 14:18:33.499999+00:00,,,,,,Mike,,Griego,,,23 Vista Alondra,Santa Fe,NM,87508,United States,,,Optical Shop Owner,,12919,1,99,11044,2,1,Mike Griego,'23':3 '87508':9 'alondra':5 'fe':7 'griego':2 'mike':1 'nm':8 'santa':6 'vista':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251302,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:25:53.252999+00:00,,,,,,Ken,,Martinez,,,7320 Rio del Sol,Santa Fe,NM,87507,United States,,,,,13429,1,99,11044,2,1,Ken Martinez,'7320':3 '87507':10 'del':5 'fe':8 'ken':1 'martinez':2 'nm':9 'rio':4 'santa':7 'sol':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250670,100.0,2009-10-23 06:00:00+00:00,2010-04-12 03:42:33.633000+00:00,,,,,,Victor,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,Retired,,13180,1,99,11044,2,1,Victor Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'nm':8 'santa':6 'sunshin':4 'victor':1 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251859,80.0,2009-10-23 06:00:00+00:00,2010-04-12 16:04:43.847002+00:00,,,Oil change gift certificate for fundraiser,,,Zach,,Brandt,,,4490 Cerrillos Road,Santa Fe,NM,87505,United States,,,,,13201,1,99,11044,2,2,Zach Brandt,'4490':3 '87505':9 'brandt':2 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'zach':1,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251260,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:16:00.913002+00:00,,,,,,Noelle,,Garcia,,,7404 Mackenzie,Rio Rancho,NM,87144,United States,,,,,12950,1,99,11044,2,1,Noelle Garcia,'7404':3 '87144':8 'garcia':2 'mackenzi':4 'nm':7 'noell':1 'rancho':6 'rio':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251363,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:39:24.993000+00:00,,,,,,Ramon,,Sanchez,,,1403 Pacheco,Santa Fe,NM,87505,United States,,,,,13015,1,99,11044,2,1,Ramon Sanchez,'1403':3 '87505':8 'fe':6 'nm':7 'pacheco':4 'ramon':1 'sanchez':2 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251289,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:23:17.176998+00:00,,,,,,Dora,,Martin,,,1008 Calle La Resolana,Santa Fe,NM,87505,United States,,,,,13351,1,99,11044,2,1,Dora Martin,'1008':3 '87505':10 'call':4 'dora':1 'fe':8 'la':5 'martin':2 'nm':9 'resolana':6 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250774,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:55:15.790002+00:00,,,,,,Anita,,Villegas,,,12 Cochiti East,Santa Fe,NM,87508,United States,,,,,12906,1,99,11044,2,1,Anita Villegas,'12':3 '87508':9 'anita':1 'cochiti':4 'east':5 'fe':7 'nm':8 'santa':6 'villega':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250591,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:28:08.273004+00:00,,,,,,George,,Anaya,,,1914 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,13527,1,99,11044,2,1,George Anaya,'1914':3 '87505':9 'anaya':2 'camino':4 'fe':7 'georg':1 'lumbr':5 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251296,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:24:40.960002+00:00,,,,,,Joe,,Martinez,,,991 Calle Katarina,Santa Fe,NM,87507,United States,,,,,13286,1,99,11044,2,1,Joe Martinez,'87507':9 '991':3 'call':4 'fe':7 'joe':1 'katarina':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250597,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:29:16.302998+00:00,,,,,,Joanne,,Anaya,,,3255 Primo Colores,Santa Fe,NM,87507,United States,,,,,13274,1,99,11044,2,1,Joanne Anaya,'3255':3 '87507':9 'anaya':2 'color':5 'fe':7 'joann':1 'nm':8 'primo':4 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
