id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
736759,500.0,2014-05-19 06:00:00+00:00,2014-05-29 00:31:37.460001+00:00,,,,,,John & Linda,,Montoya,,,21 Paseo de Aguila,Santa Fe,NM,87506,United States,,,Business Owner,,171610,1,,34196,2,1,John & Linda Montoya,'21':4 '87506':11 'aguila':7 'de':6 'fe':9 'john':1 'linda':2 'montoya':3 'nm':10 'paseo':5 'santa':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736766,50.0,2014-05-19 06:00:00+00:00,2014-05-29 00:35:57.209997+00:00,,,,,,Paul & Lynne,,Horpedahl,,,"101 Mateo Cir., N",Santa Fe,NM,87505,United States,,,,,171615,1,,34196,2,1,Paul & Lynne Horpedahl,'101':4 '87505':11 'cir':6 'fe':9 'horpedahl':3 'lynn':2 'mateo':5 'n':7 'nm':10 'paul':1 'santa':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736822,25.0,2014-05-19 06:00:00+00:00,2014-05-29 01:06:47.113001+00:00,,,,,,Sarah,,Archuleta,,,1420 Santa Rosa Dr,Santa Fe,NM,87505,United States,,,,,171654,1,,34196,2,1,Sarah Archuleta,"'1420':3 '87505':10 'archuleta':2 'dr':6 'fe':8 'nm':9 'rosa':5 'santa':4,7 'sarah':1",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736812,250.0,2014-05-19 06:00:00+00:00,2014-05-29 01:00:38.036998+00:00,,,,,,,,,,Santa Fe Electric,PO Box 6049,Santa Fe,NM,87502,United States,,,Business,,171646,2,,34196,2,1,Santa Fe Electric,"'6049':6 '87502':10 'box':5 'electr':3 'fe':2,8 'nm':9 'po':4 'santa':1,7",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736794,50.0,2014-05-19 06:00:00+00:00,2014-05-29 00:48:42.257001+00:00,,,,,,,,,,Pentecostals of Santa Fe,2649 Walnut St.,Santa Fe,NM,87507,United States,,,,,171635,11,,34196,2,1,Pentecostals of Santa Fe,"'2649':5 '87507':11 'fe':4,9 'nm':10 'pentecost':1 'santa':3,8 'st':7 'walnut':6",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736785,200.0,2014-05-19 06:00:00+00:00,2014-05-29 00:42:45.363001+00:00,,,,,,Ricardo & Georgia,,Martinez,,,5120  Vista De Luz Dr NW,Albuquerque,NM,87120,United States,,,,,171630,1,,34196,2,1,Ricardo & Georgia Martinez,'5120':4 '87120':12 'albuquerqu':10 'de':6 'dr':8 'georgia':2 'luz':7 'martinez':3 'nm':11 'nw':9 'ricardo':1 'vista':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736834,125.0,2014-05-21 06:00:00+00:00,2014-05-29 01:13:29.379997+00:00,,,,,,Robert,,Hirasuna,,,15 Tano Norte,Santa Fe,NM,87506,United States,,,,,171663,1,,34196,2,1,Robert Hirasuna,'15':3 '87506':9 'fe':7 'hirasuna':2 'nm':8 'nort':5 'robert':1 'santa':6 'tano':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736837,50.0,2014-05-21 06:00:00+00:00,2014-05-29 01:15:03.897000+00:00,,,,,,Myrna,,Johnson,,,11 Star Dancer Trl,Santa Fe,NM,87506,United States,,,,,171665,1,,34196,2,1,Myrna Johnson,'11':3 '87506':10 'dancer':5 'fe':8 'johnson':2 'myrna':1 'nm':9 'santa':7 'star':4 'trl':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736848,100.0,2014-05-22 06:00:00+00:00,2014-05-29 01:21:19.600004+00:00,,,,,,David,,Mittle,,,208 Maynard,Santa Fe,NM,87501,United States,,,,,171674,1,,34196,2,1,David  Mittle,'208':3 '87501':8 'david':1 'fe':6 'maynard':4 'mittl':2 'nm':7 'santa':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736852,50.0,2014-05-22 06:00:00+00:00,2014-05-29 01:25:04.599999+00:00,,,,,,Dolores,,Carrillo,,,501 Rio Grande Avenue,Santa Fe,NM,87501,United States,,,,,171676,1,,34196,2,1,Dolores  Carrillo,'501':3 '87501':10 'avenu':6 'carrillo':2 'dolor':1 'fe':8 'grand':5 'nm':9 'rio':4 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738488,250.0,2014-05-22 06:00:00+00:00,2014-05-29 14:38:47.463000+00:00,,,,,,Ernest,,Romero,,,PO Box 22865,Santa Fe,NM,87502,United States,,,Investor,,172180,1,,34196,2,1,Ernest Romero,'22865':5 '87502':9 'box':4 'ernest':1 'fe':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736696,200.0,2014-05-23 06:00:00+00:00,2014-05-28 23:28:20.239997+00:00,,,,,,,,,,"SLK Farming, LLC",PO Box 2850,Moriarty,NM,87035,United States,,,,,171549,11,,34196,2,1,"SLK Farming, LLC",'2850':6 '87035':9 'box':5 'farm':2 'llc':3 'moriarti':7 'nm':8 'po':4 'slk':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738740,250.0,2014-05-23 06:00:00+00:00,2014-05-29 15:58:12.992998+00:00,,,,,,,,,,Valdes BP LLC,Po Box 22865,Santa Fe,NM,87502,United States,,,Limited Liability Corp,,172348,2,,34196,2,1,Valdes BP LLC,'22865':6 '87502':10 'box':5 'bp':2 'fe':8 'llc':3 'nm':9 'po':4 'santa':7 'vald':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736752,250.0,2014-05-23 06:00:00+00:00,2014-05-29 00:26:29.862998+00:00,,,,,,Dan,,Perry,,,223 N. Guadalupe,Santa Fe,NM,87501,United States,,,Attorney,,171599,1,,34196,2,1,Dan Perry,'223':3 '87501':9 'dan':1 'fe':7 'guadalup':5 'n':4 'nm':8 'perri':2 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736718,200.0,2014-05-23 06:00:00+00:00,2014-05-28 23:43:07.787004+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,171576,1,,34196,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736707,250.0,2014-05-23 06:00:00+00:00,2014-05-28 23:33:23.583001+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave. Suite 301,Santa Fe,NM,87501,United States,,,Committee,,171564,7,,34196,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736713,100.0,2014-05-23 06:00:00+00:00,2014-05-28 23:37:35.849997+00:00,,,,,,David & Evelyn,,Roybal,,,3212 Nizhoni Drie,Santa Fe,NM,87507,United States,,,,,171570,1,,34196,2,1,David & Evelyn Roybal,'3212':4 '87507':10 'david':1 'drie':6 'evelyn':2 'fe':8 'nizhoni':5 'nm':9 'roybal':3 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736710,100.0,2014-05-23 06:00:00+00:00,2014-05-28 23:35:42.270000+00:00,,,,,,Katherine,,Ferlic,,,"128 Grant Ave, Bldg 301",Santa Fe,NM,87501,United States,,,,,171567,1,,34196,2,1,Katherine Ferlic,'128':3 '301':7 '87501':11 'ave':5 'bldg':6 'fe':9 'ferlic':2 'grant':4 'katherin':1 'nm':10 'santa':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736716,100.0,2014-05-23 06:00:00+00:00,2014-05-28 23:40:17.019995+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque CYN,Santa Fe,NM,87506,United States,,,,,171574,1,,34196,2,1,Margo Cutler,'41':3 '87506':10 'big':4 'cutler':2 'cyn':6 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736702,300.0,2014-05-23 06:00:00+00:00,2014-05-28 23:30:23.583004+00:00,,,,,,,,,,DLK Ranch LLC,907 Highway 472,Stanley,NM,87056,United States,,,Ranching,,171561,11,,34196,2,1,DLK Ranch LLC,'472':6 '87056':9 '907':4 'dlk':1 'highway':5 'llc':3 'nm':8 'ranch':2 'stanley':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736736,100.0,2014-05-23 06:00:00+00:00,2014-05-29 00:04:49.240001+00:00,,,,,,,,,,,,,,,,,,,,,,,34196,2,3,,'anonym':1,Anonymous Contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736715,40.0,2014-05-23 06:00:00+00:00,2014-05-28 23:39:01.037002+00:00,,,,,,Ivan & Amanda,,Berry,,,1362 Acequia Borrada,Santa Fe,NM,87507,United States,,,,,171571,1,,34196,2,1,Ivan & Amanda Berry,'1362':4 '87507':10 'acequia':5 'amanda':2 'berri':3 'borrada':6 'fe':8 'ivan':1 'nm':9 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736687,200.0,2014-05-23 06:00:00+00:00,2014-05-28 23:20:27.396998+00:00,,,,,,Bill,,King,,,PO Box 2670,Moriarty,NM,87035,United States,,,,,171545,1,,34196,2,1,Bill King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752641,500.0,2014-05-24 06:00:00+00:00,2014-07-03 17:22:04.229996+00:00,,,Hosting of Meet and Greet Event,,,John,,Nye,,,PO Box 446,Tesuque,NM,87574,United States,,,Self-employed,,176688,1,,35945,2,2,John  Nye,'446':5 '87574':8 'box':4 'john':1 'nm':7 'nye':2 'po':3 'tesuqu':6,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
736684,30.0,2014-05-27 06:00:00+00:00,2014-05-28 23:18:13.379996+00:00,,,,,,Julia,,Munde,,,424 State Road 592,Santa Fe,NM,87506,United States,,,,,171530,1,,34196,2,1,Julia Munde,'424':3 '592':6 '87506':10 'fe':8 'julia':1 'mund':2 'nm':9 'road':5 'santa':7 'state':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736612,25.0,2014-05-27 06:00:00+00:00,2014-05-28 22:49:24.803000+00:00,1741,,,,,David,,Van Winkle,,,21 Delilah Lane,Santa Fe,NM,87506,United States,,,,,171508,1,27,34196,2,1,David Van Winkle,'21':4 '87506':10 'david':1 'delilah':5 'fe':8 'lane':6 'nm':9 'santa':7 'van':2 'winkl':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736664,25.0,2014-05-27 06:00:00+00:00,2014-05-28 23:06:43.740000+00:00,944,,,,,Paul,,White,,,94 Camino Chupadero,Santa Fe,NM,87506,United States,,,,,171528,1,,34196,2,1,Paul White,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736661,100.0,2014-05-27 06:00:00+00:00,2014-05-28 23:05:27.146996+00:00,1969,,,,,Dianne,Elise,Strauss,,,PO Box 8101,Santa Fe,NM,87504,United States,,,,,171526,1,,34196,2,1,Dianne  Elise Strauss,'8101':6 '87504':10 'box':5 'diann':1 'elis':2 'fe':8 'nm':9 'po':4 'santa':7 'strauss':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736629,100.0,2014-05-27 06:00:00+00:00,2014-05-28 22:56:05.723001+00:00,8874,,,,,David & Renee,,Roybal,,,PO Box 364,Tesuque,NM,87574,United States,,,,,171515,1,,34196,2,1,David & Renee Roybal,'364':6 '87574':9 'box':5 'david':1 'nm':8 'po':4 'rene':2 'roybal':3 'tesuqu':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736639,30.0,2014-05-27 06:00:00+00:00,2014-05-28 22:57:44.896999+00:00,1269,,,,,John & Linda,,Miller,,,01 ABS Road,Santa Fe,NM,87506,United States,,,,,171518,1,,34196,2,1,John & Linda Miller,'01':4 '87506':10 'ab':5 'fe':8 'john':1 'linda':2 'miller':3 'nm':9 'road':6 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736646,100.0,2014-05-27 06:00:00+00:00,2014-05-28 23:00:45.740002+00:00,1693,,,,,Leslie,,LaKind,,,204 West San Mateo Road,Santa Fe,NM,87505,United States,,,,,171523,1,,34196,2,1,Leslie LaKind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'west':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736623,250.0,2014-05-27 06:00:00+00:00,2014-05-28 22:54:07.159997+00:00,3198,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,United States,,,Attorney,,171514,1,,34196,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736642,50.0,2014-05-27 06:00:00+00:00,2014-05-28 22:59:22.410001+00:00,2082,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,171522,1,,34196,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752631,100.0,2014-05-28 06:00:00+00:00,2014-07-03 17:19:35.810003+00:00,,,,,,Glenn & Jayne,,Levant,,,15 Montecito,Santa Fe,NM,87506,United States,,,,,176682,1,,35945,2,1,Glenn & Jayne Levant,'15':4 '87506':9 'fe':7 'glenn':1 'jayn':2 'levant':3 'montecito':5 'nm':8 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751279,2300.0,2014-05-29 06:00:00+00:00,2014-07-02 22:17:15+00:00,,,,,,,,,,AFSCME New Mexico,4001 Office Ct,Santa Fe,NM,87507,United States,,,Political Action Group,,176201,4,,35945,2,1,AFSCME New Mexico,'4001':4 '87507':10 'afscm':1 'ct':6 'fe':8 'mexico':3 'new':2 'nm':9 'offic':5 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752626,250.0,2014-05-30 06:00:00+00:00,2014-07-03 17:17:21.010001+00:00,,,,,,Jack,,Volpato,,,1526 Muscatel Ave,Carlsbad,NM,88220,United States,,,Self-employed,,176676,1,,35945,2,1,Jack Volpato,'1526':3 '88220':8 'ave':5 'carlsbad':6 'jack':1 'muscatel':4 'nm':7 'volpato':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752622,100.0,2014-05-31 06:00:00+00:00,2014-07-03 17:16:17.097001+00:00,,,,,,Jared,,Ames,,,1319 Tijeras Ave NE,Albuquerque,NM,87106,United States,,,,,176675,1,,35945,2,1,Jared Ames,'1319':3 '87106':9 'albuquerqu':7 'ame':2 'ave':5 'jare':1 'ne':6 'nm':8 'tijera':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749157,25.0,2014-06-06 06:00:00+00:00,2014-07-01 03:17:57.097003+00:00,,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,175563,1,,35945,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751234,100.0,2014-06-06 06:00:00+00:00,2014-07-02 22:06:32.993004+00:00,,,,,,Ralph,,Brutsche,,,Unknown,Santa Fe,NM,Unknown,United States,,,,,176186,1,,35945,2,1,Ralph Brutsche,"'brutsch':2 'fe':5 'nm':6 'ralph':1 'santa':4 'unknown':3,7",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749153,50.0,2014-06-06 06:00:00+00:00,2014-07-01 03:12:59.873002+00:00,,,,,,Robert,,Habbersett,,,103 Vista Redonda Rd,Santa Fe,NM,87506,United States,,,,,175559,1,,35945,2,1,Robert Habbersett,'103':3 '87506':10 'fe':8 'habbersett':2 'nm':9 'rd':6 'redonda':5 'robert':1 'santa':7 'vista':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749155,50.0,2014-06-06 06:00:00+00:00,2014-07-01 03:15:19.796999+00:00,,,,,,John & Linda,,Nye,,,PO Box 446,Tesuque,NM,87574,United States,,,,,175561,1,,35945,2,1,John & Linda Nye,'446':6 '87574':9 'box':5 'john':1 'linda':2 'nm':8 'nye':3 'po':4 'tesuqu':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749158,50.0,2014-06-06 06:00:00+00:00,2014-07-01 03:19:07.323001+00:00,,,,,,Myron & Janice,,Roomkin,,,23 Vista Redonda,Santa Fe,NM,87506,United States,,,,,175564,1,,35945,2,1,Myron & Janice Roomkin,'23':4 '87506':10 'fe':8 'janic':2 'myron':1 'nm':9 'redonda':6 'roomkin':3 'santa':7 'vista':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751229,50.0,2014-06-06 06:00:00+00:00,2014-07-02 22:05:18.562998+00:00,,,,,,Hans,,Loehr,,,3 Camino Las Cuates,Tesuque,NM,87574,United States,,,,,176182,1,,35945,2,1,Hans Loehr,'3':3 '87574':9 'camino':4 'cuat':6 'han':1 'las':5 'loehr':2 'nm':8 'tesuqu':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749154,100.0,2014-06-06 06:00:00+00:00,2014-07-01 03:14:16.930000+00:00,,,,,,Allen,,Lewis,,,1 Rosanna,Santa Fe,NM,87506,United States,,,,,175560,1,,35945,2,1,Allen  Lewis,'1':3 '87506':8 'allen':1 'fe':6 'lewi':2 'nm':7 'rosanna':4 'santa':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749156,50.0,2014-06-06 06:00:00+00:00,2014-07-01 03:16:49.083001+00:00,,,,,,Deanne,,Ottaway,,,PO Box 446,Tesuque,NM,87574,United States,,,,,175562,1,,35945,2,1,Deanne Ottaway,'446':5 '87574':8 'box':4 'deann':1 'nm':7 'ottaway':2 'po':3 'tesuqu':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
