id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
593355,500.0,2012-09-01 06:00:00+00:00,2012-10-06 05:52:32.233002+00:00,,,Campaign Vehicle Rental,,,Bennett,B.,Strahan,,,321 East 9th Street,Cimarron,NM,87714,United States,,,Artist/Architect,,103351,1,,27813,2,2,Bennett B.  Strahan,'321':4 '87714':10 '9th':6 'b':2 'bennett':1 'cimarron':8 'east':5 'nm':9 'strahan':3 'street':7,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593354,400.0,2012-09-01 06:00:00+00:00,2012-10-06 05:51:53.110002+00:00,,,Campaign Office Rental,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,Realtor,,94226,1,,27813,2,2,Albino Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587128,50.0,2012-09-13 06:00:00+00:00,2012-09-27 15:02:36.470003+00:00,6940,,,,,Barbara,,Martinez,,,PO Box 1780,Ranchos de Taos,NM,87557,United States,,,,,91149,1,30,27813,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587129,50.0,2012-09-13 06:00:00+00:00,2012-09-27 15:03:04.029995+00:00,2029,,,,,Robert,,Bishop,,,PO Box 80,Taos,NM,87571,United States,,,,,97625,1,,27813,2,1,Robert  Bishop,'80':5 '87571':8 'bishop':2 'box':4 'nm':7 'po':3 'robert':1 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587126,200.0,2012-09-13 06:00:00+00:00,2012-09-27 15:01:51.562998+00:00,4912,,,,,Julia and David,,Stafford,,,P.O. Box 518,Raton,NM,87740,United States,,,,,122714,1,,27813,2,1,Julia and David Stafford,'518':7 '87740':10 'box':6 'david':3 'julia':1 'nm':9 'p.o':5 'raton':8 'stafford':4,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587681,50.0,2012-09-25 06:00:00+00:00,2012-09-29 16:48:42.627004+00:00,6982,,,,,Alfonso and Patricia,,Romero,,,3017 Cliff Palace,Santa Fe,NM,87507,United States,,,,,123090,1,27,27813,2,1,Alfonso and Patricia Romero,'3017':5 '87507':11 'alfonso':1 'cliff':6 'fe':9 'nm':10 'palac':7 'patricia':3 'romero':4 'santa':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587685,100.0,2012-09-25 06:00:00+00:00,2012-09-29 17:11:23.423004+00:00,10000,,,,,Cynthia,J,Perkson,,,449 - 17th St. NE,Massillon,OH,44646,United States,,,,,123087,1,99,27813,2,1,Cynthia J Perkson,'17th':5 '44646':10 '449':4 'cynthia':1 'j':2 'massillon':8 'ne':7 'oh':9 'perkson':3 'st':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587682,100.0,2012-09-25 06:00:00+00:00,2012-09-29 16:49:57.077003+00:00,578,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,United States,,,lawyer,,123091,1,27,27813,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587680,100.0,2012-09-25 06:00:00+00:00,2012-09-29 06:00:00+00:00,Paypal,Paypal fee: $3.20,,,,Laurie,,Dunn,,,PO Box 2575,Taos,NM,87571,United States,,,,,123089,1,30,27813,2,1,Laurie  Dunn,'2575':5 '87571':8 'box':4 'dunn':2 'lauri':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587684,500.0,2012-09-25 06:00:00+00:00,2012-09-29 17:10:28.876999+00:00,2229,Diana is in contacts list twice...one with last name first and the other with first name last.,,,,Diana,S,Miller,,,PO Box 2823,Taos,NM,87571,United States,,,Rancher,,91181,1,30,27813,2,1,Diana S Miller,'2823':6 '87571':9 'box':5 'diana':1 'miller':3 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587683,250.0,2012-09-25 06:00:00+00:00,2012-09-29 16:54:35.517004+00:00,3729,,,,,Catherine,,Oliver,,,401 Sipapu,Taos,NM,87571,United States,,,lawyer,,91266,1,,27813,2,1,Catherine Oliver,'401':3 '87571':7 'catherin':1 'nm':6 'oliv':2 'sipapu':4 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593363,150.0,2012-09-25 06:00:00+00:00,2012-10-06 14:14:26.983000+00:00,,,,,,Rena,,Rosequist,,,138 Kit Carson Road,Taos,NM,87571,United States,,,Gallery Owner,,126124,1,,27813,2,1,Rena Rosequist,'138':3 '87571':9 'carson':5 'kit':4 'nm':8 'rena':1 'road':6 'rosequist':2 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593362,200.0,2012-09-26 06:00:00+00:00,2012-10-06 14:12:57.452996+00:00,,,,,,Robert,,Crollett,,,PO Box 683,Taos,NM,87571,United States,,,Attorney,,126121,1,,27813,2,1,Robert Crollett,'683':5 '87571':8 'box':4 'crollett':2 'nm':7 'po':3 'robert':1 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587688,100.0,2012-09-28 06:00:00+00:00,2012-09-29 17:12:50.077002+00:00,506,,,,,Peter,,Callan,,,73-1408 Hiolani Street,Kalua Kona,HI,96740,United States,,,,,94213,1,,27813,2,1,Peter Callan,'-1408':4 '73':3 '96740':10 'callan':2 'hi':9 'hiolani':5 'kalua':7 'kona':8 'peter':1 'street':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587687,150.0,2012-09-28 06:00:00+00:00,2012-09-29 17:12:22.657003+00:00,13696,,,,,,,,,Mission Gallery,138 Kit Carson Rd.,Taos,NM,87571,United States,,,,,123086,2,99,27813,2,1,Mission Gallery,'138':3 '87571':9 'carson':5 'galleri':2 'kit':4 'mission':1 'nm':8 'rd':6 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593356,800.0,2012-09-29 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,Food for Supporter Reception,,,Moises,,Martinez,,,PO Box 1258,Taos,NM,87571,United States,,,Businessman,,94204,1,,27813,2,2,Moises  Martinez,'1258':5 '87571':8 'box':4 'martinez':2 'mois':1 'nm':7 'po':3 'tao':6,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596779,100.0,2012-10-01 06:00:00+00:00,2012-10-08 20:57:06.546997+00:00,3209,,,,,William,,Hudson,,,630 Paseo del Pueblo Sur #155C,Taos,NM,87571,United States,,,,,94207,1,,27813,2,1,William Hudson,'155c':8 '630':3 '87571':11 'del':5 'hudson':2 'nm':10 'paseo':4 'pueblo':6 'sur':7 'tao':9 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588540,100.0,2012-10-01 06:00:00+00:00,2012-10-01 06:00:00+00:00,Square,"Donation = $100, SQUARE Fee = $2.75",,,,Beverly,,Haldiman,,,354 Espinoza Rd,Ranchos de Taos,NM,87557,United States,,,Business Process Consultant,,91250,1,,27813,2,1,Beverly  Haldiman,'354':3 '87557':10 'bever':1 'de':7 'espinoza':4 'haldiman':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594272,25.0,2012-10-01 06:00:00+00:00,2012-10-07 06:00:00+00:00,Square,"Donation = $25, SQUARE Fee = $0.69",,,,Hope,,Buechler,,,PO Box 665,Arroyo Seco,NM,87514,United States,,,,,126678,1,99,27813,2,1,Hope  Buechler,'665':5 '87514':9 'arroyo':6 'box':4 'buechler':2 'hope':1 'nm':8 'po':3 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588526,50.0,2012-10-01 06:00:00+00:00,2012-10-01 23:52:37.132997+00:00,225,,,,,Betzy,,Musselman,,,1035 Calle Palomita,Taos,NM,87571,United States,,,,,123696,1,99,27813,2,1,Betzy Musselman,'1035':3 '87571':8 'betzi':1 'call':4 'musselman':2 'nm':7 'palomita':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588524,200.0,2012-10-01 06:00:00+00:00,2012-10-01 23:50:13.196999+00:00,9020,,,,,Brigitte,,Lotze,,,PO Box 513,Taos,NM,87571,United States,,,Attorney,,91310,1,,27813,2,1,Brigitte  Lotze,'513':5 '87571':8 'box':4 'brigitt':1 'lotz':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588528,20.0,2012-10-01 06:00:00+00:00,2012-10-01 23:55:02.929998+00:00,5468,,,,,Josie,,Lenwell,,,3006 Cottontail Rd.,Taos,NM,87571,United States,,,,,123698,1,99,27813,2,1,Josie Lenwell,'3006':3 '87571':8 'cottontail':4 'josi':1 'lenwel':2 'nm':7 'rd':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588530,25.0,2012-10-01 06:00:00+00:00,2012-10-01 23:57:13.616997+00:00,3528,,,,,Lisa,,Cordova,,,PO Box 1526,Taos,NM,87571,United States,,,,,123699,1,99,27813,2,1,Lisa Cordova,'1526':5 '87571':8 'box':4 'cordova':2 'lisa':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594441,100.0,2012-10-01 06:00:00+00:00,2012-10-07 21:24:06.546998+00:00,Square,"Donation: $100, Square Fee: $2.75",,,,J.D.,,Reece,,,18 Sarita Rd.,Taos,NM,87571,United States,,,,,126787,1,99,27813,2,1,J.D. Reece,'18':3 '87571':8 'j.d':1 'nm':7 'rd':5 'reec':2 'sarita':4 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588531,50.0,2012-10-01 06:00:00+00:00,2012-10-01 23:57:55.790004+00:00,5817,,,,,Kelan,,Emery,,,309 Salazar St.,Taos,NM,87571,United States,,,Attorney,,91316,1,,27813,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'st':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588533,20.0,2012-10-01 06:00:00+00:00,2012-10-02 00:00:33.570003+00:00,150,,,,,Eric,,Patterson,,,P.O. Box 334,Valdez,NM,87580,United States,,,Retired schoolteacher,,123701,1,99,27813,2,1,Eric Patterson,'334':5 '87580':8 'box':4 'eric':1 'nm':7 'p.o':3 'patterson':2 'valdez':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588535,50.0,2012-10-01 06:00:00+00:00,2012-10-02 00:10:40.959998+00:00,8110,,,,,William,S,Arms,,,83 Eototo,El Prado,NM,87571,United States,,,Artist,,91171,1,30,27813,2,1,William S Arms,'83':4 '87571':9 'arm':3 'el':6 'eototo':5 'nm':8 'prado':7 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588527,20.0,2012-10-01 06:00:00+00:00,2012-10-01 23:53:49.662997+00:00,2049,,,,,Geraldean,,Glover,,,94 El Tros Rd,Ranchos de Taos,NM,87557,United States,,,,,123697,1,99,27813,2,1,Geraldean Glover,'87557':11 '94':3 'de':8 'el':4 'geraldean':1 'glover':2 'nm':10 'rancho':7 'rd':6 'tao':9 'tros':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596805,25.0,2012-10-01 06:00:00+00:00,2012-10-08 21:04:42.390002+00:00,5336,,,,,,,,,"White Crane Clinic, P.A.","1332 Gusdorf Rd., Suite #",Taos,NM,87571,United States,,,Acupuncturist,,128253,2,99,27813,2,1,"White Crane Clinic, P.A.",'1332':5 '87571':11 'clinic':3 'crane':2 'gusdorf':6 'nm':10 'p.a':4 'rd':7 'suit':8 'tao':9 'white':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588521,100.0,2012-10-01 06:00:00+00:00,2012-10-01 23:46:43.617003+00:00,1285,,,,,Christopher,,Ellis,,,PO Box 208,Arroyo Seco,NM,87514,United States,,,,,123693,1,99,27813,2,1,Christopher Ellis,'208':5 '87514':9 'arroyo':6 'box':4 'christoph':1 'elli':2 'nm':8 'po':3 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588539,50.0,2012-10-01 06:00:00+00:00,2012-10-02 00:14:11.632998+00:00,122,,,,,Stephen,P,Gates,,,PO Box 2847,Ranchos de Taos,NM,87557,United States,,,,,123704,1,99,27813,2,1,Stephen P Gates,'2847':6 '87557':11 'box':5 'de':8 'gate':3 'nm':10 'p':2 'po':4 'rancho':7 'stephen':1 'tao':9,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596814,50.0,2012-10-01 06:00:00+00:00,2012-10-08 21:07:25.232998+00:00,3769,,,,,Hamilton,B,Brown,,,PO Box 399,Arroyo Seco,NM,87514,United States,,,,,128246,1,99,27813,2,1,Hamilton B Brown,'399':6 '87514':10 'arroyo':7 'b':2 'box':5 'brown':3 'hamilton':1 'nm':9 'po':4 'seco':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588529,100.0,2012-10-01 06:00:00+00:00,2012-10-01 23:55:56.569996+00:00,9367,,,,,Shelley,,Bahr,,,PO Box 1166,El Prado,NM,87529,United States,,,,,91238,1,,27813,2,1,Shelley Bahr,'1166':5 '87529':9 'bahr':2 'box':4 'el':6 'nm':8 'po':3 'prado':7 'shelley':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588532,50.0,2012-10-01 06:00:00+00:00,2012-10-01 23:59:25.912997+00:00,1612,,,,,Dennis,,Romero,,,PO Box 1932,Taos,NM,87571,United States,,,,,123700,1,99,27813,2,1,Dennis Romero,'1932':5 '87571':8 'box':4 'denni':1 'nm':7 'po':3 'romero':2 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594308,150.0,2012-10-01 06:00:00+00:00,2012-10-07 20:18:26.266997+00:00,Paypal,Paypal fee: $4.65,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,,,126699,1,99,27813,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588534,25.0,2012-10-01 06:00:00+00:00,2012-10-02 00:02:57.710000+00:00,2761,,,,,Hunter,,Bachrach,,,PO Box 4401,Cottonwood,AZ,86326,United States,,,,,123702,1,99,27813,2,1,Hunter Bachrach,'4401':5 '86326':8 'az':7 'bachrach':2 'box':4 'cottonwood':6 'hunter':1 'po':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588541,50.0,2012-10-01 06:00:00+00:00,2012-10-02 00:27:46.819996+00:00,Square,"Donation = $50, SQUARE Fee = $1.38",,,,Patti,,Kravitz,,,PO Box 3115,Ranchos de Taos,NM,87557,United States,,,,,123705,1,99,27813,2,1,Patti Kravitz,'3115':5 '87557':10 'box':4 'de':7 'kravitz':2 'nm':9 'patti':1 'po':3 'rancho':6 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588525,50.0,2012-10-01 06:00:00+00:00,2012-10-01 23:51:35.349998+00:00,6825,,,,,Elizabeth,,Dinsmore,Ph.D.,,119 Cruz Alta Rd.,Taos,NM,87571,United States,,,,,123695,1,99,27813,2,1,Elizabeth Dinsmore Ph.D.,'119':4 '87571':10 'alta':6 'cruz':5 'dinsmor':2 'elizabeth':1 'nm':9 'ph.d':3 'rd':7 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588538,100.0,2012-10-01 06:00:00+00:00,2012-10-02 00:12:56.256998+00:00,7222,,,,,Don,Francisco,Trujillo,III,,PO Box 1041,El Prado,NM,87529,United States,,,,,123703,1,99,27813,2,1,Don Francisco Trujillo III,'1041':7 '87529':11 'box':6 'el':8 'francisco':2 'iii':4 'nm':10 'po':5 'prado':9 'trujillo':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588523,100.0,2012-10-01 06:00:00+00:00,2012-10-01 23:49:17.867001+00:00,15057,,,,,Eugene,,Sanchez,,,125 De Teves Ln,Taos,NM,87571,United States,,,,,123694,1,99,27813,2,1,Eugene Sanchez,'125':3 '87571':9 'de':4 'eugen':1 'ln':6 'nm':8 'sanchez':2 'tao':7 'teve':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596804,100.0,2012-10-01 06:00:00+00:00,2012-10-08 21:04:20.983002+00:00,1264,,,,,Carol,,Neelley,,,705 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,128256,1,99,27813,2,1,Carol Neelley,'705':3 '87571':11 'carol':1 'del':6 'neelley':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616608,500.0,2012-10-02 06:00:00+00:00,2012-11-01 21:31:24.686996+00:00,,,Campaign Truck rent,,,Bennett,B.,Strahan,,,321 East 9th Street,Cimarron,NM,87714,United States,,,Artist/Architect,,103351,1,,28571,2,2,Bennett B.  Strahan,'321':4 '87714':10 '9th':6 'b':2 'bennett':1 'cimarron':8 'east':5 'nm':9 'strahan':3 'street':7,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616614,400.0,2012-10-02 06:00:00+00:00,2012-11-01 21:32:00.766997+00:00,,,Campaign Office rent,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,Realtor,,94226,1,,28571,2,2,Albino Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616322,100.0,2012-10-15 06:00:00+00:00,2012-11-01 21:10:23.813003+00:00,1952,,,,,Dennis,T.,Sanchez,,,PO Box 3273,Taos,NM,87571,United States,,,,,136604,1,99,28571,2,1,Dennis T. Sanchez,'3273':6 '87571':9 'box':5 'denni':1 'nm':8 'po':4 'sanchez':3 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616348,2000.0,2012-10-15 06:00:00+00:00,2012-11-01 21:13:39.406999+00:00,743,,,,,Paul,,Johnson,,,PO Box 2207,Taos,NM,87571,United States,,,Radiologist,,91157,1,30,28571,2,1,Paul Johnson,'2207':5 '87571':8 'box':4 'johnson':2 'nm':7 'paul':1 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606338,25.0,2012-10-22 06:00:00+00:00,2012-10-30 14:34:14.127001+00:00,2900,,,,,Nancy,,Passikoff,,,"HCR 62, Box 60",Raton,NM,87740,United States,,,,,132120,1,99,28571,2,1,Nancy Passikoff,'60':6 '62':4 '87740':9 'box':5 'hcr':3 'nanci':1 'nm':8 'passikoff':2 'raton':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606330,250.0,2012-10-22 06:00:00+00:00,2012-10-30 14:22:48.860003+00:00,386,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,not provided,,121708,1,,28571,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606337,25.0,2012-10-22 06:00:00+00:00,2012-10-30 14:33:30.326996+00:00,1116,,,,,Mary Ann,,Vargas,,,P.O. Box 2259,Ranchos de Taos,NM,87557,United States,,,Executive Secretary,,132119,1,99,28571,2,1,Mary Ann Vargas,'2259':6 '87557':11 'ann':2 'box':5 'de':8 'mari':1 'nm':10 'p.o':4 'rancho':7 'tao':9 'varga':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606347,505.73,2012-10-24 06:00:00+00:00,2012-10-30 14:47:08.687000+00:00,,"KXMT, KKIT, KKTC, KVOT",Radio Spots,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Advertising,,102725,17,,28571,2,2,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606342,300.0,2012-10-26 06:00:00+00:00,2012-10-30 14:36:41.377000+00:00,6048,,,,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,United States,,,Attorney,,121711,1,,28571,2,1,Anthony Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606340,100.0,2012-10-26 06:00:00+00:00,2012-10-30 14:35:17.952996+00:00,15081,,,,,Eugene,,Sanchez,,,125 De Teves Ln,Taos,NM,87571,United States,,,,,123694,1,99,28571,2,1,Eugene Sanchez,'125':3 '87571':9 'de':4 'eugen':1 'ln':6 'nm':8 'sanchez':2 'tao':7 'teve':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606336,50.0,2012-10-26 06:00:00+00:00,2012-10-30 14:30:18.469999+00:00,1074,,,,,,,,,"R.J. Consulting, LLC","105 Paseo del Canon West, Suite H",Taos,NM,87571,United States,,,Dispute Resolution,,132123,13,99,28571,2,1,"R.J. Consulting, LLC",'105':4 '87571':13 'canon':7 'consult':2 'del':6 'h':10 'llc':3 'nm':12 'paseo':5 'r.j':1 'suit':9 'tao':11 'west':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616359,200.0,2012-10-31 06:00:00+00:00,2012-11-01 21:15:03.093002+00:00,8153,,,,,William,S,Arms,,,83 Eototo,El Prado,NM,87571,United States,,,Artist,,91171,1,30,28571,2,1,William S Arms,'83':4 '87571':9 'arm':3 'el':6 'eototo':5 'nm':8 'prado':7 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618701,50.0,2012-10-31 06:00:00+00:00,2012-11-15 13:53:30.687003+00:00,7255,,,,,Joseph,E.,Caldwell,,,"HCR 74, Box 20512",El Prado,NM,87529,United States,,,,,137639,1,99,29539,2,1,Joseph E. Caldwell,'20512':7 '74':5 '87529':11 'box':6 'caldwel':3 'e':2 'el':8 'hcr':4 'joseph':1 'nm':10 'prado':9,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
616357,50.0,2012-10-31 06:00:00+00:00,2012-11-01 21:14:42.017000+00:00,1117,,,,,Rachel,,Kolman,,,6142 NDCBU,Taos,NM,87571,United States,,,,,136614,1,99,28571,2,1,Rachel Kolman,'6142':3 '87571':7 'kolman':2 'ndcbu':4 'nm':6 'rachel':1 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616354,100.0,2012-10-31 06:00:00+00:00,2012-11-01 21:14:16.546998+00:00,5614,,,,,Robert,,Crollett,,,PO Box 683,Taos,NM,87571,United States,,,Attorney,,126121,1,,28571,2,1,Robert Crollett,'683':5 '87571':8 'box':4 'crollett':2 'nm':7 'po':3 'robert':1 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616362,25.0,2012-10-31 06:00:00+00:00,2012-11-01 21:15:22.453004+00:00,3223,,,,,Daniel,T,Montoya,,,HC 65 Box 83,Ojo Sarco,NM,87521-9605,United States,,,,,136619,1,99,28571,2,1,Daniel T Montoya,'-9605':12 '65':5 '83':7 '87521':11 'box':6 'daniel':1 'hc':4 'montoya':3 'nm':10 'ojo':8 'sarco':9,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628827,300.0,2012-11-01 06:00:00+00:00,2012-12-06 21:40:42.889996+00:00,,,,,,Sandra,L.,Witbeck,,,PO Box 312,Arroyo Seco,NM,87574,United States,,,Retired,,94220,1,,29539,2,1,Sandra L. Witbeck,'312':6 '87574':10 'arroyo':7 'box':5 'l':2 'nm':9 'po':4 'sandra':1 'seco':8 'witbeck':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628841,380.0,2012-11-01 06:00:00+00:00,2012-12-06 21:45:03.577000+00:00,,,,,,Barry,,Williams,,,22 Link St NM,Albuquerque,NM,87120,United States,,,Attorney,,102716,1,99,29539,2,1,Barry Williams,"'22':3 '87120':9 'albuquerqu':7 'barri':1 'link':4 'nm':6,8 'st':5 'william':2",Monetary contribution,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618703,50.0,2012-11-02 06:00:00+00:00,2012-11-15 13:54:48.563003+00:00,4328,,,,,Mary,T,MacFarlane,,,PO Box 2929,Taos,NM,87571,United States,,,,,91279,1,,29539,2,1,Mary T MacFarlane,'2929':6 '87571':9 'box':5 'macfarlan':3 'mari':1 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
