id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162880,1600.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183369,,,,,,Conservation Voters NM Action Fund,320 Aztec Street,Santa Fe,NM,87501,,,,,,,11,,4101,2,2,Conservation Voters NM Action Fund,"'320':6 '87501':12 'action':4 'aztec':7 'conserv':1 'fe':10 'fund':5 'nm':3,11 'santa':9 'street':8 'voter':2",In Kind contribution,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
113018,200.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182770,,Frank,,Coppler,,,645 Don Gaspar Avenue,Santa Fe,NM,87501,,,,,,,11,,4101,2,1,Frank  Coppler,'645':3 '87501':10 'avenu':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
120687,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1587469,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,,,,,,,11,,6105,2,1,Brian  Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120693,150.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592938,,,,,,Animal Protection Voters Political Action Committee,PO Box 11651,Albuquerque,NM,87192,,,,,,,11,,6105,2,1,Animal Protection Voters Political Action Committee,'11651':9 '87192':12 'action':5 'albuquerqu':10 'anim':1 'box':8 'committe':6 'nm':11 'po':7 'polit':4 'protect':2 'voter':3,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120698,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592948,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,,,,,,,11,,6105,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120688,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592922,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,6105,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120690,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592928,,,,,,"The Setter Group, LLC","2401 12th St, NW",Albuquerque,NM,87114,,,,,,,11,,6105,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120700,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592953,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th Street, NW",Albuquerque,NM,87104,,,,,,,11,,6105,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120702,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592959,,,,,,NM Coca-Cola Enterprises PAC,2500 Windy Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,6105,2,1,NM Coca-Cola Enterprises PAC,'2500':7 '30339':13 'atlanta':11 'coca':3 'coca-cola':2 'cola':4 'enterpris':5 'ga':12 'nm':1 'pac':6 'pkwi':10 'ridg':9 'windi':8,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120685,250.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1582706,,,,,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,,,,,,,11,,6105,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120683,300.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1582004,,,,,,The Williams Companies,PO Box 21218,Tulsa,OK,74121,,,,,,,11,,6105,2,1,The Williams Companies,'21218':6 '74121':9 'box':5 'compani':3 'ok':8 'po':4 'tulsa':7 'william':2,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120682,500.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1579987,,Tim,,Gill,,,416 Race Street,Denver,CO,80206,,,,,,,11,,6105,2,1,Tim  Gill,'416':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'street':5 'tim':1,Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120677,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1575785,,Daniel,,Najjar,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,6105,2,1,"Virtue Najjar & Brown, PC","'22249':9 '87502':13 'box':8 'brown':3 'daniel':5 'fe':11 'najjar':2,6 'nm':12 'pc':4 'po':7 'santa':10 'virtu':1",Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
120676,1000.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1574810,,W.,Ken,Martinez,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,6105,2,1,Committee to Re-Elect W. Ken Martinez,"'730':14 '87020':17 'box':13 'committe':1 'elect':5 'grant':15 'ken':7,10 'martinez':8,11 'nm':16 'po':12 're':4 're-elect':3 'w':6,9",Monetary contribution,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
125464,500.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636115,,,,,,NM Federation of Labor,"130 Alvarado Dr, NE, Ste. 200",Albuquerque,NM,87106,,,,,,,11,,4141,2,1,NM Federation of Labor,"'130':5 '200':10 '87106':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126448,400.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665684,,,,,,HSBC North America,26525 No. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,4141,2,1,HSBC North America,'26525':4 '60045':10 'america':3 'blvd':7 'hsbc':1 'il':9 'mettawa':8 'north':2 'riverwood':6,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125475,300.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636151,,,,,,Car of New Mexico,"3815 Hawkins, NE",Albuquerque,NM,87109,,,,,,,11,,4141,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125461,300.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636107,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,4141,2,1,"Anheuser-Busch Cos., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126426,500.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665638,,,,,,NEA - New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,4141,2,1,NEA - New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125463,500.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636111,,,,,,NEA-New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,4141,2,1,NEA-New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'pac':6 'po':7 'santa':10,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126446,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665677,,Kevin,E.,Cronk,,,3 Inspiration Drive,Los Lunas,NM,87031,,,,,,,11,,4141,2,1,Kevin E. Cronk,'3':4 '87031':10 'cronk':3 'drive':6 'e':2 'inspir':5 'kevin':1 'los':7 'luna':8 'nm':9,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125470,500.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636132,,,,,,NM Medical Political Action Committee,Unknown,Albuquerque,NM,87110,,,,,,,11,,4141,2,1,NM Medical Political Action Committee,"'87110':9 'action':4 'albuquerqu':7 'committe':5 'medic':2 'nm':1,8 'polit':3 'unknown':6",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126435,50.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665656,,Ronda,J.,Gilliland,,,"500 Thoroughbred, SW",Albuquerque,NM,87121,,,,,,,11,,4141,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126440,200.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665666,,,,,,"Johnson & Johnson Services, Inc.",6929 N Hayden Road,Scottsdale,AZ,85250,,,,,,,11,,4141,2,1,"Johnson & Johnson Services, Inc.","'6929':5 '85250':11 'az':10 'hayden':7 'inc':4 'johnson':1,2 'n':6 'road':8 'scottsdal':9 'servic':3",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126443,400.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665672,,,,,,"Blast N Clean, LLC","4485 Irving Blvd., NW",Albuquerque,NM,87114,,,,,,,11,,4141,2,1,"Blast N Clean, LLC",'4485':5 '87114':11 'albuquerqu':9 'blast':1 'blvd':7 'clean':3 'irv':6 'llc':4 'n':2 'nm':10 'nw':8,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126422,6000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665633,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,4141,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125477,300.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636158,,,,,,"T-Mobile USA, Inc.",12920 SE 38th Street,Bellevue,WA,98006,,,,,,,11,,4141,2,1,"T-Mobile USA, Inc.",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126432,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665650,,,,,,AFT NM-COPE,"8009 Mountain Road Place, NE",Albuquerque,NM,87110,,,,,,,11,,4141,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'place':8 'road':7",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126430,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665645,,James,A.,Wood,,,PO Box 1829,Sandia Park,NM,87047,,,,,,,11,,4141,2,1,James A. Wood,'1829':6 '87047':10 'box':5 'jame':1 'nm':9 'park':8 'po':4 'sandia':7 'wood':3,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126429,100.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665642,,,,,,Rep. John Pena Campaign Fund,908 S. Country Club Dr.,Gallup,NM,87301,,,,,,,11,,4141,2,1,Rep. John Pena Campaign Fund,'87301':13 '908':6 'campaign':4 'club':9 'countri':8 'dr':10 'fund':5 'gallup':11 'john':2 'nm':12 'pena':3 'rep':1,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126386,2000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665589,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,4141,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126389,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665595,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,4141,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125478,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636165,,,,,,Southwest Regional Council of Carpenters / NM,"1021 Cardenas Dr., NE",Albuquerque,NM,87110,,,,,,,11,,4141,2,1,Southwest Regional Council of Carpenters / NM,"'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':6,12 'region':2 'southwest':1",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126457,500.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665719,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4141,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125479,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636169,,Gladys,W.,Carr,,,"8100 Lomo Alto, Suite 125",Dallas,TX,75225,,,,,,,11,,4141,2,1,Gladys W. Carr,'125':8 '75225':11 '8100':4 'alto':6 'carr':3 'dalla':9 'gladi':1 'lomo':5 'suit':7 'tx':10 'w':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126402,250.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665611,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,4141,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126406,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665615,,,,,,"Altria Client Services, Inc.",6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4141,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126382,300.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665581,,,,,,"EPCO, Inc.",1100 Louisiana Street,Houston,TX,77002,,,,,,,11,,4141,2,1,"EPCO, Inc.",'1100':3 '77002':8 'epco':1 'houston':6 'inc':2 'louisiana':4 'street':5 'tx':7,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126418,200.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665629,,Arthur,J.,"Michael, Jr.",,,PO Box 1832,Santa Fe,NM,87504,,,,,,,11,,4141,2,1,"Arthur J. Michael, Jr.",'1832':7 '87504':11 'arthur':1 'box':6 'fe':9 'j':2 'jr':4 'michael':3 'nm':10 'po':5 'santa':8,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126379,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665576,,,,,,Conoco Phillips Company,"1122 Colorado Street, Ste. 2323",Austin,TX,78701,,,,,,,11,,4141,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'ste':7 'street':6 'tx':10,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125467,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636121,,,,,,NM Dental Political Action Committee,"6800-L Montgomery, NE",Albuquerque,NM,87109,,,,,,,11,,4141,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126413,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665624,,,,,,"Nino Trujillo & Company, Inc.",PO Box 948,Belen,NM,87002,,,,,,,11,,4141,2,1,"Nino Trujillo & Company, Inc.",'87002':10 '948':7 'belen':8 'box':6 'compani':3 'inc':4 'nino':1 'nm':9 'po':5 'trujillo':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126416,200.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665627,,Patricia,,Rael,,,115 Rio Communities Way,Belen,NM,87002,,,,,,,11,,4141,2,1,Patricia  Rael,'115':3 '87002':9 'belen':7 'communiti':5 'nm':8 'patricia':1 'rael':2 'rio':4 'way':6,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126452,300.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665705,,,,,,Black Hills Corporation,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,4141,2,1,Black Hills Corporation,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corpor':3 'hill':2 'po':4 'rapid':7 'sd':9,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126394,50.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665603,,Felix,,Baca,,,218 Mark Drive,Belen,NM,87002,,,,,,,11,,4141,2,1,Felix  Baca,'218':3 '87002':8 'baca':2 'belen':6 'drive':5 'felix':1 'mark':4 'nm':7,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126400,750.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665609,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,4141,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126396,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665605,,,,,,Plumbers & Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,4141,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126372,300.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665566,,,,,,"Giant Industries, Inc.",23733 No. Scottsdale Road,Scottsdale,AZ,85255,,,,,,,11,,4141,2,1,"Giant Industries, Inc.","'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'road':7 'scottsdal':6,8",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126392,200.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665600,,Dede,,Feldman,,Friends of Feldman,"1821 Meadow View Drive, NW",Albuquerque,NM,87104,,,,,,,11,,4141,2,1,Friends of Feldman,"'1821':6 '87104':13 'albuquerqu':11 'dede':4 'drive':9 'feldman':3,5 'friend':1 'meadow':7 'nm':12 'nw':10 'view':8",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126410,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665620,,,,,,"MCML, P.A.","420 Central, SW, Suite 200",Albuquerque,NM,87102,,,,,,,11,,4141,2,1,"MCML, P.A.",'200':7 '420':3 '87102':10 'albuquerqu':8 'central':4 'mcml':1 'nm':9 'p.a':2 'suit':6 'sw':5,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126456,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665716,,,,,,NM Optometric PAC,"5600 Wyoming Blvd, NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,4141,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125476,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636155,,,,,,"Progress, Vision & Commitment","500 Marquette, NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,4141,2,1,"Progress, Vision & Commitment",'500':4 '800':8 '87102':11 'albuquerqu':9 'commit':3 'marquett':5 'nm':10 'nw':6 'progress':1 'suit':7 'vision':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125465,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636117,,,,,,Eunice Well Servicing Co.,PO Box 1500,Hobbs,NM,88241,,,,,,,11,,4141,2,1,Eunice Well Servicing Co.,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'po':5 'servic':3 'well':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125472,150.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636140,,H.,Kiki,Saavedra,,,"2838 - 2nd Street, SW",Albuquerque,NM,87102,,,,,,,11,,4141,2,1,H. Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'street':6 'sw':7,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125474,600.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636147,,,,,,NM Justice,1014 S. Main Street,Las Cruces,NM,88005,,,,,,,11,,4141,2,1,NM Justice,"'1014':3 '88005':10 'cruce':8 'justic':2 'las':7 'main':5 'nm':1,9 'street':6",Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125473,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636145,,Arthur,J.,"Michael, Jr.",,,PO Box 1832,Santa Fe,NM,87504,,,,,,,11,,4141,2,1,"Arthur J. Michael, Jr.",'1832':7 '87504':11 'arthur':1 'box':6 'fe':9 'j':2 'jr':4 'michael':3 'nm':10 'po':5 'santa':8,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125471,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636135,,James,A.,Wood,,,PO Box 1829,Sandia Park,NM,87047,,,,,,,11,,4141,2,1,James A. Wood,'1829':6 '87047':10 'box':5 'jame':1 'nm':9 'park':8 'po':4 'sandia':7 'wood':3,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
125466,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636119,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,,,,,,,11,,4141,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126453,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665710,,,,,,"The Geo Group, Inc.",621 NW 53rd Street,Boca Raton,FL,33487,,,,,,,11,,4141,2,1,"The Geo Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'street':8,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126449,1000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665690,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4141,2,1,Ben  Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126451,250.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665700,,Donald,B.,Leach,,,221 Wittwer Court,Los Lunas,NM,87031,,,,,,,11,,4141,2,1,Donald B. Leach,'221':4 '87031':10 'b':2 'court':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
126458,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665721,,,,,,Bingaman Re Election Campaign,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,4141,2,1,Bingaman Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingaman':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
