id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1062290,25.0,2016-12-15 07:00:00+00:00,2017-03-19 19:27:33.483001+00:00,,bank transfer,,,,Kok-Heong,,McNaughton,,,803 Quartz,Los Alamos,NM,87544,United States,,,unknown,,122032,1,16,49821,2,1,Kok-Heong McNaughton,'803':5 '87544':10 'alamo':8 'heong':3 'kok':2 'kok-heong':1 'los':7 'mcnaughton':4 'nm':9 'quartz':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062289,20.0,2016-12-15 07:00:00+00:00,2017-03-19 19:27:12.833004+00:00,,bank transfer,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062291,25.0,2016-12-19 07:00:00+00:00,2017-03-19 19:28:06.077003+00:00,,bank transfer,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,49821,2,1,Edward Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062361,10.0,2016-12-20 07:00:00+00:00,2017-03-20 19:33:17.340002+00:00,,bank transfer,,,,Pam,,Risley,,,48 La Paloma Dr.,Los Alamos,NM,87544,United States,,,unknown,,72454,1,,49821,2,1,Pam Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pam':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062362,40.0,2016-12-20 07:00:00+00:00,2017-03-20 19:33:44.850004+00:00,,bank transfer,,,,Michael,G.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,20059,1,16,49821,2,1,Michael G. Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062363,10.0,2016-12-21 07:00:00+00:00,2017-03-20 19:34:06.369997+00:00,,bank transfer,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,retired,,20061,1,16,49821,2,1,Stephanie Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062257,29.0,2016-12-28 07:00:00+00:00,2017-03-19 15:16:42.830000+00:00,,Nationbuilder,website operation,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,49821,2,2,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062364,0.08,2016-12-31 07:00:00+00:00,2017-03-20 19:34:35.486996+00:00,,bank interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,49821,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062367,25.0,2017-01-03 07:00:00+00:00,2017-03-20 19:35:35.219999+00:00,,bank transfer,,,,Carroll,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,49821,2,1,Carroll Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062366,20.0,2017-01-03 07:00:00+00:00,2017-03-20 19:35:14.556999+00:00,,bank transfer,,,,Carl,,Newton,,,246 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,49821,2,1,Carl Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062365,20.0,2017-01-03 07:00:00+00:00,2017-03-20 19:34:59.303001+00:00,,bank transfer,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,unknown,,141559,1,16,49821,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062369,25.0,2017-01-05 07:00:00+00:00,2017-03-20 19:36:32.859996+00:00,,bank transfer,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,67142,1,16,49821,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062368,15.0,2017-01-05 07:00:00+00:00,2017-03-20 19:36:11.293002+00:00,,bank transfer,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,49821,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062370,20.0,2017-01-06 07:00:00+00:00,2017-03-20 19:37:08.762998+00:00,,check,,,,Craig,,Martin,,,3100 Arizona Avenue,Los Alamos,NM,87544,United States,,,retired,,196617,1,,49821,2,1,Craig Martin,'3100':3 '87544':9 'alamo':7 'arizona':4 'avenu':5 'craig':1 'los':6 'martin':2 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062371,100.0,2017-01-09 07:00:00+00:00,2017-03-20 19:40:09.156996+00:00,,check,,,,Mark,,Jones,,,520 Navajo Rd,Los Alamos,NM,87544,United States,,,retired,,83176,1,16,49821,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062372,5.0,2017-01-11 07:00:00+00:00,2017-03-20 19:40:35.339998+00:00,,cash,,,,Shelby,L.,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,Retired,,141976,1,16,49821,2,1,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'loop':6 'los':7 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062373,50.0,2017-01-11 07:00:00+00:00,2017-03-20 19:43:21.090000+00:00,,reimbursement for DPLAC check #1591 written by mistake on 12/12/2016 for personal purchase.,,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,49821,2,1,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062374,20.0,2017-01-17 07:00:00+00:00,2017-03-20 19:44:01.372997+00:00,,bank transfer,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062375,25.0,2017-01-18 07:00:00+00:00,2017-03-20 19:44:32.923003+00:00,,bank transfer,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,49821,2,1,Edward Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062376,10.0,2017-01-20 07:00:00+00:00,2017-03-20 19:45:04.180001+00:00,,bank transfer,,,,Pam,,Risley,,,48 La Paloma Dr.,Los Alamos,NM,87544,United States,,,unknown,,72454,1,,49821,2,1,Pam Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pam':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062377,40.0,2017-01-20 07:00:00+00:00,2017-03-20 19:45:23.470001+00:00,,bank transfer,,,,Michael,G.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,20059,1,16,49821,2,1,Michael G. Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062378,10.0,2017-01-23 07:00:00+00:00,2017-03-20 19:47:35.643002+00:00,,bank transfer,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,retired,,20061,1,16,49821,2,1,Stephanie Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062379,75.0,2017-01-25 07:00:00+00:00,2017-03-20 06:00:00+00:00,,check,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062381,75.0,2017-01-25 07:00:00+00:00,2017-03-20 19:56:29.322997+00:00,,check,,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,49821,2,1,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062382,150.0,2017-01-25 07:00:00+00:00,2017-03-20 19:56:51.952998+00:00,,check,,,,Shelby,L.,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,Retired,,141976,1,16,49821,2,1,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'loop':6 'los':7 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062685,75.0,2017-01-25 07:00:00+00:00,2017-03-22 22:30:17.177003+00:00,,check,,,,Ursula,,Garcia,,,328 Villeros St,Santa Fe,NM,87501,United States,,,,,253576,1,,49821,2,1,Ursula Garcia,'328':3 '87501':9 'fe':7 'garcia':2 'nm':8 'santa':6 'st':5 'ursula':1 'villero':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062380,300.0,2017-01-25 07:00:00+00:00,2017-03-20 19:52:40.570003+00:00,,check,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,67142,1,16,49821,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062383,50.0,2017-01-26 07:00:00+00:00,2017-03-20 19:57:34.827002+00:00,,via Democracy Engine,,,,Dennis,,Derkacs,,,257 Canada Way,Los Alamos,NM,87544,United States,,,retired,,169654,1,,49821,2,1,Dennis Derkacs,'257':3 '87544':9 'alamo':7 'canada':4 'denni':1 'derkac':2 'los':6 'nm':8 'way':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062258,29.0,2017-01-28 07:00:00+00:00,2017-03-19 15:22:05.253001+00:00,,Nationbuilder,website operation,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,49821,2,2,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062384,0.07,2017-01-31 07:00:00+00:00,2017-03-20 19:58:40.576996+00:00,,bank interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,49821,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062413,20.0,2017-02-01 07:00:00+00:00,2017-03-20 20:48:04.039998+00:00,,bank transfer,,,,Carl,,Newton,,,246 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,49821,2,1,Carl Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062412,20.0,2017-02-01 07:00:00+00:00,2017-03-20 20:47:38.432999+00:00,,bank transfer,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,unknown,,141559,1,16,49821,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062415,25.0,2017-02-03 07:00:00+00:00,2017-03-20 20:48:30.583002+00:00,,bank transfer,,,,Carroll,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,49821,2,1,Carroll Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062417,25.0,2017-02-06 07:00:00+00:00,2017-03-20 20:49:21.112997+00:00,,bank transfer,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,67142,1,16,49821,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062416,15.0,2017-02-06 07:00:00+00:00,2017-03-20 20:48:59.092998+00:00,,bank transfer,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,49821,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062418,30.0,2017-02-07 07:00:00+00:00,2017-03-20 20:49:50.026998+00:00,,via Paypal,,,,Eva,R,Birnbaum,,,1930 Camino Mora,Los Alamos,NM,87544,United States,,,,,141977,1,16,49821,2,1,Eva R Birnbaum,'1930':4 '87544':10 'alamo':8 'birnbaum':3 'camino':5 'eva':1 'los':7 'mora':6 'nm':9 'r':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062419,100.0,2017-02-08 07:00:00+00:00,2017-03-20 20:50:12.720002+00:00,,bank transfer,,,,Mark,,Jones,,,520 Navajo Rd,Los Alamos,NM,87544,United States,,,retired,,83176,1,16,49821,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062269,150.0,2017-02-12 07:00:00+00:00,2017-03-19 17:35:09.253000+00:00,,,event auction item,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,retired,,141562,1,16,49821,2,2,Kyle Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062279,40.0,2017-02-12 07:00:00+00:00,2017-03-19 17:41:12.350003+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062264,20.0,2017-02-12 07:00:00+00:00,2017-03-19 15:26:03.552996+00:00,,,event auction item,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,49821,2,2,Edward Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062275,75.0,2017-02-12 07:00:00+00:00,2017-03-19 17:38:23.483000+00:00,,,event auction item,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,retired,,141562,1,16,49821,2,2,Kyle Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062360,20.0,2017-02-12 07:00:00+00:00,2017-03-20 19:30:53.203003+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062281,60.0,2017-02-12 07:00:00+00:00,2017-03-19 17:42:55.377000+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062259,30.0,2017-02-12 07:00:00+00:00,2017-03-19 15:22:49.090002+00:00,,,food for fundraising event,,,Felicia,,Orth,,,Los Alamos,Los Alamos,NM,87544,United States,,,lawyer,,131985,1,16,49821,2,2,Felicia Orth,"'87544':8 'alamo':4,6 'felicia':1 'los':3,5 'nm':7 'orth':2",In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062270,30.0,2017-02-12 07:00:00+00:00,2017-03-19 17:35:46.607004+00:00,,,event auction item,,,Piper,,Wohlbier,,,300 Navajo Rd,Los Alamos,NM,87544,United States,,,,,83193,1,16,49821,2,2,Piper Wohlbier,'300':3 '87544':9 'alamo':7 'los':6 'navajo':4 'nm':8 'piper':1 'rd':5 'wohlbier':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062278,30.0,2017-02-12 07:00:00+00:00,2017-03-19 17:40:42.487000+00:00,,,event auction item,,,Rebecca,,Parker,,,1 Timber Ridge,Los Alamos,NM,87544,United States,,,retired teacher,,204895,1,99,49821,2,2,Rebecca Parker,'1':3 '87544':9 'alamo':7 'los':6 'nm':8 'parker':2 'rebecca':1 'ridg':5 'timber':4,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062260,70.0,2017-02-12 07:00:00+00:00,2017-03-19 15:23:26.613004+00:00,,,food for fundraising event,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,Real estate,,144486,1,16,49821,2,2,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062266,30.0,2017-02-12 07:00:00+00:00,2017-03-19 15:27:21.033000+00:00,,,event auction item,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,49821,2,2,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062265,20.0,2017-02-12 07:00:00+00:00,2017-03-19 15:26:38.860002+00:00,,,event auction item,,,Kathy,,Hjeresen,,,600 Barranca Rd,Los Alamos,NM,87544,United States,,,jeweler,,241650,1,99,49821,2,2,Kathy Hjeresen,'600':3 '87544':9 'alamo':7 'barranca':4 'hjeresen':2 'kathi':1 'los':6 'nm':8 'rd':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062359,35.0,2017-02-12 07:00:00+00:00,2017-03-20 19:30:36.579997+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062282,40.0,2017-02-12 07:00:00+00:00,2017-03-19 17:43:13.857001+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062272,30.0,2017-02-12 07:00:00+00:00,2017-03-19 17:36:24.612999+00:00,,,event auction item,,,Amy,,Storey,,,70 Barranca Rd,Los Alamos,NM,87544,United States,,,Singer,,103210,1,16,49821,2,2,Amy Storey,'70':3 '87544':9 'alamo':7 'ami':1 'barranca':4 'los':6 'nm':8 'rd':5 'storey':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062263,25.0,2017-02-12 07:00:00+00:00,2017-03-19 15:25:14.926998+00:00,,,food for fundraising event,,,Michael,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,municipal planner,,230571,1,,49821,2,2,Michael Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'michael':1 'nm':8 'redondo':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062267,20.0,2017-02-12 07:00:00+00:00,2017-03-19 17:34:24.589997+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062268,10.0,2017-02-12 07:00:00+00:00,2017-03-19 17:34:45.097003+00:00,,,event auction item,,,Shelby,L.,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,Retired,,141976,1,16,49821,2,2,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'loop':6 'los':7 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062274,50.0,2017-02-12 07:00:00+00:00,2017-03-19 17:37:05.863002+00:00,,,event auction item,,,Piper,,Wohlbier,,,300 Navajo Rd,Los Alamos,NM,87544,United States,,,,,83193,1,16,49821,2,2,Piper Wohlbier,'300':3 '87544':9 'alamo':7 'los':6 'navajo':4 'nm':8 'piper':1 'rd':5 'wohlbier':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062357,15.0,2017-02-12 07:00:00+00:00,2017-03-20 19:29:34.459996+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062358,35.0,2017-02-12 07:00:00+00:00,2017-03-20 19:29:54.969999+00:00,,,event auction item,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,49821,2,2,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
