id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59413,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124824,,John,,Westerman,,,5708 Woodland Court,Farmington,NM,87402,,,,,,,11,,8418,2,1,John  Westerman,'5708':3 '87402':8 'court':5 'farmington':6 'john':1 'nm':7 'westerman':2 'woodland':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55678,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110251,,Richard,,Ledbetter,,,3203 Knudsen,Farmington,NM,87401,,,,,,,1,,8418,2,1,Richard  Ledbetter,'3203':3 '87401':7 'farmington':5 'knudsen':4 'ledbett':2 'nm':6 'richard':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
62572,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139391,,Joyce,,Donald,,,2401 North Dustin #111,Farmington,NM,87401,,,,,,,11,,8372,2,1,Joyce  Donald,'111':6 '2401':3 '87401':9 'donald':2 'dustin':5 'farmington':7 'joyc':1 'nm':8 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
62573,1600.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139392,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,,,,,,,11,,8372,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
64104,50.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174706,,Richard,J.,"Parmley, Jr.",,,4000 Buena Vista,Farmington,NM,87401,,,,,,,11,,8372,2,1,"Richard J. Parmley, Jr.",'4000':5 '87401':10 'buena':6 'farmington':8 'j':2 'jr':4 'nm':9 'parmley':3 'richard':1 'vista':7,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
66828,8.56,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187636,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8372,2,1,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
64730,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184050,,Jason,,Sandel,,,4909 Pinecroft,Farmington,NM,87402,,,,,,,11,,8372,2,1,Jason  Sandel,'4909':3 '87402':7 'farmington':5 'jason':1 'nm':6 'pinecroft':4 'sandel':2,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
64728,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184048,,George & Glenna,,Kuecks,,,1309 East 36th Street,Farmington,NM,87401,,,,,,,11,,8372,2,1,George & Glenna  Kuecks,'1309':4 '36th':6 '87401':10 'east':5 'farmington':8 'georg':1 'glenna':2 'kueck':3 'nm':9 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
74537,1400.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435045,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,,,,,,,11,,8368,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
76344,250.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663410,,,,,,Ann George for State Representative,P.O. Box 173,Farmington,NM,87499,,,,,,,11,,8368,2,1,Ann George for State Representative,'173':8 '87499':11 'ann':1 'box':7 'farmington':9 'georg':2 'nm':10 'p.o':6 'repres':5 'state':4,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
74431,50.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434387,,Richard,L.,White,,,P.O. Box 123,Farmington,NM,87499,,,,,,,11,,8368,2,1,Richard L. White,'123':6 '87499':9 'box':5 'farmington':7 'l':2 'nm':8 'p.o':4 'richard':1 'white':3,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
74432,500.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434388,,Rick,,Tedrow,,,4000 East 30th Street,Farmington,NM,87402,,,,,,,11,,8368,2,1,Rick  Tedrow,'30th':5 '4000':3 '87402':9 'east':4 'farmington':7 'nm':8 'rick':1 'street':6 'tedrow':2,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
74433,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434389,,Chris & Gloria,,Gonzales,,,6 CR 5457-3015C,Farmington,NM,87401,,,,,,,11,,8368,2,1,Chris & Gloria  Gonzales,'-3015':7 '5457':6 '6':4 '87401':11 'c':8 'chris':1 'cr':5 'farmington':9 'gloria':2 'gonzal':3 'nm':10,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
74434,300.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434390,,Val,R.,Jolley,,,P.O. Box 2364,Farmington,NM,87499,,,,,,,11,,8368,2,1,Val R. Jolley,'2364':6 '87499':9 'box':5 'farmington':7 'jolley':3 'nm':8 'p.o':4 'r':2 'val':1,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
74536,64.19,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435044,,,,,,OfficeMax,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8368,2,1,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'street':5,Monetary contribution,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
296463,800.0,2010-05-06 06:00:00+00:00,2010-05-27 05:10:24.509997+00:00,,,,,,Robert and Ruth,,Biel,,,P.O. Box 957,Fruitland,NM,87416,United States,,,Retired,,34121,1,,13612,2,1,Robert and Ruth Biel,'87416':10 '957':7 'biel':4 'box':6 'fruitland':8 'nm':9 'p.o':5 'robert':1 'ruth':3,Monetary contribution,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294423,200.0,2010-05-06 06:00:00+00:00,2010-05-26 07:14:14.832998+00:00,,,,,,George,,Kuecks,,,1309 East 36th Street,Farmington,NM,87401,United States,,,,,32609,1,,13612,2,1,George Kuecks,'1309':3 '36th':5 '87401':9 'east':4 'farmington':7 'georg':1 'kueck':2 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
322114,1000.0,2010-07-13 06:00:00+00:00,2010-09-11 05:56:56.826997+00:00,,,,,,Steven,,Murphy,,,2021 East 20th Street,Farmington,NM,87401,United States,,,Attorney,,47538,1,,17029,2,1,Steven Murphy,'2021':3 '20th':5 '87401':9 'east':4 'farmington':7 'murphi':2 'nm':8 'steven':1 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318335,200.0,2010-07-13 06:00:00+00:00,2010-09-08 15:18:30.122997+00:00,,,,,,Leah,,King,,,P.O. Box 1524,Waterflow,NM,87421,United States,,,,,45486,1,99,17029,2,1,Leah King,'1524':5 '87421':8 'box':4 'king':2 'leah':1 'nm':7 'p.o':3 'waterflow':6,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318333,500.0,2010-08-05 06:00:00+00:00,2010-09-08 15:09:53.852999+00:00,,,,,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,Retired,,45483,1,,17029,2,1,Robert and Mary Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318337,250.0,2010-08-21 06:00:00+00:00,2010-09-08 15:21:06.472999+00:00,,,,,,Michael,,O'Loughlin,,,4517 La Colina Court,Farmington,NM,87401,United States,,,Attorney,,45488,1,,17029,2,1,Michael O'Loughlin,'4517':4 '87401':10 'colina':6 'court':7 'farmington':8 'la':5 'loughlin':3 'michael':1 'nm':9 'o':2,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322116,100.0,2010-08-25 06:00:00+00:00,2010-09-11 06:00:45.486999+00:00,,,,,,Richard and Cecelia,,Tully,,,P.O. Box 268,Farmington,NM,87499,United States,,,,,47540,1,,17029,2,1,Richard and Cecelia Tully,'268':7 '87499':10 'box':6 'cecelia':3 'farmington':8 'nm':9 'p.o':5 'richard':1 'tulli':4,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318334,100.0,2010-08-27 06:00:00+00:00,2010-09-08 15:12:13.846996+00:00,,,,,,Sylvia,,DePauli,,,1315 Country Club Place,Gallup,NM,87301,United States,,,,,45485,1,,17029,2,1,Sylvia DePauli,'1315':3 '87301':9 'club':5 'countri':4 'depauli':2 'gallup':7 'nm':8 'place':6 'sylvia':1,Monetary contribution,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346822,500.0,2010-09-14 06:00:00+00:00,2010-10-10 00:42:46.003001+00:00,,,,,,David and Jessica,,Saxon,,,"4001 North Butler, Building 5101",Farmington,NM,87401,United States,,,Business Owner,,55139,1,,17591,2,1,David and Jessica Saxon,'4001':5 '5101':9 '87401':12 'build':8 'butler':7 'david':1 'farmington':10 'jessica':3 'nm':11 'north':6 'saxon':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346821,500.0,2010-09-14 06:00:00+00:00,2010-10-10 00:39:46.039999+00:00,,,,,,Peter and Dorothy,,Saltzman,,,1390 East 20th Street,Farmington,NM,87401,United States,,,Physician,,55138,1,,17591,2,1,Peter and Dorothy Saltzman,'1390':5 '20th':7 '87401':11 'dorothi':3 'east':6 'farmington':9 'nm':10 'peter':1 'saltzman':4 'street':8,Monetary contribution,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346952,100.0,2010-09-20 06:00:00+00:00,2010-10-10 17:48:20.697002+00:00,,,,,,Steven,,Gabaldon,,,2014-H San Juan Boulevard,Farmington,NM,87401,United States,,,,,55262,1,,17591,2,1,Steven Gabaldon,'2014':3 '87401':10 'boulevard':7 'farmington':8 'gabaldon':2 'h':4 'juan':6 'nm':9 'san':5 'steven':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346950,500.0,2010-09-22 06:00:00+00:00,2010-10-10 17:38:35.489999+00:00,,,,,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Well Service Contractor,,55253,1,,17591,2,1,Jerry Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361386,250.0,2010-10-05 06:00:00+00:00,2010-10-27 14:58:51.583002+00:00,,,,,,Curtis,,Gurley,,,P.O. Box 1982,Farmington,NM,87499,United States,,,ATTORNEY,,60075,1,99,19209,2,1,Curtis Gurley,'1982':5 '87499':8 'box':4 'curti':1 'farmington':6 'gurley':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361877,100.0,2010-10-05 06:00:00+00:00,2010-10-27 17:16:29.912998+00:00,,,,,,Tracy,,Holt,,,1007 Don Rovin Lane,Farmington,NM,87401,United States,,,,,60102,1,,19209,2,1,Tracy Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'lane':6 'nm':8 'rovin':5 'traci':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361385,300.0,2010-10-05 06:00:00+00:00,2010-10-27 14:58:26.620003+00:00,,,,,,Thomas,,Hynes,,,5508 Lola Lane,Farmington,NM,87402,United States,,,DISTRICT JUDGE,,60101,1,99,19209,2,1,Thomas Hynes,'5508':3 '87402':8 'farmington':6 'hyne':2 'lane':5 'lola':4 'nm':7 'thoma':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359697,200.0,2010-10-12 06:00:00+00:00,2010-10-26 06:58:28.219996+00:00,,,,,,Gwendolyn,,Tedrow,,,5200 Villa View Drive,Farmington,NM,87402,United States,,,,,60497,1,,19209,2,1,Gwendolyn Tedrow,'5200':3 '87402':9 'drive':6 'farmington':7 'gwendolyn':1 'nm':8 'tedrow':2 'view':5 'villa':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359699,200.0,2010-10-12 06:00:00+00:00,2010-10-26 07:01:11.947003+00:00,,,,,,Mary,,Morris,,,P.O. Box 6767,Farmington,NM,87499,United States,,,,,60498,1,,19209,2,1,Mary Morris,'6767':5 '87499':8 'box':4 'farmington':6 'mari':1 'morri':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361858,200.0,2010-10-12 06:00:00+00:00,2010-10-27 17:13:19.803000+00:00,,,,,,Patsy,,Baumgardner,,,P.O. Box 233,Farmington,NM,87499,United States,,,,,61823,1,,19209,2,1,Patsy Baumgardner,'233':5 '87499':8 'baumgardn':2 'box':4 'farmington':6 'nm':7 'p.o':3 'patsi':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358985,100.0,2010-10-12 06:00:00+00:00,2010-10-25 15:30:10.163005+00:00,,,,,,Kerwin,,Gober,,,620 East Diamond Street,Farmington,NM,87401,United States,,,,,60086,1,,19209,2,1,Kerwin Gober,'620':3 '87401':9 'diamond':5 'east':4 'farmington':7 'gober':2 'kerwin':1 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361388,30.0,2010-10-12 06:00:00+00:00,2010-10-27 15:00:12.147002+00:00,,,,,,Christine,,Grossheim,,,1313 North Laguna Avenue,Farmington,NM,87401,United States,,,,,60085,1,,19209,2,1,Christine Grossheim,'1313':3 '87401':9 'avenu':6 'christin':1 'farmington':7 'grossheim':2 'laguna':5 'nm':8 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360025,2500.0,2010-10-12 06:00:00+00:00,2010-10-26 17:42:23.742997+00:00,,,,,,Geoff,,McMahon,,,P.O. Box 2427,Farmington,NM,87499,United States,,,DEVELOPER,,60687,1,,19209,2,1,Geoff McMahon,'2427':5 '87499':8 'box':4 'farmington':6 'geoff':1 'mcmahon':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358994,30.0,2010-10-12 06:00:00+00:00,2010-10-25 16:05:17.112998+00:00,,,,,,DeeAnn,,Durbin,,,2101 Camino Rio,Farmington,NM,87401,United States,,,,,60095,1,,19209,2,1,DeeAnn Durbin,'2101':3 '87401':8 'camino':4 'deeann':1 'durbin':2 'farmington':6 'nm':7 'rio':5,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358983,50.0,2010-10-12 06:00:00+00:00,2010-10-25 15:25:00.966996+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,60084,1,,19209,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359700,25.0,2010-10-12 06:00:00+00:00,2010-10-26 07:04:05.550004+00:00,,,,,,Diane,,McCants,,,21 Road 5481,Farmington,NM,87401,United States,,,,,60499,1,,19209,2,1,Diane McCants,'21':3 '5481':5 '87401':8 'dian':1 'farmington':6 'mccant':2 'nm':7 'road':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360035,100.0,2010-10-12 06:00:00+00:00,2010-10-26 17:46:09.690004+00:00,,,,,,Maria,,Rudolfo,,,P.O. Box 5934,Farmington,NM,87499,United States,,,,,60699,1,,19209,2,1,Maria Rudolfo,'5934':5 '87499':8 'box':4 'farmington':6 'maria':1 'nm':7 'p.o':3 'rudolfo':2,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363967,20.0,2010-10-12 06:00:00+00:00,2010-10-28 03:50:20.310003+00:00,,,,,,Lynne,,Portnoy,,,1300 Fairview Avenue,Farmington,NM,87401,United States,,,,,62661,1,,19209,2,1,Lynne Portnoy,'1300':3 '87401':8 'avenu':5 'fairview':4 'farmington':6 'lynn':1 'nm':7 'portnoy':2,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359696,2500.0,2010-10-12 06:00:00+00:00,2010-10-26 06:56:33.103003+00:00,,,,,,Cordelia,,Trimble,,,202 West Boyd Drive,Farmington,NM,87401,United States,,,RETIRED,,60496,1,,19209,2,1,Cordelia Trimble,'202':3 '87401':9 'boyd':5 'cordelia':1 'drive':6 'farmington':7 'nm':8 'trimbl':2 'west':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361850,75.0,2010-10-12 06:00:00+00:00,2010-10-27 17:12:03.669998+00:00,,,,,,Billie,,Curnutt,,,3302 Knudsen Avenue,Farmington,NM,87401,United States,,,,,60087,1,99,19209,2,1,Billie Curnutt,'3302':3 '87401':8 'avenu':5 'billi':1 'curnutt':2 'farmington':6 'knudsen':4 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361382,1000.0,2010-10-12 06:00:00+00:00,2010-10-27 14:58:04.079997+00:00,,,,,,Bill and Pat,,Fortner,,,1440 Atwater Canyon Avenue,Las Vegas,NV,89123,United States,,,BUSINESS OWNER,,60495,1,99,19209,2,1,Bill and Pat Fortner,'1440':5 '89123':12 'atwat':6 'avenu':8 'bill':1 'canyon':7 'fortner':4 'las':9 'nv':11 'pat':3 'vega':10,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359692,25.0,2010-10-12 06:00:00+00:00,2010-10-26 06:38:37.700002+00:00,,,,,,Jordan,,Eckstein,,,1425 East Blanco Boulevard,Bloomfield,NM,87413,United States,,,,,60492,1,,19209,2,1,Jordan Eckstein,'1425':3 '87413':9 'blanco':5 'bloomfield':7 'boulevard':6 'east':4 'eckstein':2 'jordan':1 'nm':8,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361381,250.0,2010-10-12 06:00:00+00:00,2010-10-27 14:57:28.432999+00:00,,,,,,Mark,,Curnutt,,,309 San Paula Avenue,Farmington,NM,87401,United States,,,ATTORNEY,,60076,1,99,19209,2,1,Mark Curnutt,'309':3 '87401':9 'avenu':6 'curnutt':2 'farmington':7 'mark':1 'nm':8 'paula':5 'san':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360029,25.0,2010-10-12 06:00:00+00:00,2010-10-26 17:44:18.647005+00:00,,,,,,Oscar,,Amezcua,,,P.O. Box 2655,Farmington,NM,87499,United States,,,,,60694,1,,19209,2,1,Oscar Amezcua,'2655':5 '87499':8 'amezcua':2 'box':4 'farmington':6 'nm':7 'oscar':1 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360038,25.0,2010-10-12 06:00:00+00:00,2010-10-26 17:48:19.200001+00:00,,,,,,Kelly,,West,,,1603 North Pixley Street,Bloomfield,NM,87413,United States,,,,,60702,1,,19209,2,1,Kelly West,'1603':3 '87413':9 'bloomfield':7 'kelli':1 'nm':8 'north':4 'pixley':5 'street':6 'west':2,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359698,50.0,2010-10-12 06:00:00+00:00,2010-10-26 06:59:30.026996+00:00,,,,,,Tracy,,Holt,,,1007 Don Rovin Lane,Farmington,NM,87401,United States,,,,,60102,1,,19209,2,1,Tracy Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'lane':6 'nm':8 'rovin':5 'traci':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359693,25.0,2010-10-12 06:00:00+00:00,2010-10-26 06:45:30.083002+00:00,,,,,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,United States,,,,,60493,1,,19209,2,1,Lynda Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359701,20.0,2010-10-12 06:00:00+00:00,2010-10-26 07:05:43.250001+00:00,,,,,,Roberta,,Morris,,,P.O. Box 3631,Farmington,NM,87499,United States,,,,,60500,1,,19209,2,1,Roberta Morris,'3631':5 '87499':8 'box':4 'farmington':6 'morri':2 'nm':7 'p.o':3 'roberta':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361872,100.0,2010-10-12 06:00:00+00:00,2010-10-27 17:15:55.749997+00:00,,,,,,Clay and Christy,,Jaqua,,,4909 Pinecroft Drive,Farmington,NM,87402,United States,,,,,60501,1,,19209,2,1,Clay and Christy Jaqua,'4909':5 '87402':10 'christi':3 'clay':1 'drive':7 'farmington':8 'jaqua':4 'nm':9 'pinecroft':6,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358995,50.0,2010-10-12 06:00:00+00:00,2010-10-25 16:06:25.719998+00:00,,,,,,Daniel,,Haan,,,P.O. Box 3135,Farmington,NM,87499,United States,,,,,60096,1,,19209,2,1,Daniel Haan,'3135':5 '87499':8 'box':4 'daniel':1 'farmington':6 'haan':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361283,25.0,2010-10-12 06:00:00+00:00,2010-10-27 14:14:17+00:00,,,,,,Timothy J.,,Conyers,,,1020 N Chaparral Street,Bloomfield,NM,87413,United States,,,,,61552,1,,19209,2,1,Timothy J. Conyers,'1020':4 '87413':10 'bloomfield':8 'chaparr':6 'conyer':3 'j':2 'n':5 'nm':9 'street':7 'timothi':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358996,50.0,2010-10-12 06:00:00+00:00,2010-10-25 16:07:37.376996+00:00,,,,,,Sarah,,Weaver,,,P.O. Box 6810,Farmington,NM,87402,United States,,,,,60097,1,,19209,2,1,Sarah Weaver,'6810':5 '87402':8 'box':4 'farmington':6 'nm':7 'p.o':3 'sarah':1 'weaver':2,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358975,100.0,2010-10-12 06:00:00+00:00,2010-10-25 15:11:45.516998+00:00,,,,,,Alia,,DiRe,,,13 Road 5150,Bloomfield,NM,87413,United States,,,,,60077,1,,19209,2,1,Alia DiRe,'13':3 '5150':5 '87413':8 'alia':1 'bloomfield':6 'dire':2 'nm':7 'road':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361379,100.0,2010-10-13 06:00:00+00:00,2010-10-27 14:57:01.453000+00:00,,,,,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,RETIRED,,45483,1,99,19209,2,1,Robert and Mary Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358978,50.0,2010-10-13 06:00:00+00:00,2010-10-25 15:17:15.633004+00:00,,,,,,Barbara,,Caton,,,4416 North Dustin Avenue,Farmington,NM,87401,United States,,,,,60080,1,,19209,2,1,Barbara Caton,'4416':3 '87401':9 'avenu':6 'barbara':1 'caton':2 'dustin':5 'farmington':7 'nm':8 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358979,25.0,2010-10-14 06:00:00+00:00,2010-10-25 15:18:36.583004+00:00,,,,,,Gordon,,Glass,,,420 Cerrillos Drive,Farmington,NM,87401,United States,,,,,60081,1,,19209,2,1,Gordon Glass,'420':3 '87401':8 'cerrillo':4 'drive':5 'farmington':6 'glass':2 'gordon':1 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358980,25.0,2010-10-15 06:00:00+00:00,2010-10-25 15:19:54.893001+00:00,,,,,,JoAnne,,Cisneros-West,,,2200 East Main Street,Farmington,NM,87401,United States,,,,,60082,1,,19209,2,1,JoAnne Cisneros-West,'2200':5 '87401':11 'cisnero':3 'cisneros-west':2 'east':6 'farmington':9 'joann':1 'main':7 'nm':10 'street':8 'west':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364211,685.6,2010-10-16 06:00:00+00:00,2010-10-28 05:12:34.293001+00:00,,,Newspaper Advertisements,,,David and Jessica,,Saxon,,,"4001 North Butler, Building 5101",Farmington,NM,87401,United States,,,BUSINESS OWNER,,55139,1,99,19209,2,2,David and Jessica Saxon,'4001':5 '5101':9 '87401':12 'build':8 'butler':7 'david':1 'farmington':10 'jessica':3 'nm':11 'north':6 'saxon':4,In Kind contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358981,100.0,2010-10-18 06:00:00+00:00,2010-10-25 15:21:38.840002+00:00,,,,,,David,,Beavers,,,4412 North Dustin Avenue,Farmington,NM,87401,United States,,,,,60083,1,,19209,2,1,David Beavers,'4412':3 '87401':9 'avenu':6 'beaver':2 'david':1 'dustin':5 'farmington':7 'nm':8 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358977,200.0,2010-10-19 06:00:00+00:00,2010-10-25 15:15:29.299997+00:00,,,,,,Ron,,Fellabaum,,,P.O. Box 1436,Farmington,NM,87499,United States,,,,,60079,1,,19209,2,1,Ron Fellabaum,'1436':5 '87499':8 'box':4 'farmington':6 'fellabaum':2 'nm':7 'p.o':3 'ron':1,Monetary contribution,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
