id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
945691,96.8,2016-05-23 06:00:00+00:00,2016-06-02 02:40:36.969998+00:00,,,,,,Peter,,Ogilvie,,,369 Montezuma Avenue,Santa Fe,NM,87501,United States,,,,,226893,1,,44653,2,1,Peter Ogilvie,'369':3 '87501':9 'avenu':5 'fe':7 'montezuma':4 'nm':8 'ogilvi':2 'peter':1 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945696,96.8,2016-05-23 06:00:00+00:00,2016-06-02 02:42:01.497001+00:00,,,,,,Bill,,Garcia,,,3878 Montana Verde Road,Santa Fe,NM,87507,United States,,,,,226897,1,,44653,2,1,Bill Garcia,'3878':3 '87507':10 'bill':1 'fe':8 'garcia':2 'montana':4 'nm':9 'road':6 'santa':7 'verd':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945908,75.0,2016-05-25 06:00:00+00:00,2016-06-02 04:20:01.487000+00:00,,,,,,,,,,,,,,,,,,,,,,,44653,2,3,,'anonym':1,Anonymous Contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945907,75.0,2016-05-25 06:00:00+00:00,2016-06-02 04:19:28.220002+00:00,,,,,,,,,,,,,,,,,,,,,,,44653,2,3,,'anonym':1,Anonymous Contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945902,200.0,2016-05-27 06:00:00+00:00,2016-06-02 04:13:35.382999+00:00,9205,,,,,Vince & Rosario,,C de Baca,,,3570 W. Evans Ave.,Denver,CO,80219,United States,,,,,227010,1,,44653,2,1,Vince & Rosario C de Baca,'3570':6 '80219':12 'ave':9 'baca':5 'c':3 'co':11 'de':4 'denver':10 'evan':8 'rosario':2 'vinc':1 'w':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965240,0.59,2016-06-14 06:00:00+00:00,2016-07-03 21:20:19.783000+00:00,,Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,230478,10,,45675,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011494,162.0,2016-08-17 06:00:00+00:00,2016-09-14 12:06:28.559998+00:00,,,WordPress,,,,,,,Net Man,1231 S. St. Francis Drive. Ste. A,Santa Fe,NM,87505,United States,,,Business Websites,,239929,2,,46371,2,2,Net Man,'1231':3 '87505':13 'drive':7 'fe':11 'franci':6 'man':2 'net':1 'nm':12 'santa':10 'st':5 'ste':8,In Kind contribution,5423,Geraldine Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011495,0.07,2016-09-05 06:00:00+00:00,2016-09-14 12:22:34.387003+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,B.O. Box 609,Santa Fe,NM,87504,United States,,,,,239930,10,,46371,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'b.o':7 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020055,1000.0,2016-09-15 06:00:00+00:00,2016-10-10 16:04:46.259999+00:00,2024,,,,,David,,Garza,,,1404 Wild Cat Holw,West Lake Hills,TX,78746,United States,,,Energy,,242677,1,,47372,2,1,David Garza,'1404':3 '78746':11 'cat':5 'david':1 'garza':2 'hill':9 'holw':6 'lake':8 'tx':10 'west':7 'wild':4,Monetary contribution,5423,Geraldine Salazar,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036017,0.02,2016-10-11 06:00:00+00:00,2016-11-03 03:51:06.893003+00:00,,Interest,,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,248517,10,,48314,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035993,100.0,2016-10-28 06:00:00+00:00,2016-11-03 03:32:50.503001+00:00,3031,Till 10-28-2016 In Vest,,,,Leonard,,Katz,,,P.O. Drawer 250,Santa Fe,NM,87501,United States,,,,,248508,1,,48314,2,1,Leonard Katz,'250':5 '87501':9 'drawer':4 'fe':7 'katz':2 'leonard':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054594,0.03,2016-11-08 07:00:00+00:00,2016-12-06 14:42:46.359999+00:00,,Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,251316,10,27,49008,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063821,0.17,2017-03-08 07:00:00+00:00,2017-04-02 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87647,11,,49710,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
