id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676211,500.0,2013-12-24 07:00:00+00:00,2014-04-02 22:12:14.146998+00:00,,,,,,,,,,"Santa Fe AERO Services, LLC",121 Aviation Drive Bldg 4002,Santa Fe,NM,87507,United States,,,President,,151887,2,,31468,2,1,"Santa Fe AERO Services, LLC","'121':6 '4002':10 '87507':14 'aero':3 'aviat':7 'bldg':9 'drive':8 'fe':2,12 'llc':5 'nm':13 'santa':1,11 'servic':4",Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676212,250.0,2013-12-24 07:00:00+00:00,2014-04-02 22:17:07.740004+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,President,,151888,2,,31468,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676215,250.0,2013-12-31 07:00:00+00:00,2014-04-02 22:25:35.629996+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,lobbyist,,151889,2,,31468,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676214,250.0,2013-12-31 07:00:00+00:00,2014-04-02 22:21:14.457001+00:00,,,,,,,,,,Health Care Service Corp. Employees' PAC,300 E. Randolph Street,Chicago,IL,60601,United States,,,Divisional Vice President,,129970,4,,31468,2,1,Health Care Service Corp. Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'street':10,Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676216,1000.0,2014-01-04 07:00:00+00:00,2014-04-02 22:26:48.007000+00:00,,,,,,,,,,El Paso Electric Company Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,Director-New Mexico Affairs,,113590,4,,31468,2,1,El Paso Electric Company Employee PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676217,250.0,2014-03-13 06:00:00+00:00,2014-04-02 22:28:13.599998+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,lobbyist,,151889,2,,31468,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1721,John Arthur Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
779808,250.0,2014-06-09 06:00:00+00:00,2014-09-19 16:10:39.356996+00:00,,,,,,,,,,New Mexico Manufactured Housing Assoc.,"6001 Indian School Rd NE, Suite 560",Albuquerque,NM,87110,United States,,,manufactured home dealer,,102455,2,,35712,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
779810,500.0,2014-06-16 06:00:00+00:00,2014-09-19 16:11:45.529996+00:00,,,,,,,,,,Altria Client Services Inc.,6601 W. Broad Street,Richmond,VA,23230,United States,,,Director,,151870,2,,35712,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
779812,750.0,2014-06-30 06:00:00+00:00,2014-09-19 16:13:25.996996+00:00,,,,,,,,,,Union Pacific Railroad,4139 Coe Drive NE,Albuquerque,NM,87110,United States,,,Public Affairs Director,,122240,2,,35712,2,1,Union Pacific Railroad,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'drive':6 'ne':7 'nm':9 'pacif':2 'railroad':3 'union':1,Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
779802,500.0,2014-07-14 06:00:00+00:00,2014-09-19 16:07:10.376996+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Government Affairs Director,,103824,2,,35712,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
779804,250.0,2014-07-14 06:00:00+00:00,2014-09-19 16:08:50.886997+00:00,,,,,,,,,,Citigroup Inc.,"1101 Pennsylvania Ave NW, Suite 1000",Washington,DC,20004,United States,,,managing director,,102338,4,,35712,2,1,Citigroup Inc.,'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
779820,500.0,2014-08-13 06:00:00+00:00,2014-09-19 16:22:36.742996+00:00,,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Director,,184366,2,,35712,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781667,400.0,2014-10-04 06:00:00+00:00,2014-10-04 17:13:03.632998+00:00,,,,,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Public Affairs Director,,122243,2,,35712,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1721,John Arthur Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
823927,500.0,2014-10-14 06:00:00+00:00,2015-03-24 17:48:31.582996+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,state government affairs director,,137415,4,,40869,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823925,250.0,2014-10-14 06:00:00+00:00,2015-03-24 17:46:34.750004+00:00,,,,,,,,,,Williams Companies Inc.,PO Box 21218,Tulsa,OK,74121,United States,,,Government Affairs Director,,122242,2,,40869,2,1,Williams Companies Inc.,'21218':6 '74121':9 'box':5 'compani':2 'inc':3 'ok':8 'po':4 'tulsa':7 'william':1,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823926,750.0,2014-10-14 06:00:00+00:00,2015-03-24 17:47:47.110004+00:00,,,,,,,,,,Yates Petroleum Corp.,105 S. Fourth Street,Artesia,NM,88210,United States,,,lobbyist,,122241,2,,40869,2,1,Yates Petroleum Corp.,'105':4 '88210':10 'artesia':8 'corp':3 'fourth':6 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823922,250.0,2014-10-17 06:00:00+00:00,2015-03-24 17:26:20.576999+00:00,,,,,,,,,,United for Health,"1600 Broadway, Ste 1600",Denver,CO,80202,United States,,,President,,198599,2,,40869,2,1,United for Health,"'1600':4,7 '80202':10 'broadway':5 'co':9 'denver':8 'health':3 'ste':6 'unit':1",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823924,500.0,2014-10-17 06:00:00+00:00,2015-03-24 17:39:28.686998+00:00,,,,,,Garrett,,Thornburg,,,2300 N. Ridgetop Rd,Santa Fe,NM,87506,United States,,,Financial Manager,,198601,1,,40869,2,1,Garrett Thornburg,'2300':3 '87506':10 'fe':8 'garrett':1 'n':4 'nm':9 'rd':6 'ridgetop':5 'santa':7 'thornburg':2,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823879,500.0,2014-11-05 07:00:00+00:00,2015-03-24 17:13:06.960003+00:00,,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street NW, Ste. 500",Washington,DC,20001,United States,,,lobbyist,,151872,4,,40869,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'ste':9 'street':7 'washington':11,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823871,1500.0,2014-11-12 07:00:00+00:00,2015-03-24 17:07:00.767004+00:00,,,,,,,,,,Associated Contractors fo NM,PO Box 25384,Albuquerqeu,NM,87125,United States,,,Director,,151875,4,,40869,2,1,Associated Contractors fo NM,"'25384':7 '87125':10 'albuquerqeu':8 'associ':1 'box':6 'contractor':2 'fo':3 'nm':4,9 'po':5",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823873,1000.0,2014-11-12 07:00:00+00:00,2015-03-24 17:11:40.699997+00:00,,,,,,,,,,FEAPAC,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Agent,,198595,4,,40869,2,1,FEAPAC,'221':8 '4343':2 '87107':11 'albuquerqu':9 'american':4 'feapac':1 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823867,100.0,2014-11-22 07:00:00+00:00,2015-03-24 16:53:08.433001+00:00,,,,,,Guy,,Matson,,,925 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,198590,1,,40869,2,1,Guy Matson,'88011':9 '925':3 'cruce':7 'drive':5 'guy':1 'las':6 'matson':2 'nm':8 'stagecoach':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823866,50.0,2014-11-22 07:00:00+00:00,2015-03-24 16:50:45.427004+00:00,,,,,,Doyle,,Harris,,,2401 Fairway Terrace,Clovis,NM,88101,United States,,,,,198588,1,,40869,2,1,Doyle Harris,'2401':3 '88101':8 'clovi':6 'doyl':1 'fairway':4 'harri':2 'nm':7 'terrac':5,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823859,2400.0,2014-11-22 07:00:00+00:00,2015-03-24 16:38:29.696997+00:00,,,,,,,,,,NM Health Care Association,"2329 Wisconsin Street NE, Suite B",Albuquerque,NM,87110,United States,,,executive director,,102789,4,,40869,2,1,NM Health Care Association,"'2329':5 '87110':13 'albuquerqu':11 'associ':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'street':7 'suit':9 'wisconsin':6",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823864,250.0,2014-11-22 07:00:00+00:00,2015-03-24 16:45:36.462997+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87111,United States,,,Director,,198587,1,,40869,2,1,Linda Sechovec,'4800':3 '87111':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823861,500.0,2014-11-22 07:00:00+00:00,2015-03-24 16:42:32.943004+00:00,,,,,,,,,,On Pointe Business Services,8820 Horizon Blvd. NE,Albuquerque,NM,87113,United States,,,Manager,,198584,2,,40869,2,1,On Pointe Business Services,'87113':11 '8820':5 'albuquerqu':9 'blvd':7 'busi':3 'horizon':6 'ne':8 'nm':10 'point':2 'servic':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823870,100.0,2014-11-22 07:00:00+00:00,2015-03-24 17:05:27.969999+00:00,,,,,,Sara,,Farmer,,,12208 Camelot Place,Albuquerque,NM,87122,United States,,,,,198594,1,,40869,2,1,Sara Farmer,'12208':3 '87122':8 'albuquerqu':6 'camelot':4 'farmer':2 'nm':7 'place':5 'sara':1,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823869,200.0,2014-11-22 07:00:00+00:00,2015-03-24 17:02:28.333003+00:00,,,,,,,,,,Hamilton Management I,7612 Rio Penasco Court NW,Albuquerque,NM,87120,United States,,,,,198593,2,,40869,2,1,Hamilton Management I,'7612':4 '87120':11 'albuquerqu':9 'court':7 'hamilton':1 'manag':2 'nm':10 'nw':8 'penasco':6 'rio':5,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823842,1000.0,2014-11-26 07:00:00+00:00,2015-03-24 16:32:16.279998+00:00,,,,,,,,,,Skilled Healthcare,27442 Portola Parkway Ste. 200,Foothill Ranch,CA,92610,United States,,,Director,,198580,2,,40869,2,1,Skilled Healthcare,'200':7 '27442':3 '92610':11 'ca':10 'foothil':8 'healthcar':2 'parkway':5 'portola':4 'ranch':9 'skill':1 'ste':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823858,500.0,2014-11-26 07:00:00+00:00,2015-03-24 16:35:10.767002+00:00,,,,,,,,,,Cedar Ridge Inn,800 Saguaro Trail,Farmington,NM,87401,United States,,,owner,,198581,2,,40869,2,1,Cedar Ridge Inn,'800':4 '87401':9 'cedar':1 'farmington':7 'inn':3 'nm':8 'ridg':2 'saguaro':5 'trail':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823813,1000.0,2014-12-20 07:00:00+00:00,2015-03-24 16:23:42.442999+00:00,,,,,,,,,,GHC Ancillary Corp PAC,101 E State Street,Kennett Square,PA,19348,United States,,,Vice President,,198576,4,,40869,2,1,GHC Ancillary Corp PAC,'101':5 '19348':12 'ancillari':2 'corp':3 'e':6 'ghc':1 'kennett':9 'pa':11 'pac':4 'squar':10 'state':7 'street':8,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823823,75.0,2014-12-20 07:00:00+00:00,2015-03-24 16:27:34.147002+00:00,,,,,,Edward,,Kaul,,,4308 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,198577,1,,40869,2,1,Edward Kaul,'4308':3 '87107':10 'albuquerqu':8 'blvd':6 'edward':1 'grand':5 'kaul':2 'nm':9 'nw':7 'rio':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823796,600.0,2014-12-22 07:00:00+00:00,2015-03-24 16:00:13.160002+00:00,,,,,,,,,,"Santa Fe AERO Services, LLC",121 Aviation Drive Bldg 4002,Santa Fe,NM,87507,United States,,,President,,151887,2,,40869,2,1,"Santa Fe AERO Services, LLC","'121':6 '4002':10 '87507':14 'aero':3 'aviat':7 'bldg':9 'drive':8 'fe':2,12 'llc':5 'nm':13 'santa':1,11 'servic':4",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823810,300.0,2014-12-22 07:00:00+00:00,2015-03-24 16:07:36.069998+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,health provider,,81280,4,,40869,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823812,250.0,2014-12-22 07:00:00+00:00,2015-03-24 16:17:32.642998+00:00,,,,,,,,,,Camino Real Environment Waste Connections,5539 El Paso Drive,El Paso,TX,79905,United States,,,president,,198575,2,,40869,2,1,Camino Real Environment Waste Connections,"'5539':6 '79905':13 'camino':1 'connect':5 'drive':9 'el':7,10 'environ':3 'paso':8,11 'real':2 'tx':12 'wast':4",Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823797,500.0,2014-12-22 07:00:00+00:00,2015-03-24 16:04:21.367001+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,United States,,,Director,,198574,2,,40869,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823774,200.0,2014-12-29 07:00:00+00:00,2015-03-24 15:53:46.436997+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Governor,,102335,2,,40869,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823787,200.0,2014-12-29 07:00:00+00:00,2015-03-24 15:57:17.252997+00:00,,,,,,,,,,ABQ Health Partners,PO Box 8577,Albuquerque,NM,87198,United States,,,,,198573,2,,40869,2,1,ABQ Health Partners,'8577':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'partner':3 'po':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841718,500.0,2015-08-13 06:00:00+00:00,2015-09-10 20:47:44.156999+00:00,,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,United States,,,lawyer,,202192,1,,41735,2,1,Daniel Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841722,300.0,2015-08-25 06:00:00+00:00,2015-09-10 21:24:37.739998+00:00,,,food/beverage,,,,,,,Tri-State,"4331 Fulcrum Way, NE",Rio Rancho,NM,87114,United States,,,lobbyist,,202195,2,,41735,2,2,Tri-State,'4331':4 '87114':11 'fulcrum':5 'ne':7 'nm':10 'rancho':9 'rio':8 'state':3 'tri':2 'tri-stat':1 'way':6,In Kind contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841720,600.0,2015-08-25 06:00:00+00:00,2015-09-10 21:18:49.160001+00:00,,,food/beverage,,,,,,,G&K,1239 Paseo de Peralta,Santa Fe,NM,87501,United States,,,law firm,,202194,2,,41735,2,2,G&K,'1239':3 '87501':10 'de':5 'fe':8 'g':1 'k':2 'nm':9 'paseo':4 'peralta':6 'santa':7,In Kind contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841721,300.0,2015-08-25 06:00:00+00:00,2015-09-10 21:20:29.582998+00:00,,,food/beverage,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,manager,,94830,2,,41735,2,2,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",In Kind contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841717,500.0,2015-08-26 06:00:00+00:00,2015-09-10 20:44:17.600001+00:00,,,,,,,,,,"AT & T Services, Inc.","20830 N. Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,president,,138262,15,,41735,2,1,"AT & T Services, Inc.",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841714,1000.0,2015-08-28 06:00:00+00:00,2015-09-10 20:42:05.107000+00:00,,,,,,Robert,,Martin,,,5012 Little Walnut Rd,Silver City,NM,88061,United States,,,retired,,202191,1,,41735,2,1,Robert Martin,'5012':3 '88061':10 'citi':8 'littl':4 'martin':2 'nm':9 'rd':6 'robert':1 'silver':7 'walnut':5,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841713,625.0,2015-08-29 06:00:00+00:00,2015-09-10 20:39:05.927000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Director,,202190,4,,41735,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841711,500.0,2015-09-09 06:00:00+00:00,2015-09-10 20:32:41.143001+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,United States,,,attorney,,202189,2,,41735,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841712,250.0,2015-09-09 06:00:00+00:00,2015-09-10 20:34:03.830005+00:00,,,,,,Daniel,,Lopez,,,2300 Calle De Sancho NW,Albuquerque,NM,87104,United States,,,educator,,102774,1,,41735,2,1,Daniel Lopez,'2300':3 '87104':10 'albuquerqu':8 'call':4 'daniel':1 'de':5 'lopez':2 'nm':9 'nw':7 'sancho':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841703,2500.0,2015-09-10 06:00:00+00:00,2015-09-10 19:24:32.727004+00:00,,,,,,,,,,Associated Contractors fo NM,PO Box 25384,Albuquerqeu,NM,87125,United States,,,Director,,151875,4,,41735,2,1,Associated Contractors fo NM,"'25384':7 '87125':10 'albuquerqeu':8 'associ':1 'box':6 'contractor':2 'fo':3 'nm':4,9 'po':5",Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841706,100.0,2015-09-10 06:00:00+00:00,2015-09-10 19:31:05.730001+00:00,,,,,,,,,,"Romero's Consulting, LLC","907 Silver Ave, SW",Albuquerque,NM,87102,United States,,,consultant,,108329,2,,41735,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841692,500.0,2015-09-10 06:00:00+00:00,2015-09-10 18:49:54.240004+00:00,,,,,,Ginni,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,housewife,,129958,1,,41735,2,1,Ginni Jones,'155':5 '87942':8 'box':4 'ginni':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841709,100.0,2015-09-10 06:00:00+00:00,2015-09-10 20:23:28.909997+00:00,,,,,,Jeremy,,Rutherford,,,PO Box 8747,Santa Fe,NM,87504,United States,,,,,202187,1,,41735,2,1,Jeremy Rutherford,'8747':5 '87504':9 'box':4 'fe':7 'jeremi':1 'nm':8 'po':3 'rutherford':2 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841689,250.0,2015-09-10 06:00:00+00:00,2015-09-10 18:42:28.700001+00:00,,,,,,Deborah,,Seligam,,,1957 Tijeras Rd,Santa Fe,NM,87505,United States,,,lobbyist,,202179,1,,41735,2,1,Deborah Seligam,'1957':3 '87505':9 'deborah':1 'fe':7 'nm':8 'rd':5 'santa':6 'seligam':2 'tijera':4,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841708,150.0,2015-09-10 06:00:00+00:00,2015-09-10 19:36:58.617003+00:00,,,,,,Marc,,Saavedra,,,1331 Park Avenue SW Ste. 1111,Albuquerque,NM,87102,United States,,,,,202186,1,,41735,2,1,Marc Saavedra,'1111':8 '1331':3 '87102':11 'albuquerqu':9 'avenu':5 'marc':1 'nm':10 'park':4 'saavedra':2 'ste':7 'sw':6,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841704,500.0,2015-09-10 06:00:00+00:00,2015-09-10 19:25:35.729996+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Region Director,,123638,2,,41735,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841702,300.0,2015-09-10 06:00:00+00:00,2015-09-10 19:22:43.739996+00:00,,,,,,,,,,Shoats & Weaks,P.O. Box 10461,Albuquerque,NM,87184,United States,,,lobbyist,,68230,2,,41735,2,1,Shoats & Weaks,'10461':5 '87184':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'shoat':1 'weak':2,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841707,500.0,2015-09-10 06:00:00+00:00,2015-09-10 19:34:29.867005+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,lobbyist,,103741,2,,41735,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841701,1000.0,2015-09-10 06:00:00+00:00,2015-09-10 19:21:17.212997+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,President &CEO,,102466,4,,41735,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841698,250.0,2015-09-10 06:00:00+00:00,2015-09-10 19:12:44.382997+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,United States,,,health care provider,,202183,2,,41735,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,1721,John Arthur Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
