id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140118,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885767,,,,,,Richard C. Minzner,"4462 Avenida Del Sol, NE",Albuquerque,NM,87110,,,,,,,11,,4165,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140172,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885840,,,,,,Motorola,PO Box 68429,Schaunburg,IL,60168,,,,,,,11,,4165,2,1,Motorola,'60168':7 '68429':4 'box':3 'il':6 'motorola':1 'po':2 'schaunburg':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140170,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885835,,,,,,Qwest,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,4165,2,1,Qwest,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140115,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885759,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,,,,,,,11,,4165,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140168,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885830,,,,,,Blue Cross Blue Shield,300 E. Randolph,Chicago,IL,60601,,,,,,,11,,4165,2,1,Blue Cross Blue Shield ,"'300':5 '60601':10 'blue':1,3 'chicago':8 'cross':2 'e':6 'il':9 'randolph':7 'shield':4",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140116,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885763,,,,,,SW Council of Carpenters,PO Box 1112,Santa Fe,NM,87504,,,,,,,11,,4165,2,1,SW Council of Carpenters,'1112':7 '87504':11 'box':6 'carpent':4 'council':2 'fe':9 'nm':10 'po':5 'santa':8 'sw':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140167,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885826,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,4165,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140120,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885772,,,,,,NM Horsemen's Assoc.,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,4165,2,1,NM Horsemen's Assoc.,"'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140173,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885842,,,,,,Premium Distributing Co.,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,4165,2,1,Premium Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premium':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140093,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885718,,,,,,United Health Group Inc.,1850 Old Pecos Tr.,Santa Fe,NM,87501,,,,,,,11,,4165,2,1,United Health Group Inc.,'1850':5 '87501':12 'fe':10 'group':3 'health':2 'inc':4 'nm':11 'old':6 'peco':7 'santa':9 'tr':8 'unit':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140104,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885729,,,,,,Edwin T. Mahr,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,4165,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140090,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885715,,,,,,Koza National Popular Vote,"Box K _x000D_
_x000D_",Los Altos,CA,94023,,,,,,,11,,4165,2,1,Koza National Popular Vote,"'94023':12 'alto':10 'box':5 'ca':11 'k':6 'koza':1 'los':9 'nation':2 'popular':3 'vote':4 'x000d':7,8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140106,300.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885732,,,,,,NM Lodging Assoc.,811 St. Michael's,Santa Fe,NM,87505,,,,,,,11,,4165,2,1,NM Lodging Assoc.,"'811':4 '87505':11 'assoc':3 'fe':9 'lodg':2 'michael':6 'nm':1,10 'santa':8 'st':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140109,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885736,,,,,,Integrated Property Services,100 Sun Ave.,Albuquerque,NM,87109,,,,,,,11,,4165,2,1,Integrated Property Services,'100':4 '87109':9 'albuquerqu':7 'ave':6 'integr':1 'nm':8 'properti':2 'servic':3 'sun':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140086,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885711,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,4165,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140101,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885726,,,,,,Zia Park,3901 W. Miller Dr.,Hobbs,NM,88240,,,,,,,11,,4165,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'miller':5 'nm':8 'park':2 'w':4 'zia':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140098,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885723,,,,,,NM Dental Hygienists,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4165,2,1,NM Dental Hygienists,"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'dr':6 'hygienist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140112,250.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885755,,,,,,Camino Real Environmental,35 Iron Pt. Circle,Folsom,CA,95630,,,,,,,11,,4165,2,1,Camino Real Environmental,'35':4 '95630':10 'ca':9 'camino':1 'circl':7 'environment':3 'folsom':8 'iron':5 'pt':6 'real':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140113,150.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885756,,,,,,Eli Lilly & Co.,1731 Spyqluse,Austin,NM,78746,,,,,,,11,,4165,2,1,Eli Lilly & Co.,'1731':4 '78746':8 'austin':6 'co':3 'eli':1 'lilli':2 'nm':7 'spyqlus':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140110,300.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885743,,,,,,"Altria Client Services, Inc.",6601 W. Broad St.,Richmond,VA,23230,,,,,,,11,,4165,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
140111,1000.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885750,,,,,,NM Medical PAC,"7770 Jefferson, NE",Albuquerque,NM,87109,,,,,,,11,,4165,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
149142,67.21,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906347,,,,,,Los Alamos Natl. Bank,Galisteo Branch,Santa Fe,NM,87501,,,,,,,11,,4223,2,1,Los Alamos Natl. Bank,'87501':10 'alamo':2 'bank':4 'branch':6 'fe':8 'galisteo':5 'los':1 'natl':3 'nm':9 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
158806,250.0,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935530,,,,,,Mark Duran & Assoc.,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,3992,2,1,Mark Duran & Assoc.,'4':4 '87043':9 'assoc':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158808,200.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935532,,,,,,Sunland Park Racetrack & Casino,1200 Furturity Dr.,Sunland Park,NM,87566,,,,,,,11,,3992,2,1,Sunland Park Racetrack & Casino,"'1200':5 '87566':11 'casino':4 'dr':7 'furtur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158810,36.2,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935536,,,,,,Los Alamos Natl. Bank,Galisteo Rd. (Branch),Santa Fe,NM,87502,,,,,,,11,,3992,2,1,Los Alamos Natl. Bank,'87502':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'natl':3 'nm':10 'rd':6 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
274886,500.0,2009-11-09 07:00:00+00:00,2010-04-19 16:54:07.109997+00:00,,,,,,,,,,Chevron Corporation,(unknown),(unknown),NM,87501,United States,,,Fuel Industry,,19244,2,,11829,2,1,Chevron Corporation,"'87501':6 'chevron':1 'corpor':2 'nm':5 'unknown':3,4",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274891,500.0,2009-12-02 07:00:00+00:00,2010-04-19 17:04:22.033001+00:00,,,,,,,,,,Altria Client Services,6601 W. Broad St.,Richmond,VA,23230,USA,,,Govt. Affairs,,19249,4,,11829,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274889,250.0,2009-12-02 07:00:00+00:00,2010-04-19 17:01:03.666999+00:00,,,,,,Daniel,,Najjar,,,2200 Brothers Rd.,Santa Fe,NM,87501,United States,,,Lobbyist,,19247,1,,11829,2,1,Daniel Najjar,'2200':3 '87501':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'rd':5 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274888,400.0,2009-12-02 07:00:00+00:00,2010-04-19 16:58:57.697000+00:00,,,,,,,,,,Intel Corporation,2200 Brothers Rd.,Santa Fe,NM,87501,USA,,,Information Technology,,19246,15,27,11829,2,1,Intel Corporation,'2200':3 '87501':9 'brother':4 'corpor':2 'fe':7 'intel':1 'nm':8 'rd':5 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274892,250.0,2009-12-02 07:00:00+00:00,2010-04-19 17:05:39.663004+00:00,,,,,,Mark,,Duran,,,Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,19250,1,,11829,2,1,Mark Duran,'87043':7 'duran':2 'mark':1 'nm':6 'placita':5 'tiwa':3 'trail':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274895,300.0,2009-12-02 07:00:00+00:00,2010-04-19 17:08:53.660000+00:00,,,,,,,,,,NM Soft Drink Assoc.,PO Box K,Santa Fe,NM,87502,United States,,,Beverage Industry,,19253,2,,11829,2,1,NM Soft Drink Assoc.,"'87502':11 'assoc':4 'box':6 'drink':3 'fe':9 'k':7 'nm':1,10 'po':5 'santa':8 'soft':2",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274887,200.0,2009-12-02 07:00:00+00:00,2010-04-19 16:56:54.996999+00:00,,,,,,Reymundo & Mercedes,,Romero,,,508 Circle Dr.,Santa Fe,NM,87501,United States,,,Lobbyist,,19245,1,,11829,2,1,Reymundo & Mercedes  Romero,'508':4 '87501':10 'circl':5 'dr':6 'fe':8 'merced':2 'nm':9 'reymundo':1 'romero':3 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274890,150.0,2009-12-02 07:00:00+00:00,2010-04-19 17:02:23.330003+00:00,,,,,,Glenn,,Holmes,,,11 Star Vista Rd.,Santa Fe,NM,87505,United States,,,,,19248,1,,11829,2,1,Glenn Holmes,'11':3 '87505':10 'fe':8 'glenn':1 'holm':2 'nm':9 'rd':6 'santa':7 'star':4 'vista':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274893,250.0,2009-12-02 07:00:00+00:00,2010-04-19 17:07:38.112998+00:00,,,,,,,,,,NM Manufactured Housing,6001 Indian School Rd. NE,Albuquerque,NM,87103,United States,,,Manufactured Housing,,19251,11,,11829,2,1,NM Manufactured Housing,"'6001':4 '87103':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,10 'rd':7 'school':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274899,200.0,2010-01-06 07:00:00+00:00,2010-04-19 17:14:47.979998+00:00,,,,,,,,,,NM Physical Therapy,PO Box 66647,Albuquerque,NM,87192,United States,,,,,19257,11,,11829,2,1,NM Physical Therapy,"'66647':6 '87192':9 'albuquerqu':7 'box':5 'nm':1,8 'physic':2 'po':4 'therapi':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274897,200.0,2010-01-06 07:00:00+00:00,2010-04-19 17:12:04.182998+00:00,,,,,,,,,,"Lilly, USA",1731 Spyglass Dr.,Austin,TX,78746,United States,,,,,19255,2,,11829,2,1,"Lilly, USA",'1731':3 '78746':8 'austin':6 'dr':5 'lilli':1 'spyglass':4 'tx':7 'usa':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274921,500.0,2010-01-06 07:00:00+00:00,2010-04-19 17:55:39.197003+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy.,Albuquerque,NM,87109,United States,,,Health Care Lobbyists,,19278,4,,11829,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'american':6 'fwi':7 'health':2 'nm':1,9 'pac':3 'pan':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274919,350.0,2010-01-06 07:00:00+00:00,2010-04-19 17:52:39.956998+00:00,,,,,,D L @ J,,Horton,,,101 Milk Chick Lane,Hatch,NM,87937,United States,,,(unknown),,19276,1,,11829,2,1,D L @ J Horton,'101':5 '87937':11 'chick':7 'd':1 'hatch':9 'horton':4 'j':3 'l':2 'lane':8 'milk':6 'nm':10,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274920,250.0,2010-01-06 07:00:00+00:00,2010-04-19 17:54:28.487002+00:00,,,,,,,,,,Blue Cross & Blue Shield of NM,5701 Balloon Fiesta Parkway,Albuquerque,NM,87113,United States,,,Health Care Industry,,19277,11,,11829,2,1,Blue Cross & Blue Shield of NM,"'5701':7 '87113':13 'albuquerqu':11 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'nm':6,12 'parkway':10 'shield':4",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274898,750.0,2010-01-06 07:00:00+00:00,2010-04-19 17:13:20.503004+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado St.,Austin,TX,78746,USA,,,Fuel Industry,,19256,2,,11829,2,1,Conoco Phillips,'1122':3 '78746':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274896,250.0,2010-01-06 07:00:00+00:00,2010-04-19 17:10:20.273002+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,"Gaming, Other",,19254,9,,11829,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274901,250.0,2010-01-06 07:00:00+00:00,2010-04-19 17:17:28.609996+00:00,,,,,,,,,,Indian Pueblos Marketing,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Indian Pueblo's Marketing,,19259,11,,11829,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274900,1000.0,2010-01-06 07:00:00+00:00,2010-04-19 17:16:12.146998+00:00,,,,,,,,,,NM Health Care Assn.,2329 Wisconsin St. NE,Albuquerque,NM,87102,USA,,,Health Care Industry,,19258,11,,11829,2,1,NM Health Care Assn.,"'2329':5 '87102':11 'albuquerqu':9 'assn':4 'care':3 'health':2 'ne':8 'nm':1,10 'st':7 'wisconsin':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274902,300.0,2010-01-06 07:00:00+00:00,2010-04-19 17:19:17.439997+00:00,,,,,,,,,,Medco Health Solutions,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,United States,,,Pharmacutical Industry,,19260,11,,11829,2,1,Medco Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274904,2640.0,2010-02-15 07:00:00+00:00,2010-04-19 17:28:01.729998+00:00,,,Printing and Mailing to Constituents,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,97198,United States,,,PAC,,19262,4,,11829,2,2,NM DLCC,"'8492':5 '97198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",In Kind contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274922,250.0,2010-03-17 06:00:00+00:00,2010-04-19 17:57:08.556998+00:00,,,,,Dr.,Mike,,Mier,,,1418 Galisteo St.,Santa Fe,NM,87505,United States,,,IT Consulting,,19279,1,,11829,2,1,Dr. Mike Mier,'1418':4 '87505':10 'dr':1 'fe':8 'galisteo':5 'mier':3 'mike':2 'nm':9 'santa':7 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274925,100.76,2010-03-31 06:00:00+00:00,2010-04-19 18:04:04.633003+00:00,,Interest on Acct.,,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87501,United States,,,,,19282,10,,11829,2,1,Los Alamos National Bank,'87501':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274923,100.0,2010-03-31 06:00:00+00:00,2010-04-19 17:58:54.939997+00:00,,,,,,,,,,San Juan IPA,2325 E. 30th St.,Farmington,NM,87401,United States,,,,,19280,11,,11829,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'e':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'st':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274924,400.0,2010-03-31 06:00:00+00:00,2010-04-19 18:00:58.993004+00:00,,,,,,,,,,Motorola Corp.,PO Box 68429,Shaumburg,IL,60168,USA,,,Communications,,19281,2,,11829,2,1,Motorola Corp.,'60168':8 '68429':5 'box':4 'corp':2 'il':7 'motorola':1 'po':3 'shaumburg':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302014,100.0,2010-05-04 06:00:00+00:00,2010-05-28 21:55:04.423002+00:00,,,,,,Ramon,O,Vigil,,,PO Box 24,Pecos,NM,87552,United States,,,,,36368,1,,14891,2,1,Ramon O Vigil,'24':6 '87552':9 'box':5 'nm':8 'o':2 'peco':7 'po':4 'ramon':1 'vigil':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302023,20.47,2010-05-04 06:00:00+00:00,2010-05-28 22:08:04.466999+00:00,,,,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87501,United States,,,,,19282,10,,14891,2,1,Los Alamos National Bank,'87501':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302017,100.0,2010-05-04 06:00:00+00:00,2010-05-28 21:57:11.813003+00:00,,,,,,Mark,J,Valdez,,,204 Calle Melitta,Santa Fe,NM,87505,USA,,,,,36369,1,,14891,2,1,Mark J Valdez,'204':4 '87505':10 'call':5 'fe':8 'j':2 'mark':1 'melitta':6 'nm':9 'santa':7 'valdez':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302022,100.0,2010-05-06 06:00:00+00:00,2010-05-28 22:06:59.737000+00:00,,,,,,Isaac,,Romero,,,333 Fiesta St.,Santa Fe,NM,87501,USA,,,,,36373,1,,14891,2,1,Isaac Romero,'333':3 '87501':9 'fe':7 'fiesta':4 'isaac':1 'nm':8 'romero':2 'santa':6 'st':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302025,500.0,2010-05-06 06:00:00+00:00,2010-05-28 22:12:03.063001+00:00,,,,,,,,,,Anheuser Busch,1005 Congress Ave.,Austin,TX,78701,United States,,,Beverage Industry,,36374,16,,14891,2,1,Anheuser Busch,'1005':3 '78701':8 'anheus':1 'austin':6 'ave':5 'busch':2 'congress':4 'tx':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302019,150.0,2010-05-06 06:00:00+00:00,2010-05-28 22:04:53.676998+00:00,,,,,,Brett,J,Woods,,,2882 Plaza Blanca,Santa Fe,NM,87505,United States,,,,,36371,1,,14891,2,1,Brett  J Woods,'2882':4 '87505':10 'blanca':6 'brett':1 'fe':8 'j':2 'nm':9 'plaza':5 'santa':7 'wood':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312901,250.0,2010-06-04 06:00:00+00:00,2010-07-09 21:18:46.340001+00:00,,,,,,,,,,Unranium Products of NM,PO Box 669,Santa Fe,NM,87501,USA,,,Mineral Production Industry,,41627,2,,14780,2,1,Unranium Products of NM,"'669':7 '87501':11 'box':6 'fe':9 'nm':4,10 'po':5 'product':2 'santa':8 'unranium':1",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312898,500.0,2010-06-04 06:00:00+00:00,2010-07-09 21:15:07.833001+00:00,,,,,,,,,,NM Medical,c/o Bank of the West,Albuquerque,NM,87102,USA,,,Medical Care,,41624,11,,14780,2,1,NM Medical,"'87102':10 'albuquerqu':8 'bank':4 'c/o':3 'medic':2 'nm':1,9 'west':7",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
