id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84467,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995496,,Ana Lisa,,Montoya,,,7728 Calle Carisma NE,Albuquerque,NM,87113,,,,,,,11,,1045,2,1,Ana Lisa  Montoya,'7728':4 '87113':10 'albuquerqu':8 'ana':1 'call':5 'carisma':6 'lisa':2 'montoya':3 'ne':7 'nm':9,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84481,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995510,,Ben,,Montoya,,,1780 Jeffrey Rd,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,Ben  Montoya,'1780':3 '87144':9 'ben':1 'jeffrey':4 'montoya':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84469,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995498,,Thomas,E,Swisstack,,,300 Encantado Ridge Ct,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Thomas  E Swisstack,'300':4 '87124':11 'ct':7 'e':2 'encantado':5 'nm':10 'rancho':9 'ridg':6 'rio':8 'swisstack':3 'thoma':1,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84475,20.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995504,,Tom,,DeFeo,,,1741 Black River Drive NE,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,Tom   DeFeo,'1741':3 '87144':11 'black':4 'defeo':2 'drive':6 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'tom':1,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84483,78.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995512,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87174':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84474,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995503,,Geraldine,,Seyler,,,787 Stallion Road SE,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Geraldine   Seyler,'787':3 '87124':10 'geraldin':1 'nm':9 'rancho':8 'rio':7 'road':5 'se':6 'seyler':2 'stallion':4,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84456,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995485,,JoAnn,,Baca,,,820 Sagebrush Drive NW,Corrales,NM,87048,,,,,,,11,,1045,2,1,JoAnn  Baca,'820':3 '87048':9 'baca':2 'corral':7 'drive':5 'joann':1 'nm':8 'nw':6 'sagebrush':4,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84471,20.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995500,,Jim,,Harris,,,4645 Sapphire NE,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Jim   Harris,'4645':3 '87124':9 'harri':2 'jim':1 'ne':5 'nm':8 'rancho':7 'rio':6 'sapphir':4,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84478,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995507,,Evelyn,,Kepling,,,605 Mesa Vista Ct SE,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Evelyn  Kepling,'605':3 '87124':11 'ct':6 'evelyn':1 'kepl':2 'mesa':4 'nm':10 'rancho':9 'rio':8 'se':7 'vista':5,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84463,20.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995492,,Jerry,,Saxton,,,123 Juniper Road,Placitas,NM,87043,,,,,,,11,,1045,2,1,Jerry  Saxton,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'road':5 'saxton':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84480,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995509,,Michael,,Williams,,,796 Orchid Drive,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Michael   Williams,'796':3 '87124':9 'drive':5 'michael':1 'nm':8 'orchid':4 'rancho':7 'rio':6 'william':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84470,20.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995499,,Jack,,Thomas,,,200 Lisbon Avenue,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Jack   Thomas,'200':3 '87124':9 'avenu':5 'jack':1 'lisbon':4 'nm':8 'rancho':7 'rio':6 'thoma':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84466,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995495,,Michelle,,Mares,,,22 Cactus Drive,Los Lunas,NM,87031,,,,,,,11,,1045,2,1,Michelle   Mares,'22':3 '87031':9 'cactus':4 'drive':5 'los':6 'luna':7 'mare':2 'michell':1 'nm':8,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84459,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995488,,George,,Oppenheimer Jr,,,6132 Ridgewood Dr NE,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,George   Oppenheimer Jr,'6132':4 '87144':11 'dr':6 'georg':1 'jr':3 'ne':7 'nm':10 'oppenheim':2 'rancho':9 'ridgewood':5 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84458,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995487,,Benny,,Shendo,,,7035 Clark Hills Drive,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,Benny   Shendo,'7035':3 '87144':10 'benni':1 'clark':4 'drive':6 'hill':5 'nm':9 'rancho':8 'rio':7 'shendo':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84457,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995486,,Marlene,,Seaton,,,3939 Oxbow Village Ln NW,Albuquerque,NM,87120,,,,,,,11,,1045,2,1,Marlene  Seaton,'3939':3 '87120':10 'albuquerqu':8 'ln':6 'marlen':1 'nm':9 'nw':7 'oxbow':4 'seaton':2 'villag':5,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84479,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995508,,Cornelia,W,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,,,,,,,11,,1045,2,1,Cornelia W Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84482,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995511,,Jonathan,,VanArsdel,,,1916 Ronoke Drive NE,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,Jonathan  VanArsdel,'1916':3 '87144':10 'drive':5 'jonathan':1 'ne':6 'nm':9 'rancho':8 'rio':7 'ronok':4 'vanarsdel':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84468,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995497,,Doralei,,Davis,,,4808 Juneau Hills Drive NE,Rio Rancho,NM,87144,,,,,,,11,,1045,2,1,Doralei  Davis,'4808':3 '87144':11 'davi':2 'doralei':1 'drive':6 'hill':5 'juneau':4 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84476,20.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995505,,Lionel,,Hutkoff,,,772 Snead Loop,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Lionel  Hutkoff,'772':3 '87124':9 'hutkoff':2 'lionel':1 'loop':5 'nm':8 'rancho':7 'rio':6 'snead':4,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84462,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995491,,Sarah,,Cobb,,,P.O. Box 2939,Corrales,NM,87048,,,,,,,11,,1045,2,1,Sarah  Cobb,'2939':5 '87048':8 'box':4 'cobb':2 'corral':6 'nm':7 'p.o':3 'sarah':1,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84477,10.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995506,,Mary,,Torres,,,2213 Spruce Needle,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Mary  Torres,'2213':3 '87124':9 'mari':1 'needl':5 'nm':8 'rancho':7 'rio':6 'spruce':4 'torr':2,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84632,120.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995841,,,,,,Membership Dues,12 Membership Dues @ $10.00,Various,NM,87000,,,,,,,11,,1045,2,1,Membership Dues ,"'10.00':6 '12':3 '87000':9 'due':2,5 'membership':1,4 'nm':8 'various':7",Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84633,970.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995842,,,,,,Membership Dues,97 Membership Dues @ $10.00,Various,NM,87000,,,,,,,11,,1045,2,1,Membership Dues,"'10.00':6 '87000':9 '97':3 'due':2,5 'membership':1,4 'nm':8 'various':7",Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84835,74.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996659,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84833,260.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996657,,,,,,Democratic Party of Sandoval Co,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,Democratic Party of Sandoval Co,'45318':9 '87174':13 'box':8 'co':5 'democrat':1 'nm':12 'o':7 'p':6 'parti':2 'rancho':11 'rio':10 'sandov':4,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84834,40.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996658,,,,,,Membership Dues,4 Memberships @ 10,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,Membership Dues,"'10':5 '4':3 '87174':9 'due':2 'membership':1,4 'nm':8 'rancho':7 'rio':6",Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84634,106.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995843,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84830,30.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996652,,,,,,Membership Dues,3 Memberships @ $10.00,Rio Rancho,NM,87124,,,,,,,11,,1045,2,1,Membership Dues,"'10.00':5 '3':3 '87124':9 'due':2 'membership':1,4 'nm':8 'rancho':7 'rio':6",Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84832,125.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996654,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
84831,90.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996653,,,,,,Membership Dues,9 Memberships @ $10.00,Various,NM,87000,,,,,,,11,,1045,2,1,Membership Dues,"'10.00':5 '87000':8 '9':3 'due':2 'membership':1,4 'nm':7 'various':6",Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
92119,10.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1071179,,Mickey,,Archibeque,,,General Delivery,Bernalillo,NM,87007,,,,,,,11,,1045,2,1,Mickey  Archibeque,'87007':7 'archibequ':2 'bernalillo':5 'deliveri':4 'general':3 'mickey':1 'nm':6,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
92118,10.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1071178,,Juanita,,Martinez,,,General Delivery,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,Juanita  Martinez,'87174':8 'deliveri':4 'general':3 'juanita':1 'martinez':2 'nm':7 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
92117,54.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1071177,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1045,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
114427,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1338545,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1985,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-05-29 06:00:00+00:00,Second Primary
120855,33.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593630,,,,,,NM Democratic Club,P O Box,Rio Rancho,NM,87174,,,,,,,11,,1989,2,1,NM Democratic Club,"'87174':10 'box':6 'club':3 'democrat':2 'nm':1,9 'o':5 'p':4 'rancho':8 'rio':7",Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
120857,30.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593632,,,,,,NM Democratic Club,3 Memberships,Rio Rancho,NM,87174,,,,,,,11,,1989,2,1,NM Democratic Club,"'3':4 '87174':9 'club':3 'democrat':2 'membership':5 'nm':1,8 'rancho':7 'rio':6",Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121782,94.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596438,,,,,,2 Members/50/50,P O Box,Rio Rancho,NM,87174,,,,,,,11,,1989,2,1,2 Members/50/50 ,'2':1 '87174':9 'box':5 'members/50/50':2 'nm':8 'o':4 'p':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121785,96.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596446,,,,,,50/50 Drawing,"Demoratic Club, P O Box 44071",Rio Rancho,NM,87174,,,,,,,11,,1989,2,1,50/50 Drawing,'44071':8 '50/50':1 '87174':12 'box':7 'club':4 'demorat':3 'draw':2 'nm':11 'o':6 'p':5 'rancho':10 'rio':9,Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124628,105.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633336,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1989,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131402,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819623,,David,,Montoya,,,7 Monzano Rd,Corrales,NM,87048,,,,,,,11,,2928,2,1,David  Montoya,'7':3 '87048':8 'corral':6 'david':1 'montoya':2 'monzano':4 'nm':7 'rd':5,Monetary contribution,242,New Mexico Democratic Club,pac,2008-10-30 06:00:00+00:00,Second General
138538,68.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868976,,,,,,50/50 Drawing,50/50 Drawing,Rio Rancho,NM,87124,,,,,,,11,,1231,2,1,50/50 Drawing,"'50/50':1,3 '87124':8 'draw':2,4 'nm':7 'rancho':6 'rio':5",Monetary contribution,242,New Mexico Democratic Club,pac,2008-12-04 07:00:00+00:00,Third General
153642,40.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918991,,,,,,50/50 Drawing,Membership Meeting,Rio Rancho,NM,87174,,,,,,,11,,2926,2,1,50/50 Drawing,'50/50':1 '87174':8 'draw':2 'meet':4 'membership':3 'nm':7 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153644,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918994,,Tom,,DeFeo,,,1741 Blackriver Dr NE,Rio Rancho,NM,87144,,,,,,,11,,2926,2,1,Tom  DeFeo,'1741':3 '87144':10 'blackriv':4 'defeo':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'tom':1,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153653,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919003,,Donna,,Tillman,,,5514 Roosevelt CT NE,Rio Rancho,NM,87144,,,,,,,11,,2926,2,1,Donna  Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153645,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918995,,"C. R. ""Dick""",,Foote,,,P O Box 3131,Corrales,NM,87048,,,,,,,11,,2926,2,1,"C. R. ""Dick""  Foote",'3131':8 '87048':11 'box':7 'c':1 'corral':9 'dick':3 'foot':4 'nm':10 'o':6 'p':5 'r':2,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153647,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918997,,David,,McGuffie,,,741 Comanche RD SE,Rio Rancho,NM,87124,,,,,,,11,,2926,2,1,David  McGuffie,'741':3 '87124':10 'comanch':4 'david':1 'mcguffi':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153652,20.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919002,,John & Elva,,Santos,,,10228 Wickenburg St NW,Albuquerque,NM,87114,,,,,,,11,,2926,2,1,John & Elva  Santos,'10228':4 '87114':10 'albuquerqu':8 'elva':2 'john':1 'nm':9 'nw':7 'santo':3 'st':6 'wickenburg':5,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153646,20.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918996,,Bill & Sarah,,Kime,,,"P O Box 45288_x000D_
_x000D_",Rio Rancho,NM,87174,,,,,,,11,,2926,2,1,Bill & Sarah  Kime,"'45288':7 '87174':13 'bill':1 'box':6 'kime':3 'nm':12 'o':5 'p':4 'rancho':11 'rio':10 'sarah':2 'x000d':8,9",Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153643,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918992,,Megan,,Dawson,,,2904 Los Tomases NW,Albuquerque,NM,87107,,,,,,,11,,2926,2,1,Megan   Dawson,'2904':3 '87107':9 'albuquerqu':7 'dawson':2 'los':4 'megan':1 'nm':8 'nw':6 'tomas':5,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153649,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918999,,David,,Montoya,,,7 Manzano,Corrales,NM,87048,,,,,,,11,,2926,2,1,David   Montoya,'7':3 '87048':7 'corral':5 'david':1 'manzano':4 'montoya':2 'nm':6,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153648,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918998,,Ben,,"Montoya, Jr",,,1780 Jeffrey RD,Rio Rancho,NM,87144,,,,,,,11,,2926,2,1,"Ben   Montoya, Jr",'1780':4 '87144':10 'ben':1 'jeffrey':5 'jr':3 'montoya':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153651,20.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919001,,Abe & Frances,,Padilla,,,1211 Mirador Loop NE,Rio Rancho,NM,87144,,,,,,,11,,2926,2,1,Abe & Frances  Padilla,'1211':4 '87144':11 'abe':1 'franc':2 'loop':6 'mirador':5 'ne':7 'nm':10 'padilla':3 'rancho':9 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153654,10.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919004,,Jonathan,E.,Van Arsdel,,,1916 Roanoke Dr NE,Rio Rancho,NM,87144,,,,,,,11,,2926,2,1,Jonathan  E. Van Arsdel,'1916':5 '87144':12 'arsdel':4 'dr':7 'e':2 'jonathan':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roanok':6 'van':3,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153650,20.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919000,,James & Patricia,,Moran,,,872 Campfire Rd SE,Rio Rancho,NM,87124,,,,,,,11,,2926,2,1,James & Patricia  Moran,'87124':11 '872':4 'campfir':5 'jame':1 'moran':3 'nm':10 'patricia':2 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153656,50.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919006,,,,,,Memberships,Rio Rancho Residents,Rio Rancho,NM,87124,,,,,,,11,,2926,2,1,Memberships,"'87124':8 'membership':1 'nm':7 'rancho':3,6 'resid':4 'rio':2,5",Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153655,40.25,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919005,,,,,,50/50 Drawing,Internal Drawing,Rio Rancho,NM,87124,,,,,,,11,,2926,2,1,50/50 Drawing,"'50/50':1 '87124':8 'draw':2,4 'intern':3 'nm':7 'rancho':6 'rio':5",Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153657,10.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919007,,Virginia,,Wilcox,,,801 Country Club Dr #1E,Rio Rancho,NM,87124,,,,,,,11,,2926,2,1,Virginia  Wilcox,'1e':7 '801':3 '87124':11 'club':5 'countri':4 'dr':6 'nm':10 'rancho':9 'rio':8 'virginia':1 'wilcox':2,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
153658,20.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919008,,Tom & Sue,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,2926,2,1,Tom & Sue  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'rancho':9 'rio':8 'sue':2 'tom':1,Monetary contribution,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
155136,60.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923057,,,,,,50/50 Drawing,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1414,2,1,50/50 Drawing,'44071':6 '50/50':1 '87174':10 'box':5 'draw':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155138,70.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923060,,,,,,7 Memberships @ $10.00,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1414,2,1,7 Memberships @ $10.00,'10.00':3 '44071':7 '7':1 '87174':11 'box':6 'membership':2 'nm':10 'o':5 'p':4 'rancho':9 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155142,60.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923066,,,,,,6 memberships @$10.00,P O Box 44071,Rio Rancho,NM,87174,,,,,,,11,,1414,2,1,6 memberships @$10.00,'10.00':3 '44071':7 '6':1 '87174':11 'box':6 'membership':2 'nm':10 'o':5 'p':4 'rancho':9 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
